sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65174;SDS011;51761;42.126;24.752;2024-01-15T00:02:14;167.52;;;59.65;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:04:39;147.60;;;58.90;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:07:05;168.05;;;60.95;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:09:30;162.10;;;59.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:11:55;160.38;;;59.88;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:14:21;191.25;;;63.35;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:16:46;184.30;;;66.30;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:19:13;182.32;;;63.35;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:21:39;189.85;;;65.28;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:24:04;184.77;;;60.92;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:26:29;153.80;;;58.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:28:55;183.73;;;59.42;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:31:20;173.40;;;59.75;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:33:46;164.07;;;59.45;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:36:11;198.32;;;61.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:38:36;190.68;;;58.42;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:41:02;178.35;;;61.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:43:28;185.60;;;61.08;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:45:53;167.82;;;58.97;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:48:18;214.68;;;60.25;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:50:44;186.18;;;60.30;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:53:09;177.45;;;61.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:55:34;184.18;;;57.00;;
65174;SDS011;51761;42.126;24.752;2024-01-15T00:58:01;170.77;;;58.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:00:26;176.02;;;59.47;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:02:51;180.35;;;60.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:05:17;163.73;;;58.90;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:07:42;178.43;;;61.00;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:10:07;170.32;;;57.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:12:33;180.15;;;59.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:14:58;175.88;;;59.53;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:17:24;172.23;;;58.63;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:19:50;170.68;;;56.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:22:15;175.43;;;58.28;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:24:40;160.30;;;54.42;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:27:06;147.10;;;54.03;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:29:31;130.70;;;52.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:31:56;150.82;;;52.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:34:22;130.77;;;49.95;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:36:47;130.88;;;52.22;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:39:12;139.07;;;51.65;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:41:38;135.05;;;50.25;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:44:03;136.27;;;52.38;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:46:29;146.93;;;53.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:48:54;144.75;;;53.42;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:51:20;152.73;;;54.20;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:53:46;146.25;;;53.88;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:56:12;166.73;;;58.20;;
65174;SDS011;51761;42.126;24.752;2024-01-15T01:58:38;164.45;;;57.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:01:04;165.52;;;55.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:03:30;147.40;;;55.03;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:05:55;155.40;;;58.08;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:08:21;143.32;;;55.83;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:10:47;160.48;;;55.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:13:12;154.07;;;55.00;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:15:37;162.40;;;54.33;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:18:04;169.63;;;55.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:20:30;152.57;;;54.60;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:23:14;136.73;;;52.22;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:25:40;160.05;;;54.60;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:28:06;164.85;;;54.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:30:34;150.73;;;51.00;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:33:01;131.50;;;50.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:35:27;137.98;;;51.38;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:37:52;133.07;;;49.67;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:40:17;125.25;;;48.22;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:42:43;127.18;;;45.47;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:45:08;118.15;;;47.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:47:33;115.90;;;47.47;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:49:59;130.73;;;46.40;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:52:24;120.40;;;45.47;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:54:49;131.20;;;47.97;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:57:15;109.45;;;44.33;;
65174;SDS011;51761;42.126;24.752;2024-01-15T02:59:40;117.60;;;46.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:02:05;111.75;;;46.03;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:04:31;120.65;;;45.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:06:56;113.60;;;43.50;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:09:21;127.22;;;46.33;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:11:47;104.97;;;41.00;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:14:13;101.70;;;39.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:16:39;100.55;;;40.65;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:19:04;99.30;;;39.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:21:29;104.65;;;39.25;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:23:54;103.28;;;40.45;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:26:20;97.45;;;37.40;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:28:45;103.25;;;38.97;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:31:10;106.07;;;39.25;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:33:36;103.07;;;40.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:36:01;102.55;;;38.28;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:38:27;103.85;;;38.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:40:53;97.63;;;38.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:43:18;99.43;;;38.20;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:45:43;95.70;;;36.85;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:48:09;85.80;;;35.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:50:34;90.50;;;36.45;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:52:59;89.25;;;35.83;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:55:25;86.28;;;34.60;;
65174;SDS011;51761;42.126;24.752;2024-01-15T03:57:50;95.03;;;34.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:00:15;89.13;;;32.95;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:02:42;81.20;;;33.20;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:05:08;87.90;;;33.50;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:07:34;82.93;;;33.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:09:59;87.40;;;32.53;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:12:24;75.45;;;32.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:14:50;88.72;;;33.53;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:17:15;88.18;;;34.28;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:19:43;84.43;;;32.67;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:22:09;82.55;;;31.67;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:24:34;89.88;;;32.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:26:59;88.15;;;33.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:29:25;88.00;;;32.63;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:31:50;79.45;;;31.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:34:16;94.63;;;35.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:36:42;98.63;;;35.42;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:39:07;95.22;;;35.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:41:33;105.50;;;37.42;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:43:58;100.78;;;38.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:46:25;98.57;;;38.03;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:48:50;95.75;;;37.03;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:51:16;90.50;;;35.90;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:53:41;94.10;;;37.08;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:56:06;98.18;;;37.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T04:58:32;99.32;;;38.83;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:00:57;93.05;;;37.75;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:03:22;109.65;;;37.83;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:05:48;89.72;;;38.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:08:13;92.47;;;37.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:10:38;93.90;;;39.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:13:04;112.18;;;39.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:15:29;92.85;;;39.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:17:54;101.93;;;39.28;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:20:20;103.75;;;39.97;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:22:45;102.72;;;39.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:25:10;97.43;;;37.22;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:27:35;95.93;;;37.97;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:30:01;106.25;;;39.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:32:26;109.68;;;40.35;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:34:51;106.80;;;37.75;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:37:17;102.90;;;39.88;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:39:42;106.25;;;41.53;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:42:07;109.57;;;38.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:44:33;107.28;;;39.53;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:46:58;103.13;;;39.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:49:23;152.20;;;54.97;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:51:48;105.30;;;43.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:54:14;119.25;;;47.00;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:56:39;118.07;;;47.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T05:59:05;148.38;;;56.22;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:01:30;157.27;;;54.90;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:03:55;114.68;;;46.47;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:06:21;115.00;;;44.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:08:46;120.80;;;46.47;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:11:11;128.52;;;47.53;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:13:37;105.22;;;42.75;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:16:02;118.95;;;43.22;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:18:27;105.55;;;44.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:20:53;116.75;;;45.00;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:23:18;120.18;;;46.85;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:25:43;124.25;;;43.97;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:28:08;115.03;;;43.47;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:30:34;114.63;;;44.25;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:33:00;116.38;;;43.78;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:35:25;108.18;;;43.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:37:51;102.15;;;42.22;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:40:16;98.10;;;41.40;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:42:41;108.13;;;41.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:45:07;96.07;;;38.85;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:47:32;90.80;;;37.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:49:57;85.88;;;35.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:52:23;75.45;;;32.35;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:54:49;80.15;;;32.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:57:14;89.50;;;33.08;;
65174;SDS011;51761;42.126;24.752;2024-01-15T06:59:39;86.80;;;33.95;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:02:05;82.30;;;33.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:04:31;96.35;;;38.85;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:06:56;114.15;;;47.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:09:21;134.32;;;49.38;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:11:47;129.85;;;53.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:14:13;131.02;;;52.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:16:39;140.02;;;51.58;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:19:04;110.32;;;48.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:21:30;118.95;;;50.35;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:23:55;115.03;;;46.03;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:26:20;123.15;;;50.60;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:28:46;126.55;;;49.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:31:12;114.50;;;50.65;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:33:37;107.88;;;48.45;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:36:02;111.72;;;45.42;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:38:28;105.93;;;42.45;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:40:53;96.25;;;41.03;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:43:18;109.18;;;42.38;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:45:44;94.68;;;39.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:48:10;108.00;;;43.90;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:50:35;103.40;;;41.50;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:53:01;91.32;;;39.03;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:55:26;86.07;;;38.88;;
65174;SDS011;51761;42.126;24.752;2024-01-15T07:57:52;91.07;;;37.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:00:18;97.22;;;43.03;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:02:44;91.03;;;41.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:05:09;91.13;;;41.25;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:07:34;95.55;;;39.25;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:10:00;97.10;;;40.28;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:12:25;85.35;;;38.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:14:50;95.63;;;39.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:17:16;98.82;;;39.45;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:19:41;101.25;;;42.83;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:22:07;94.25;;;42.88;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:24:32;96.90;;;43.92;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:26:57;88.32;;;42.97;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:29:23;112.68;;;43.78;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:31:49;95.95;;;43.92;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:34:15;104.10;;;43.22;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:36:40;97.18;;;43.38;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:39:06;99.95;;;44.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:41:32;99.60;;;47.08;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:43:57;94.95;;;43.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:46:23;83.28;;;37.88;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:48:49;79.95;;;36.45;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:51:14;90.93;;;37.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:53:40;84.80;;;37.75;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:56:05;85.20;;;36.38;;
65174;SDS011;51761;42.126;24.752;2024-01-15T08:58:31;84.18;;;38.58;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:00:56;83.68;;;38.25;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:03:21;80.47;;;37.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:05:47;86.68;;;38.53;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:08:14;80.25;;;37.65;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:10:39;85.45;;;36.42;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:13:05;86.80;;;36.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:15:31;90.50;;;38.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:17:57;92.93;;;38.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:20:23;84.30;;;37.85;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:22:51;83.05;;;36.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:25:16;84.40;;;37.42;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:27:41;80.60;;;36.65;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:30:07;99.57;;;38.92;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:32:33;95.70;;;39.85;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:34:58;100.50;;;41.35;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:37:24;82.35;;;37.35;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:39:49;97.43;;;37.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:42:15;85.93;;;38.20;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:44:40;85.38;;;34.92;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:47:06;72.38;;;31.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:49:32;76.78;;;33.75;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:51:58;85.00;;;34.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:54:23;82.35;;;35.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:56:49;74.60;;;35.90;;
65174;SDS011;51761;42.126;24.752;2024-01-15T09:59:17;77.20;;;36.38;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:01:46;80.95;;;36.08;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:04:13;85.07;;;36.83;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:06:39;87.30;;;36.08;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:09:04;88.25;;;37.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:11:30;81.03;;;37.50;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:13:56;87.85;;;37.30;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:16:22;97.03;;;37.75;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:18:50;90.97;;;35.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:21:16;81.68;;;34.67;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:23:41;75.30;;;32.60;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:26:06;70.22;;;30.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:28:32;74.20;;;32.30;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:30:58;78.20;;;30.90;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:33:24;72.38;;;31.98;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:35:51;72.53;;;30.77;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:38:18;80.60;;;33.50;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:40:47;77.53;;;32.92;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:43:12;75.68;;;34.30;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:45:37;70.75;;;33.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:48:03;74.82;;;33.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:50:28;73.05;;;33.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:52:54;75.75;;;35.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:55:20;84.50;;;35.63;;
65174;SDS011;51761;42.126;24.752;2024-01-15T10:57:46;79.82;;;37.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:00:13;76.07;;;34.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:02:39;78.93;;;33.60;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:05:05;72.90;;;34.75;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:12:58;64.43;;;30.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:15:24;58.92;;;29.58;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:17:57;58.88;;;27.73;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:20:23;66.05;;;29.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:22:48;59.33;;;27.90;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:25:14;60.15;;;28.63;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:30:09;64.35;;;28.30;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:32:38;46.15;;;24.73;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:35:06;54.90;;;26.48;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:40:20;56.13;;;28.45;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:42:46;57.75;;;26.23;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:45:12;54.35;;;26.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:50:06;52.33;;;25.98;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:52:36;52.92;;;24.08;;
65174;SDS011;51761;42.126;24.752;2024-01-15T11:58:02;53.42;;;24.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:00:30;47.38;;;24.63;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:02:56;59.20;;;23.73;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:05:23;54.80;;;26.20;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:07:49;45.55;;;22.75;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:10:18;45.88;;;21.77;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:15:11;54.90;;;24.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:17:37;53.28;;;26.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:20:03;60.80;;;26.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:22:29;56.05;;;25.40;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:24:54;55.60;;;26.65;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:27:20;49.22;;;25.20;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:29:46;55.85;;;26.27;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:32:12;49.22;;;24.88;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:34:37;49.30;;;22.65;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:37:03;52.13;;;21.63;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:39:28;52.47;;;24.30;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:41:54;58.03;;;25.35;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:44:19;61.67;;;27.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:46:45;63.63;;;27.77;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:49:10;66.78;;;28.38;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:51:35;66.22;;;29.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:54:01;75.97;;;30.20;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:56:26;83.13;;;37.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T12:58:51;86.30;;;37.95;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:01:17;93.15;;;39.78;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:03:43;92.28;;;41.55;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:06:08;93.60;;;43.33;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:11:17;104.22;;;44.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:13:43;98.95;;;43.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:16:08;106.22;;;45.03;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:18:34;103.22;;;44.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:20:59;89.82;;;41.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:23:25;94.97;;;42.70;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:25:50;101.25;;;42.22;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:28:16;95.35;;;41.95;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:30:41;89.40;;;40.47;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:33:07;85.03;;;40.00;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:35:33;91.00;;;41.75;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:38:01;94.13;;;42.72;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:40:26;91.10;;;42.30;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:42:51;80.47;;;39.80;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:45:17;93.22;;;42.47;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:47:43;102.22;;;41.22;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:50:09;92.43;;;41.33;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:52:34;95.35;;;41.95;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:55:00;92.93;;;40.17;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:57:25;79.75;;;36.83;;
65174;SDS011;51761;42.126;24.752;2024-01-15T13:59:50;87.53;;;38.28;;
65174;SDS011;51761;42.126;24.752;2024-01-15T14:02:16;90.15;;;40.10;;
65174;SDS011;51761;42.126;24.752;2024-01-15T14:04:41;93.47;;;40.15;;
65174;SDS011;51761;42.126;24.752;2024-01-15T14:07:06;86.13;;;38.92;;
65174;SDS011;51761;42.126;24.752;2024-01-15T14:09:32;90.38;;;37.13;;
65174;SDS011;51761;42.126;24.752;2024-01-15T14:11:57;79.10;;;36.05;;
65174;SDS011;51761;42.126;24.752;2024-01-15T14:14:22;85.82;;;36.63;;
65174;SDS011;51761;42.126;24.752;2024-01-15T14:16:49;80.05;;;35.20;;