sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73895;SDS011;62229;50.770;6.080;2022-08-25T00:07:48;6.28;;;4.00;;
73895;SDS011;62229;50.770;6.080;2022-08-25T00:17:50;7.32;;;4.00;;
73895;SDS011;62229;50.770;6.080;2022-08-25T00:27:53;7.43;;;3.88;;
73895;SDS011;62229;50.770;6.080;2022-08-25T00:37:54;8.20;;;3.58;;
73895;SDS011;62229;50.770;6.080;2022-08-25T00:47:57;8.88;;;4.03;;
73895;SDS011;62229;50.770;6.080;2022-08-25T00:58:01;5.50;;;3.35;;
73895;SDS011;62229;50.770;6.080;2022-08-25T01:08:08;6.75;;;3.30;;
73895;SDS011;62229;50.770;6.080;2022-08-25T01:18:10;7.13;;;3.72;;
73895;SDS011;62229;50.770;6.080;2022-08-25T01:28:13;5.55;;;3.42;;
73895;SDS011;62229;50.770;6.080;2022-08-25T01:38:17;5.63;;;3.60;;
73895;SDS011;62229;50.770;6.080;2022-08-25T01:48:21;7.05;;;3.42;;
73895;SDS011;62229;50.770;6.080;2022-08-25T01:58:24;6.22;;;3.75;;
73895;SDS011;62229;50.770;6.080;2022-08-25T02:08:29;7.55;;;3.80;;
73895;SDS011;62229;50.770;6.080;2022-08-25T02:18:31;5.90;;;3.40;;
73895;SDS011;62229;50.770;6.080;2022-08-25T02:28:34;5.65;;;3.40;;
73895;SDS011;62229;50.770;6.080;2022-08-25T02:38:36;6.00;;;3.38;;
73895;SDS011;62229;50.770;6.080;2022-08-25T02:48:40;5.70;;;3.70;;
73895;SDS011;62229;50.770;6.080;2022-08-25T02:58:42;6.28;;;3.45;;
73895;SDS011;62229;50.770;6.080;2022-08-25T03:08:46;6.78;;;3.67;;
73895;SDS011;62229;50.770;6.080;2022-08-25T03:18:48;7.75;;;3.80;;
73895;SDS011;62229;50.770;6.080;2022-08-25T03:28:51;7.72;;;3.72;;
73895;SDS011;62229;50.770;6.080;2022-08-25T03:38:54;6.35;;;3.60;;
73895;SDS011;62229;50.770;6.080;2022-08-25T03:48:59;6.80;;;3.75;;
73895;SDS011;62229;50.770;6.080;2022-08-25T03:59:01;6.35;;;3.58;;
73895;SDS011;62229;50.770;6.080;2022-08-25T04:09:04;24.45;;;11.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T04:19:07;9.32;;;5.00;;
73895;SDS011;62229;50.770;6.080;2022-08-25T04:29:11;8.10;;;4.18;;
73895;SDS011;62229;50.770;6.080;2022-08-25T04:39:14;9.02;;;5.03;;
73895;SDS011;62229;50.770;6.080;2022-08-25T04:49:17;7.65;;;4.13;;
73895;SDS011;62229;50.770;6.080;2022-08-25T04:59:18;7.85;;;3.70;;
73895;SDS011;62229;50.770;6.080;2022-08-25T05:09:23;8.30;;;3.90;;
73895;SDS011;62229;50.770;6.080;2022-08-25T05:19:25;8.43;;;4.40;;
73895;SDS011;62229;50.770;6.080;2022-08-25T05:29:28;6.53;;;3.97;;
73895;SDS011;62229;50.770;6.080;2022-08-25T05:39:30;6.30;;;3.85;;
73895;SDS011;62229;50.770;6.080;2022-08-25T05:49:34;6.53;;;3.72;;
73895;SDS011;62229;50.770;6.080;2022-08-25T05:59:35;5.57;;;3.38;;
73895;SDS011;62229;50.770;6.080;2022-08-25T06:09:39;7.97;;;3.65;;
73895;SDS011;62229;50.770;6.080;2022-08-25T06:19:41;7.75;;;3.75;;
73895;SDS011;62229;50.770;6.080;2022-08-25T06:29:44;6.85;;;4.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T06:39:46;8.00;;;3.90;;
73895;SDS011;62229;50.770;6.080;2022-08-25T06:49:49;9.20;;;3.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T06:59:50;10.30;;;3.28;;
73895;SDS011;62229;50.770;6.080;2022-08-25T07:09:53;7.80;;;3.33;;
73895;SDS011;62229;50.770;6.080;2022-08-25T07:19:55;7.68;;;3.80;;
73895;SDS011;62229;50.770;6.080;2022-08-25T07:29:58;6.30;;;3.40;;
73895;SDS011;62229;50.770;6.080;2022-08-25T07:40:01;9.02;;;3.47;;
73895;SDS011;62229;50.770;6.080;2022-08-25T07:50:05;5.65;;;2.95;;
73895;SDS011;62229;50.770;6.080;2022-08-25T08:00:08;8.60;;;2.83;;
73895;SDS011;62229;50.770;6.080;2022-08-25T08:10:14;6.75;;;2.83;;
73895;SDS011;62229;50.770;6.080;2022-08-25T08:20:16;6.05;;;2.60;;
73895;SDS011;62229;50.770;6.080;2022-08-25T08:30:19;8.98;;;2.60;;
73895;SDS011;62229;50.770;6.080;2022-08-25T08:40:21;5.25;;;2.20;;
73895;SDS011;62229;50.770;6.080;2022-08-25T08:50:26;5.28;;;2.70;;
73895;SDS011;62229;50.770;6.080;2022-08-25T09:00:32;7.25;;;2.08;;
73895;SDS011;62229;50.770;6.080;2022-08-25T09:10:43;4.13;;;2.00;;
73895;SDS011;62229;50.770;6.080;2022-08-25T09:20:58;5.40;;;2.20;;
73895;SDS011;62229;50.770;6.080;2022-08-25T09:31:12;6.07;;;1.92;;
73895;SDS011;62229;50.770;6.080;2022-08-25T09:41:33;4.75;;;2.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T09:51:41;4.97;;;2.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T10:01:46;3.88;;;2.00;;
73895;SDS011;62229;50.770;6.080;2022-08-25T10:11:50;3.60;;;1.85;;
73895;SDS011;62229;50.770;6.080;2022-08-25T10:22:04;7.20;;;2.20;;
73895;SDS011;62229;50.770;6.080;2022-08-25T10:32:11;3.85;;;1.90;;
73895;SDS011;62229;50.770;6.080;2022-08-25T10:42:22;5.57;;;2.03;;
73895;SDS011;62229;50.770;6.080;2022-08-25T10:52:35;4.63;;;1.80;;
73895;SDS011;62229;50.770;6.080;2022-08-25T11:02:56;5.50;;;2.17;;
73895;SDS011;62229;50.770;6.080;2022-08-25T11:13:09;3.63;;;1.80;;
73895;SDS011;62229;50.770;6.080;2022-08-25T11:23:19;4.85;;;2.00;;
73895;SDS011;62229;50.770;6.080;2022-08-25T11:33:25;3.58;;;1.70;;
73895;SDS011;62229;50.770;6.080;2022-08-25T11:43:33;6.22;;;2.15;;
73895;SDS011;62229;50.770;6.080;2022-08-25T11:53:48;5.77;;;2.00;;
73895;SDS011;62229;50.770;6.080;2022-08-25T12:04:14;4.53;;;1.90;;
73895;SDS011;62229;50.770;6.080;2022-08-25T12:24:46;5.97;;;2.45;;
73895;SDS011;62229;50.770;6.080;2022-08-25T12:35:10;3.45;;;1.98;;
73895;SDS011;62229;50.770;6.080;2022-08-25T12:45:33;3.65;;;1.90;;
73895;SDS011;62229;50.770;6.080;2022-08-25T12:55:39;6.10;;;2.25;;
73895;SDS011;62229;50.770;6.080;2022-08-25T13:05:52;4.35;;;2.30;;
73895;SDS011;62229;50.770;6.080;2022-08-25T13:16:14;4.50;;;2.40;;
73895;SDS011;62229;50.770;6.080;2022-08-25T13:26:20;3.95;;;2.00;;
73895;SDS011;62229;50.770;6.080;2022-08-25T13:36:26;4.80;;;2.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T13:46:47;4.78;;;2.05;;
73895;SDS011;62229;50.770;6.080;2022-08-25T13:57:10;3.55;;;2.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T14:07:24;4.85;;;2.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T14:17:29;5.70;;;2.20;;
73895;SDS011;62229;50.770;6.080;2022-08-25T14:27:31;4.30;;;2.30;;
73895;SDS011;62229;50.770;6.080;2022-08-25T14:47:36;6.40;;;2.40;;
73895;SDS011;62229;50.770;6.080;2022-08-25T14:57:39;5.30;;;2.20;;
73895;SDS011;62229;50.770;6.080;2022-08-25T15:07:41;7.15;;;2.30;;
73895;SDS011;62229;50.770;6.080;2022-08-25T15:18:03;6.57;;;2.33;;
73895;SDS011;62229;50.770;6.080;2022-08-25T15:28:05;6.05;;;2.40;;
73895;SDS011;62229;50.770;6.080;2022-08-25T15:38:09;5.20;;;2.30;;
73895;SDS011;62229;50.770;6.080;2022-08-25T15:48:11;6.88;;;2.28;;
73895;SDS011;62229;50.770;6.080;2022-08-25T15:58:14;5.22;;;2.60;;
73895;SDS011;62229;50.770;6.080;2022-08-25T16:08:15;6.82;;;2.63;;
73895;SDS011;62229;50.770;6.080;2022-08-25T16:18:18;5.25;;;2.30;;
73895;SDS011;62229;50.770;6.080;2022-08-25T16:38:23;6.97;;;2.35;;
73895;SDS011;62229;50.770;6.080;2022-08-25T16:48:24;4.85;;;2.40;;
73895;SDS011;62229;50.770;6.080;2022-08-25T16:58:27;5.20;;;2.72;;
73895;SDS011;62229;50.770;6.080;2022-08-25T17:08:29;4.10;;;2.30;;
73895;SDS011;62229;50.770;6.080;2022-08-25T17:18:32;4.97;;;2.80;;
73895;SDS011;62229;50.770;6.080;2022-08-25T17:28:34;4.63;;;2.53;;
73895;SDS011;62229;50.770;6.080;2022-08-25T17:38:37;8.32;;;2.70;;
73895;SDS011;62229;50.770;6.080;2022-08-25T17:48:40;6.95;;;2.67;;
73895;SDS011;62229;50.770;6.080;2022-08-25T17:58:43;6.07;;;2.88;;
73895;SDS011;62229;50.770;6.080;2022-08-25T18:08:46;5.47;;;3.08;;
73895;SDS011;62229;50.770;6.080;2022-08-25T18:18:50;7.00;;;3.70;;
73895;SDS011;62229;50.770;6.080;2022-08-25T18:28:53;5.30;;;2.88;;
73895;SDS011;62229;50.770;6.080;2022-08-25T18:38:56;5.70;;;2.90;;
73895;SDS011;62229;50.770;6.080;2022-08-25T18:49:15;7.15;;;3.80;;
73895;SDS011;62229;50.770;6.080;2022-08-25T18:59:19;5.22;;;3.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T19:09:20;5.13;;;3.15;;
73895;SDS011;62229;50.770;6.080;2022-08-25T19:19:23;6.10;;;3.05;;
73895;SDS011;62229;50.770;6.080;2022-08-25T19:29:25;5.28;;;2.88;;
73895;SDS011;62229;50.770;6.080;2022-08-25T19:39:28;5.53;;;3.05;;
73895;SDS011;62229;50.770;6.080;2022-08-25T19:49:31;11.57;;;5.80;;
73895;SDS011;62229;50.770;6.080;2022-08-25T19:59:36;6.20;;;3.47;;
73895;SDS011;62229;50.770;6.080;2022-08-25T20:09:40;6.78;;;3.33;;
73895;SDS011;62229;50.770;6.080;2022-08-25T20:19:43;7.25;;;3.67;;
73895;SDS011;62229;50.770;6.080;2022-08-25T20:29:45;6.97;;;3.50;;
73895;SDS011;62229;50.770;6.080;2022-08-25T20:39:49;7.85;;;4.18;;
73895;SDS011;62229;50.770;6.080;2022-08-25T20:49:51;6.35;;;3.85;;
73895;SDS011;62229;50.770;6.080;2022-08-25T20:59:55;8.40;;;3.85;;
73895;SDS011;62229;50.770;6.080;2022-08-25T21:09:57;7.10;;;3.50;;
73895;SDS011;62229;50.770;6.080;2022-08-25T21:20:00;9.43;;;3.50;;
73895;SDS011;62229;50.770;6.080;2022-08-25T21:30:05;8.55;;;4.18;;
73895;SDS011;62229;50.770;6.080;2022-08-25T21:40:09;9.50;;;4.85;;
73895;SDS011;62229;50.770;6.080;2022-08-25T21:50:11;9.73;;;5.18;;
73895;SDS011;62229;50.770;6.080;2022-08-25T22:00:14;12.05;;;6.78;;
73895;SDS011;62229;50.770;6.080;2022-08-25T22:10:16;10.80;;;7.03;;
73895;SDS011;62229;50.770;6.080;2022-08-25T22:20:20;12.48;;;8.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T22:30:21;19.80;;;12.93;;
73895;SDS011;62229;50.770;6.080;2022-08-25T22:40:24;24.17;;;16.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T22:50:26;36.53;;;22.52;;
73895;SDS011;62229;50.770;6.080;2022-08-25T23:00:29;36.47;;;22.10;;
73895;SDS011;62229;50.770;6.080;2022-08-25T23:10:31;42.47;;;25.75;;
73895;SDS011;62229;50.770;6.080;2022-08-25T23:20:34;42.10;;;25.27;;
73895;SDS011;62229;50.770;6.080;2022-08-25T23:30:52;44.22;;;25.13;;
73895;SDS011;62229;50.770;6.080;2022-08-25T23:40:55;43.95;;;26.85;;
73895;SDS011;62229;50.770;6.080;2022-08-25T23:50:57;39.22;;;24.00;;
