sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49626;SDS011;35527;54.616;39.786;2022-08-26T00:01:51;12.48;;;8.23;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:04:56;12.75;;;7.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:07:59;9.65;;;7.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:11:02;8.93;;;7.22;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:14:08;10.52;;;7.47;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:17:11;9.80;;;7.63;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:20:18;11.00;;;7.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:23:25;9.65;;;7.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:26:30;8.80;;;7.38;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:29:35;10.30;;;7.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:32:38;10.73;;;7.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:35:42;13.23;;;8.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:38:48;11.80;;;9.43;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:41:50;11.77;;;8.68;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:48:02;14.00;;;7.78;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:51:16;11.18;;;8.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:54:23;13.52;;;8.18;;
49626;SDS011;35527;54.616;39.786;2022-08-26T00:57:28;11.10;;;8.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:03:38;12.48;;;8.57;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:06:43;14.13;;;8.95;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:09:48;12.90;;;8.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:12:52;13.15;;;10.18;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:16:01;12.43;;;9.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:19:21;16.95;;;10.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:22:40;16.85;;;10.27;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:25:48;13.88;;;9.77;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:28:58;15.05;;;10.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:32:06;15.20;;;10.27;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:35:13;12.60;;;9.85;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:38:16;14.32;;;9.68;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:41:20;10.57;;;6.65;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:44:25;9.82;;;6.53;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:47:34;10.43;;;6.28;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:50:39;8.05;;;5.65;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:53:47;9.02;;;5.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:56:51;9.68;;;6.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T01:59:56;18.15;;;10.93;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:03:03;17.58;;;11.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:06:25;17.05;;;10.02;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:09:27;17.77;;;11.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:12:31;18.33;;;11.60;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:15:36;19.55;;;11.52;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:18:44;16.38;;;11.88;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:21:49;18.80;;;11.45;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:24:57;18.35;;;12.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:28:02;18.80;;;12.90;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:31:11;23.52;;;13.95;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:34:20;19.90;;;13.75;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:37:30;20.63;;;11.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:46:44;17.98;;;12.43;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:49:47;19.73;;;12.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:52:50;16.17;;;11.85;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:55:55;19.65;;;12.73;;
49626;SDS011;35527;54.616;39.786;2022-08-26T02:58:59;20.25;;;12.48;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:02:02;21.15;;;13.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:05:05;18.83;;;11.48;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:08:09;20.83;;;12.13;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:11:13;17.70;;;11.85;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:14:17;19.13;;;11.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:17:21;18.27;;;10.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:20:27;15.55;;;10.43;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:23:33;18.85;;;11.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:26:36;19.40;;;11.55;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:29:39;17.95;;;12.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:33:05;24.50;;;14.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:36:10;23.33;;;13.55;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:39:17;21.55;;;13.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:42:20;18.45;;;12.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:45:27;19.02;;;12.00;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:48:30;16.98;;;10.75;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:51:34;13.07;;;10.02;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:54:41;14.43;;;10.27;;
49626;SDS011;35527;54.616;39.786;2022-08-26T03:57:47;20.52;;;11.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:00:50;13.35;;;10.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:03:53;13.63;;;10.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:07:03;12.70;;;9.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:10:11;13.57;;;10.23;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:13:16;12.00;;;8.77;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:16:19;13.30;;;9.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:19:22;22.77;;;9.65;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:22:27;14.07;;;9.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:25:31;16.17;;;9.52;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:28:36;11.63;;;7.88;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:31:42;9.73;;;7.72;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:34:48;14.88;;;8.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:37:51;12.77;;;8.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:40:54;10.07;;;8.63;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:43:58;15.73;;;8.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:47:06;14.02;;;8.85;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:50:10;14.13;;;8.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:53:17;16.15;;;8.45;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:56:23;13.38;;;8.48;;
49626;SDS011;35527;54.616;39.786;2022-08-26T04:59:33;15.63;;;8.05;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:02:38;9.35;;;7.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:05:44;16.30;;;8.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:08:47;13.10;;;7.97;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:11:54;14.85;;;7.72;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:14:57;14.77;;;7.75;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:18:03;13.38;;;7.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:21:12;9.73;;;6.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:24:20;10.40;;;6.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:27:23;13.23;;;6.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:30:26;9.83;;;5.90;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:33:33;10.07;;;5.88;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:39:43;10.55;;;5.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:42:47;13.13;;;6.25;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:45:51;9.18;;;5.78;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:48:57;11.68;;;5.63;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:52:00;10.27;;;5.78;;
49626;SDS011;35527;54.616;39.786;2022-08-26T05:55:05;12.95;;;5.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:14:00;12.00;;;5.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:17:06;10.43;;;5.13;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:20:12;9.68;;;5.53;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:23:16;6.85;;;5.25;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:27:01;11.55;;;4.95;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:30:06;9.45;;;4.95;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:33:15;9.70;;;5.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:36:18;10.05;;;5.82;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:39:24;12.40;;;6.45;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:42:27;23.52;;;7.97;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:45:33;25.30;;;7.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:48:37;17.50;;;7.57;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:51:41;11.25;;;7.22;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:54:45;18.88;;;9.13;;
49626;SDS011;35527;54.616;39.786;2022-08-26T06:57:51;13.45;;;7.97;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:00:56;13.45;;;7.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:04:05;9.88;;;6.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:07:12;12.32;;;6.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:10:18;11.20;;;6.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:13:21;12.02;;;7.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:16:30;16.80;;;7.18;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:22:42;13.88;;;7.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:25:47;13.23;;;6.72;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:28:55;9.10;;;5.47;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:31:59;14.80;;;6.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:35:09;8.75;;;6.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:38:12;15.85;;;7.03;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:41:20;10.77;;;6.88;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:44:25;13.25;;;7.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:47:29;13.82;;;6.65;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:50:32;17.92;;;7.43;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:53:37;12.68;;;6.82;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:56:41;11.75;;;6.97;;
49626;SDS011;35527;54.616;39.786;2022-08-26T07:59:46;10.32;;;5.93;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:02:50;15.95;;;6.70;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:05:54;12.05;;;6.70;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:12:03;12.27;;;6.28;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:15:09;12.02;;;6.82;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:18:17;13.75;;;6.85;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:21:22;11.13;;;6.63;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:24:26;14.82;;;8.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:27:34;13.75;;;7.03;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:30:40;11.45;;;5.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:34:08;7.10;;;5.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:37:16;7.40;;;4.95;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:40:19;9.27;;;4.65;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:43:30;11.48;;;4.70;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:46:40;9.50;;;5.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:49:47;10.15;;;5.95;;
49626;SDS011;35527;54.616;39.786;2022-08-26T08:56:03;8.52;;;5.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:02:27;9.77;;;5.93;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:05:35;9.48;;;6.05;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:08:49;10.23;;;6.72;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:11:53;18.10;;;6.88;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:15:04;13.00;;;6.72;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:21:38;11.30;;;6.70;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:24:41;12.27;;;6.78;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:27:48;16.73;;;6.57;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:34:30;13.23;;;6.28;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:40:38;10.18;;;5.90;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:43:41;10.10;;;6.53;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:46:53;12.47;;;6.57;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:53:34;10.27;;;6.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T09:56:52;10.48;;;5.63;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:03:27;10.02;;;6.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:06:41;8.93;;;5.75;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:09:55;9.80;;;5.97;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:23:24;9.05;;;5.93;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:29:47;10.13;;;6.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:33:02;12.52;;;6.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:36:10;7.38;;;5.53;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:43:29;9.30;;;5.95;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:46:43;8.32;;;5.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:49:49;10.88;;;5.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T10:52:59;11.50;;;5.72;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:03:42;10.27;;;6.38;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:12:51;9.18;;;6.43;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:15:59;9.00;;;5.78;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:19:06;9.80;;;5.47;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:29:17;8.25;;;5.72;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:32:57;8.73;;;5.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:36:00;9.17;;;5.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:39:22;7.97;;;5.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:42:35;8.30;;;5.65;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:49:06;9.82;;;5.70;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:55:17;7.55;;;5.05;;
49626;SDS011;35527;54.616;39.786;2022-08-26T11:58:22;8.85;;;5.28;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:01:33;7.82;;;5.72;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:04:39;9.68;;;5.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:07:47;7.78;;;5.97;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:11:07;8.50;;;5.55;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:14:22;9.68;;;5.53;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:17:30;8.77;;;6.07;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:20:38;7.65;;;5.78;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:24:00;9.90;;;5.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:30:23;10.68;;;5.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:33:32;8.70;;;5.43;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:36:42;10.40;;;5.72;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:39:50;7.13;;;5.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:42:53;10.20;;;5.47;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:45:58;9.63;;;5.57;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:49:01;8.40;;;5.70;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:52:06;11.35;;;5.88;;
49626;SDS011;35527;54.616;39.786;2022-08-26T12:58:39;6.38;;;4.97;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:01:43;7.45;;;5.85;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:04:47;8.07;;;5.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:14:47;8.23;;;5.45;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:17:50;9.43;;;5.87;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:20:54;10.03;;;5.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:24:06;9.27;;;5.70;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:27:13;10.43;;;5.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:33:22;7.93;;;5.53;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:36:25;7.03;;;4.65;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:39:34;6.90;;;5.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:42:40;7.60;;;5.45;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:45:43;8.93;;;6.18;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:48:52;7.97;;;5.43;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:51:55;7.35;;;4.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:55:06;7.93;;;5.00;;
49626;SDS011;35527;54.616;39.786;2022-08-26T13:58:11;7.57;;;5.28;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:01:16;8.70;;;5.70;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:04:20;9.45;;;6.63;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:10:28;8.45;;;5.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:13:34;8.48;;;6.00;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:16:40;9.00;;;6.03;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:19:48;9.48;;;5.90;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:22:52;11.23;;;6.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:26:18;10.30;;;5.93;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:29:22;11.02;;;6.03;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:32:26;10.05;;;6.53;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:38:32;7.57;;;5.95;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:42:00;9.85;;;5.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:45:05;10.63;;;7.00;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:48:10;7.20;;;5.88;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:51:15;11.45;;;6.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:54:20;17.02;;;6.47;;
49626;SDS011;35527;54.616;39.786;2022-08-26T14:57:23;12.45;;;6.43;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:00:27;10.68;;;6.60;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:03:33;10.50;;;6.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:06:37;9.50;;;6.22;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:09:41;8.30;;;6.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:12:46;12.88;;;6.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:16:15;12.18;;;6.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:19:18;14.67;;;6.63;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:22:22;13.25;;;6.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:25:26;11.25;;;6.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:28:33;13.35;;;7.25;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:31:37;13.98;;;6.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:34:39;8.65;;;6.25;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:37:42;10.93;;;6.60;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:40:47;9.73;;;6.05;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:43:51;9.20;;;6.07;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:46:56;11.18;;;6.55;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:50:03;11.48;;;6.38;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:53:08;9.65;;;6.93;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:56:12;9.80;;;7.03;;
49626;SDS011;35527;54.616;39.786;2022-08-26T15:59:16;9.95;;;6.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:02:21;9.55;;;6.47;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:05:26;10.05;;;6.53;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:08:28;12.10;;;6.82;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:11:32;8.75;;;6.57;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:14:37;11.43;;;6.75;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:17:42;10.30;;;6.38;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:20:50;9.25;;;6.47;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:23:54;10.82;;;6.70;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:26:58;18.25;;;8.65;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:33:08;16.67;;;8.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:36:11;12.55;;;7.25;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:39:17;16.55;;;9.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:42:24;13.10;;;7.63;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:45:27;14.55;;;8.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:48:31;15.63;;;8.60;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:51:35;14.93;;;9.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:54:41;12.00;;;8.63;;
49626;SDS011;35527;54.616;39.786;2022-08-26T16:57:46;15.50;;;8.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:00:50;13.02;;;8.60;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:03:55;13.68;;;7.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:06:59;15.23;;;7.53;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:10:03;13.52;;;7.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:13:09;15.27;;;7.90;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:16:38;11.65;;;7.03;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:19:41;26.42;;;11.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:22:46;22.02;;;11.70;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:25:50;22.08;;;11.35;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:28:54;23.95;;;11.45;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:35:04;26.13;;;10.75;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:41:12;14.15;;;9.48;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:44:17;12.60;;;9.38;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:47:21;15.48;;;9.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:50:24;16.00;;;8.85;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:53:31;17.50;;;8.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:56:35;11.82;;;7.68;;
49626;SDS011;35527;54.616;39.786;2022-08-26T17:59:38;13.10;;;8.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:02:40;14.93;;;8.45;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:05:48;10.95;;;9.00;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:08:57;12.57;;;8.68;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:12:03;13.68;;;8.73;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:15:06;14.25;;;8.63;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:18:15;14.25;;;8.00;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:21:22;14.88;;;8.02;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:24:28;12.07;;;8.07;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:27:33;13.05;;;8.43;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:30:40;21.27;;;12.23;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:33:46;17.40;;;11.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:36:54;12.23;;;8.65;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:39:58;11.35;;;8.25;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:43:07;15.35;;;9.07;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:46:11;14.60;;;9.57;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:49:15;11.52;;;8.32;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:52:22;12.73;;;8.75;;
49626;SDS011;35527;54.616;39.786;2022-08-26T18:55:29;14.60;;;9.30;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:01:37;16.05;;;10.05;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:04:42;11.13;;;8.95;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:07:47;10.93;;;8.65;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:10:50;10.60;;;8.27;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:13:56;12.50;;;8.23;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:16:59;11.70;;;7.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:20:06;10.63;;;7.85;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:23:15;12.02;;;7.95;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:26:34;13.05;;;7.47;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:29:37;10.70;;;7.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:32:41;9.98;;;7.20;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:35:44;9.55;;;7.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:38:48;13.43;;;8.52;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:41:51;12.73;;;7.57;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:44:57;11.88;;;8.15;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:48:11;10.23;;;7.60;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:51:17;11.02;;;7.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:54:22;10.32;;;8.18;;
49626;SDS011;35527;54.616;39.786;2022-08-26T19:57:27;9.77;;;8.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:00:30;11.05;;;7.43;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:03:33;11.02;;;7.40;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:06:37;12.48;;;8.73;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:09:41;13.07;;;8.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:12:43;10.80;;;7.50;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:15:48;10.50;;;7.68;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:18:50;10.52;;;8.10;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:22:19;13.32;;;8.45;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:25:24;11.75;;;7.60;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:28:28;8.88;;;7.05;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:31:31;11.65;;;7.80;;
49626;SDS011;35527;54.616;39.786;2022-08-26T20:34:40;10.20;;;7.70;;