sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:01:51;0.95;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:04:18;1.88;;;0.75;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:06:46;1.00;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:09:13;1.25;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:11:40;1.52;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:14:07;1.98;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:16:36;1.13;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:19:04;2.35;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:21:31;3.95;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:23:58;2.85;;;0.82;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:26:26;1.48;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:28:57;1.98;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:31:25;3.75;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:33:52;3.03;;;1.05;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:36:21;1.80;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:38:49;1.50;;;0.88;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:41:16;3.08;;;0.98;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:43:43;2.80;;;0.82;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:46:11;2.65;;;1.23;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:48:38;1.85;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:51:06;2.55;;;0.85;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:53:33;3.03;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:56:01;3.28;;;1.02;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T00:58:28;1.45;;;0.73;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:01:11;2.00;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:03:48;0.88;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:06:22;3.10;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:08:53;0.90;;;0.63;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:11:31;1.65;;;0.82;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:14:33;2.75;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:17:23;1.75;;;1.02;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:22:21;1.77;;;0.65;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:31:21;1.13;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:33:52;1.55;;;0.98;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:36:23;2.23;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:38:53;0.98;;;0.75;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:41:22;2.80;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:43:51;2.08;;;0.95;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:46:22;4.07;;;1.15;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:48:50;3.63;;;0.98;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:51:19;2.50;;;0.77;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:53:48;1.17;;;0.60;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:56:16;1.73;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T01:58:47;3.90;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:01:17;2.88;;;1.33;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:03:49;2.97;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:06:22;4.05;;;0.82;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:08:56;0.93;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:11:28;2.33;;;0.87;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:14:01;1.70;;;0.73;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:16:37;1.27;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:19:07;1.73;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:21:35;2.65;;;0.88;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:24:05;3.05;;;1.23;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:26:33;0.73;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:29:05;3.55;;;1.08;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:31:32;2.83;;;1.15;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:33:59;1.65;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:36:26;1.03;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:38:53;2.42;;;0.93;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:41:21;5.60;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:43:48;0.90;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:46:16;1.10;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:48:43;2.20;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:51:10;1.58;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:53:37;1.70;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:56:04;3.55;;;1.63;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T02:58:32;1.45;;;0.73;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:00:59;3.90;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:03:29;2.77;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:06:08;1.67;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:08:45;2.83;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:11:12;2.33;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:13:39;2.30;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:16:07;1.95;;;0.73;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:18:43;2.38;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:21:11;2.35;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:23:39;1.97;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:26:06;1.50;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:28:36;2.50;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:31:03;2.05;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:33:30;2.07;;;1.03;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:35:58;2.07;;;0.83;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:38:25;2.47;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:40:56;2.17;;;0.95;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:43:23;1.87;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:45:53;1.95;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:48:23;3.80;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:51:04;2.33;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:53:33;1.40;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:56:10;4.30;;;1.17;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T03:58:44;2.13;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:01:17;1.50;;;0.77;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:03:47;2.93;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:06:22;3.55;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:08:52;2.23;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:11:20;1.30;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:13:55;4.27;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:16:23;2.90;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:18:53;1.35;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:21:20;2.60;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:23:48;2.30;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:26:16;1.53;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:28:44;2.33;;;0.60;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:31:12;4.47;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:33:42;2.03;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:36:09;1.53;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:38:37;3.70;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:41:19;0.70;;;0.60;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:43:48;1.07;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:46:20;3.50;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:48:48;2.10;;;0.83;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:51:19;1.47;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:53:52;0.90;;;0.50;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:56:21;1.30;;;0.77;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T04:58:50;1.40;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:01:26;0.80;;;0.60;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:04:01;0.70;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:06:29;3.03;;;0.60;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:09:01;1.33;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:11:37;1.13;;;0.60;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:14:06;2.03;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:16:34;3.03;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:19:04;1.47;;;0.60;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:21:31;1.60;;;0.83;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:24:01;1.80;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:26:33;2.37;;;1.30;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:29:03;4.53;;;1.47;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:31:30;1.50;;;0.93;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:33:58;2.70;;;0.93;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:36:32;2.00;;;0.77;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:38:59;2.47;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:41:27;2.37;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:43:54;2.57;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:46:21;2.57;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:48:53;1.33;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:51:22;1.47;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:53:51;1.90;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:56:21;1.60;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T05:58:48;3.63;;;1.40;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:01:17;2.97;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:03:46;2.00;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:06:22;1.27;;;0.83;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:08:49;1.43;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:11:17;1.40;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:13:44;3.83;;;1.53;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:16:12;3.10;;;1.07;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:18:39;1.47;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:21:07;3.37;;;1.13;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:23:34;1.50;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:26:05;1.30;;;0.77;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:28:35;3.33;;;1.13;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:31:03;2.27;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:33:30;2.23;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:35:57;2.20;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:38:25;2.67;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:40:52;3.27;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:43:19;3.60;;;0.87;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:45:54;2.00;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:48:22;1.70;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:50:49;1.13;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:53:17;2.87;;;0.97;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:55:44;5.77;;;1.30;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T06:58:11;1.40;;;0.77;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:00:38;4.30;;;1.17;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:03:06;2.00;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:05:33;3.28;;;1.33;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:08:00;2.70;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:10:27;1.92;;;0.98;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:12:55;2.53;;;0.82;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:15:22;2.25;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:17:49;5.35;;;1.25;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:20:16;1.58;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:22:43;2.55;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:25:11;2.95;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:27:38;1.20;;;1.08;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:30:06;3.00;;;0.82;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:32:33;2.15;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:35:01;2.05;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:37:28;2.92;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:39:55;1.80;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:42:23;4.05;;;1.35;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:44:50;3.63;;;0.93;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:47:17;1.95;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:49:44;3.70;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:52:12;3.45;;;0.85;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:54:39;1.92;;;1.13;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:57:06;2.30;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T07:59:34;4.28;;;1.13;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:02:01;2.53;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:04:28;3.35;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:06:55;4.45;;;0.85;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:09:23;4.95;;;1.67;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:11:51;3.20;;;1.25;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:14:18;3.08;;;1.23;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:16:46;3.50;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:19:13;3.45;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:21:41;1.50;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:24:08;1.13;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:26:36;2.80;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:29:03;4.30;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:31:30;3.35;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:33:58;3.03;;;0.93;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:36:25;4.80;;;1.30;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:38:53;3.13;;;1.15;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:41:32;2.00;;;0.93;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:44:03;2.78;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:46:32;2.25;;;1.15;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:49:00;2.72;;;1.45;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:51:29;5.47;;;1.42;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:54:10;3.42;;;1.13;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:56:42;2.75;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T08:59:10;5.75;;;1.45;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:01:39;2.28;;;1.35;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:04:08;1.92;;;0.82;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:06:36;3.17;;;0.93;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:09:04;3.63;;;1.42;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:11:34;3.45;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:14:04;3.25;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:16:31;2.60;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:18:59;1.85;;;0.85;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:21:26;4.57;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:24:27;2.85;;;1.27;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:27:14;2.83;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:29:44;1.48;;;0.85;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:32:20;3.45;;;1.27;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:35:02;6.38;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:37:29;2.70;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:39:56;2.55;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:42:23;2.05;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:44:52;3.80;;;1.13;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:47:24;2.22;;;0.85;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:49:55;3.08;;;1.25;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:52:25;4.22;;;1.30;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:55:12;2.88;;;1.23;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T09:57:41;1.35;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:00:11;3.97;;;0.95;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:02:38;5.05;;;1.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:05:06;3.22;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:07:34;5.43;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:10:02;10.10;;;1.85;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:12:32;2.75;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:15:00;4.78;;;1.30;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:17:28;4.10;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:19:57;2.85;;;1.13;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:22:26;0.82;;;0.50;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:25:13;3.60;;;0.98;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:27:44;4.75;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:30:19;5.65;;;1.02;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:32:49;3.70;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:35:20;2.20;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:40:36;2.97;;;0.93;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:43:04;4.85;;;1.40;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:48:17;1.75;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:50:46;1.70;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:53:33;2.67;;;0.98;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:56:01;1.33;;;0.63;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T10:58:29;0.88;;;0.50;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:03:27;4.22;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:08:37;1.33;;;0.82;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:11:10;2.90;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:13:48;4.28;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:16:18;5.78;;;1.27;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:18:46;5.57;;;1.88;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:21:17;2.28;;;1.23;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:23:45;3.83;;;1.50;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:26:14;2.47;;;1.50;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:28:48;6.13;;;1.77;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:31:23;3.55;;;1.23;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:33:56;3.78;;;1.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:36:29;5.75;;;1.50;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:39:01;1.73;;;0.95;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:41:29;5.57;;;1.15;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:44:05;3.00;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:46:34;3.30;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:49:12;5.22;;;1.33;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:51:42;2.15;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:54:10;1.75;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:56:45;1.58;;;0.85;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T11:59:19;6.47;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:01:51;2.72;;;0.75;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:04:21;2.13;;;0.77;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:06:48;3.85;;;1.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:11:57;1.60;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:14:25;1.98;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:16:53;2.13;;;0.82;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:19:24;1.65;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:21:55;2.08;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:24:22;2.00;;;0.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:26:50;3.10;;;0.98;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:29:17;2.25;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:31:45;1.70;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:34:16;1.33;;;0.80;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:36:43;2.53;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:39:11;2.65;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:41:38;3.67;;;1.23;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:44:05;4.57;;;1.30;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:46:33;1.40;;;0.88;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:49:00;0.80;;;0.60;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:51:28;2.22;;;0.73;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:53:56;1.55;;;0.85;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:56:23;1.65;;;0.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T12:58:51;1.33;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:01:19;3.28;;;1.58;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:03:46;2.00;;;1.10;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:06:14;1.63;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:08:42;2.88;;;1.83;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:11:09;1.40;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:13:37;4.82;;;2.47;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:16:04;3.13;;;2.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:18:31;1.40;;;1.23;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:20:58;1.50;;;1.30;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:23:45;1.73;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:26:14;1.33;;;1.20;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:28:41;1.08;;;1.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:31:11;1.70;;;1.55;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:33:41;2.08;;;1.55;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:36:09;1.88;;;1.25;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:38:36;3.47;;;2.40;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:41:03;2.50;;;1.73;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:43:30;2.22;;;1.30;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:45:57;1.70;;;1.58;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:48:25;1.85;;;1.58;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:50:52;1.73;;;1.48;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:53:19;2.90;;;2.00;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:55:47;4.03;;;3.03;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T13:58:14;6.93;;;3.17;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:00:42;3.80;;;2.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:03:10;3.63;;;2.97;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:05:37;3.90;;;2.90;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:08:04;4.95;;;3.60;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:10:31;5.07;;;3.25;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:12:59;4.75;;;3.35;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:15:27;4.15;;;2.97;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:17:54;7.28;;;3.45;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:20:21;3.03;;;2.53;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:22:49;5.32;;;3.25;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:25:17;3.72;;;2.83;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:27:44;6.22;;;4.47;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:30:11;5.05;;;3.35;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:32:39;8.73;;;6.32;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:35:06;6.90;;;3.83;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:37:34;9.80;;;5.60;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:40:02;9.00;;;4.93;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:42:30;4.53;;;3.08;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:44:59;6.15;;;4.57;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:47:27;5.63;;;4.13;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:49:54;5.13;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:52:21;6.45;;;4.50;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:54:49;4.18;;;2.92;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:57:16;10.95;;;6.95;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T14:59:43;8.55;;;5.03;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T15:02:11;14.60;;;9.32;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T15:04:38;4.45;;;3.72;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T15:07:05;7.70;;;4.53;;
23628;SDS011;11991;57.150;-2.134;2023-04-07T15:09:33;6.70;;;4.47;;