sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7014;DHT22;3547;50.774;12.918;2022-09-30T00:00:09;9.20;55.70
7014;DHT22;3547;50.774;12.918;2022-09-30T00:02:35;9.20;56.10
7014;DHT22;3547;50.774;12.918;2022-09-30T00:05:01;9.10;67.20
7014;DHT22;3547;50.774;12.918;2022-09-30T00:07:28;9.10;68.40
7014;DHT22;3547;50.774;12.918;2022-09-30T00:09:54;9.10;57.50
7014;DHT22;3547;50.774;12.918;2022-09-30T00:12:20;9.10;68.10
7014;DHT22;3547;50.774;12.918;2022-09-30T00:14:46;9.10;68.30
7014;DHT22;3547;50.774;12.918;2022-09-30T00:17:12;9.10;56.60
7014;DHT22;3547;50.774;12.918;2022-09-30T00:19:38;9.10;51.50
7014;DHT22;3547;50.774;12.918;2022-09-30T00:22:05;9.20;63.70
7014;DHT22;3547;50.774;12.918;2022-09-30T00:24:31;9.20;46.00
7014;DHT22;3547;50.774;12.918;2022-09-30T00:26:57;9.10;46.50
7014;DHT22;3547;50.774;12.918;2022-09-30T00:29:23;9.20;50.50
7014;DHT22;3547;50.774;12.918;2022-09-30T00:31:49;9.10;51.40
7014;DHT22;3547;50.774;12.918;2022-09-30T00:34:15;9.20;64.00
7014;DHT22;3547;50.774;12.918;2022-09-30T00:36:45;9.20;49.00
7014;DHT22;3547;50.774;12.918;2022-09-30T00:39:15;9.20;46.80
7014;DHT22;3547;50.774;12.918;2022-09-30T00:41:43;9.20;46.60
7014;DHT22;3547;50.774;12.918;2022-09-30T00:53:09;9.20;30.50
7014;DHT22;3547;50.774;12.918;2022-09-30T00:55:56;9.10;34.30
7014;DHT22;3547;50.774;12.918;2022-09-30T00:58:50;9.20;51.10
7014;DHT22;3547;50.774;12.918;2022-09-30T01:01:18;9.10;59.40
7014;DHT22;3547;50.774;12.918;2022-09-30T01:04:02;9.10;57.70
7014;DHT22;3547;50.774;12.918;2022-09-30T01:06:29;9.10;58.80
7014;DHT22;3547;50.774;12.918;2022-09-30T01:08:56;9.10;65.20
7014;DHT22;3547;50.774;12.918;2022-09-30T01:11:27;9.10;72.00
7014;DHT22;3547;50.774;12.918;2022-09-30T01:13:59;8.90;84.00
7014;DHT22;3547;50.774;12.918;2022-09-30T01:31:04;9.00;92.20
7014;DHT22;3547;50.774;12.918;2022-09-30T01:34:55;9.00;95.10
7014;DHT22;3547;50.774;12.918;2022-09-30T01:42:27;8.90;95.50
7014;DHT22;3547;50.774;12.918;2022-09-30T01:45:15;8.80;96.60
7014;DHT22;3547;50.774;12.918;2022-09-30T01:47:53;8.80;97.50
7014;DHT22;3547;50.774;12.918;2022-09-30T01:55:53;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:01:06;8.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:03:48;8.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:06:21;8.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:09:20;8.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:11:47;8.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:14:22;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:16:53;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:19:46;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:22:19;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:24:49;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:27:37;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:30:07;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:35:09;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:37:40;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:42:38;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:45:08;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:50:53;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T02:58:39;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:01:09;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:03:57;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:06:24;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:08:51;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:11:23;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:14:09;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:30:27;8.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:38:46;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:41:39;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:46:44;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:49:14;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:51:41;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:54:09;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:56:37;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T03:59:16;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:01:44;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:04:10;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:06:38;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:09:04;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:11:30;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:13:56;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:16:22;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:18:49;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:21:15;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:23:42;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:26:11;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:28:37;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:31:04;8.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:33:31;8.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:35:58;8.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:38:25;8.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:40:52;8.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:43:23;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:45:50;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:48:18;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:50:44;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:53:13;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T04:55:41;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:01:29;8.20;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:03:55;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:06:22;8.20;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:08:48;8.20;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:11:17;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:13:44;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:16:11;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:18:38;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:21:07;8.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:23:34;8.40;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:26:01;8.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:28:28;8.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:30:57;8.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:33:26;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:35:53;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:38:20;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:40:46;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:43:12;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:45:38;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:48:04;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:50:35;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:53:01;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:55:27;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T05:57:53;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:00:20;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:02:50;8.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:05:16;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:07:43;8.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:10:09;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:12:37;8.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:15:04;8.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:17:31;8.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:19:57;8.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:22:23;9.00;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:24:49;9.00;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:27:16;9.10;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:29:42;9.10;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:32:08;9.10;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:34:34;9.20;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:37:00;9.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:39:26;9.40;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:41:53;9.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:44:20;9.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:46:46;9.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:49:12;9.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:51:38;9.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:54:04;9.40;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:56:32;9.40;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T06:58:58;9.40;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:01:24;9.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:03:51;9.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:06:23;9.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:08:51;9.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:11:19;9.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:13:46;9.70;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:16:15;9.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:18:42;9.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:21:10;9.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:23:39;9.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:26:21;9.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:28:48;9.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:31:17;9.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:33:46;9.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:36:13;9.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:38:45;10.00;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:41:14;10.00;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:43:45;10.10;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:46:17;10.20;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:48:47;10.30;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:51:31;10.40;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:54:02;10.50;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:56:29;10.60;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T07:58:57;10.70;99.60
7014;DHT22;3547;50.774;12.918;2022-09-30T08:01:29;10.80;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:03:58;10.90;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:06:27;11.00;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:08:55;11.10;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:11:22;11.10;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:13:50;11.10;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:16:17;11.00;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:18:44;11.10;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:21:10;11.00;57.50
7014;DHT22;3547;50.774;12.918;2022-09-30T08:23:36;11.00;98.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:26:09;11.00;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:28:36;11.10;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:31:09;11.10;61.00
7014;DHT22;3547;50.774;12.918;2022-09-30T08:33:35;11.10;95.40
7014;DHT22;3547;50.774;12.918;2022-09-30T08:36:06;11.20;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:38:34;11.20;99.90
7014;DHT22;3547;50.774;12.918;2022-09-30T08:44:00;11.20;91.00
7014;DHT22;3547;50.774;12.918;2022-09-30T08:51:43;11.30;29.50
7014;DHT22;3547;50.774;12.918;2022-09-30T08:54:13;11.30;23.10
7014;DHT22;3547;50.774;12.918;2022-09-30T08:56:41;11.40;59.60
7014;DHT22;3547;50.774;12.918;2022-09-30T09:04:41;11.60;27.60
7014;DHT22;3547;50.774;12.918;2022-09-30T09:07:26;11.70;41.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:10:23;11.80;39.50
7014;DHT22;3547;50.774;12.918;2022-09-30T09:18:36;11.90;17.10
7014;DHT22;3547;50.774;12.918;2022-09-30T09:21:41;11.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:24:23;11.90;17.70
7014;DHT22;3547;50.774;12.918;2022-09-30T09:26:52;11.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:29:26;11.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:31:57;11.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:34:24;12.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:45:14;12.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:47:49;12.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:50:31;12.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:53:02;12.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:55:34;12.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T09:58:06;12.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:00:34;12.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:03:16;12.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:06:09;12.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:08:37;12.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:11:20;12.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:13:46;12.90;7.70
7014;DHT22;3547;50.774;12.918;2022-09-30T10:16:34;13.00;7.70
7014;DHT22;3547;50.774;12.918;2022-09-30T10:19:19;13.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:21:45;13.10;2.40
7014;DHT22;3547;50.774;12.918;2022-09-30T10:24:25;13.30;10.80
7014;DHT22;3547;50.774;12.918;2022-09-30T10:26:53;13.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:29:30;13.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:32:02;13.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:34:33;13.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:37:16;13.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:39:43;13.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:44:45;14.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:47:15;14.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:49:50;14.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:52:21;14.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:54:54;14.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:57:24;14.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T10:59:56;14.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T11:02:28;14.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T11:05:16;14.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T11:11:12;14.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T11:19:23;14.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T11:21:58;14.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T11:30:00;14.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T11:40:55;14.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T11:52:18;14.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T11:55:06;14.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:00:30;14.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:03:12;14.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:05:46;14.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:08:17;14.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:10:52;14.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:13:23;14.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:15:52;14.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:18:28;14.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:21:03;14.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:23:42;14.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:26:11;14.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:28:49;14.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:51:40;15.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:56:43;15.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T12:59:12;15.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:01:40;15.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:09:21;15.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:12:22;15.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:17:53;16.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:23:52;15.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:31:29;15.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:41:35;15.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:44:14;15.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:46:48;15.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:49:21;15.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:51:50;15.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:54:30;15.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T13:57:03;15.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:05:02;15.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:21:55;16.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:24:20;16.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:29:40;15.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:32:12;15.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:34:40;15.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:37:13;15.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:39:45;15.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:42:17;15.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:44:46;15.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:47:15;15.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:49:42;15.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:55:28;15.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T14:58:21;15.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:01:11;15.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:03:38;15.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:06:06;15.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:08:41;15.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:11:07;15.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:13:33;15.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:16:00;15.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:18:31;15.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:21:11;15.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:23:41;16.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:26:10;16.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:28:37;17.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:31:05;17.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:33:33;17.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:36:02;16.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:38:31;16.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:41:04;16.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:43:49;15.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:48:47;15.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:51:40;15.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T15:54:34;15.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:00:03;15.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:02:33;15.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:05:00;15.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:07:29;15.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:09:56;15.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:12:30;14.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:15:09;14.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:17:44;14.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:25:29;14.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:30:23;13.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:32:52;13.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:35:21;13.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:41:11;13.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:43:38;13.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:46:05;13.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:48:31;12.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:51:14;12.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:53:42;12.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:56:14;12.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T16:58:41;12.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:01:19;12.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:03:46;12.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:06:17;12.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:08:44;12.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:11:10;12.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:13:36;12.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:16:03;11.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:18:32;11.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:20:58;11.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:23:26;11.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:25:52;11.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:28:21;11.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:30:47;11.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:33:16;11.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:35:43;11.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:38:11;11.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:40:38;11.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:43:23;11.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:45:49;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:48:17;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:50:45;11.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:53:13;11.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:55:41;11.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T17:58:09;11.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:00:36;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:03:03;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:05:30;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:07:58;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:10:25;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:12:52;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:15:21;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:17:47;11.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:20:14;11.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:22:40;11.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:25:07;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:27:50;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:30:17;11.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:32:49;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:35:17;11.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:37:46;11.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:40:22;11.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:43:00;11.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:45:29;11.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:47:58;11.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:50:26;11.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:52:54;11.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:55:20;11.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T18:57:47;11.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:00:16;11.00;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:02:43;10.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:05:13;10.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:07:40;10.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:10:08;10.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:12:35;10.70;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:15:08;10.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:17:35;10.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:20:04;10.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:22:32;10.40;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:25:03;10.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:27:30;10.30;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:29:58;10.20;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:32:24;10.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:34:51;10.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:37:20;10.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:39:46;10.10;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:42:12;9.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:44:43;9.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:47:09;9.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:49:36;9.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:52:02;9.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:54:29;9.90;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:56:55;9.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T19:59:21;9.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T20:01:48;9.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T20:04:14;9.80;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T20:06:43;9.60;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T20:09:10;9.50;1.00
7014;DHT22;3547;50.774;12.918;2022-09-30T20:11:38;9.50;1.00