sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73776;SDS011;62088;50.240;2.696;2024-01-10T00:01:03;9.05;;;3.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:03:30;8.10;;;3.83;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:05:57;14.40;;;5.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:08:25;7.97;;;3.58;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:10:52;7.78;;;3.67;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:13:21;7.93;;;3.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:15:49;8.45;;;3.42;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:18:16;9.10;;;3.95;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:20:43;8.15;;;3.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:23:29;11.30;;;3.83;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:25:56;6.60;;;2.92;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:28:23;6.50;;;3.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:30:51;5.90;;;3.33;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:33:18;6.00;;;3.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:35:45;7.30;;;3.75;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:38:13;7.05;;;3.88;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:40:40;11.48;;;4.38;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:43:07;11.82;;;4.57;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:45:34;7.45;;;3.22;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:48:02;7.97;;;3.65;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:50:29;14.82;;;4.80;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:52:56;7.53;;;3.65;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:55:23;10.57;;;4.80;;
73776;SDS011;62088;50.240;2.696;2024-01-10T00:57:50;15.50;;;6.38;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:00:36;8.95;;;4.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:03:03;15.35;;;5.70;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:05:31;8.60;;;4.90;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:07:58;10.93;;;4.07;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:10:25;11.65;;;4.80;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:12:52;7.35;;;4.18;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:15:19;11.38;;;5.65;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:17:46;9.05;;;4.50;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:20:14;11.32;;;5.55;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:22:41;11.50;;;4.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:25:08;8.65;;;4.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:27:35;9.23;;;3.75;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:30:03;8.20;;;3.95;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:32:30;8.38;;;3.72;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:34:57;6.82;;;3.38;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:37:24;8.90;;;3.72;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:39:51;9.57;;;3.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:42:18;15.57;;;3.92;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:44:46;11.13;;;4.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:47:13;8.80;;;3.63;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:49:41;5.57;;;3.08;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:52:10;8.43;;;4.20;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:54:37;13.05;;;3.92;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:57:04;10.20;;;4.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T01:59:31;8.07;;;3.55;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:02:00;7.80;;;3.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:04:48;7.60;;;3.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:07:15;7.80;;;3.50;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:09:42;6.93;;;3.35;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:12:09;7.28;;;3.15;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:14:36;7.00;;;4.15;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:17:03;9.52;;;3.95;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:19:33;6.82;;;3.35;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:22:01;7.35;;;4.22;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:24:29;7.78;;;3.95;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:26:56;7.90;;;3.63;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:29:24;4.72;;;2.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:31:51;9.55;;;4.55;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:34:18;9.20;;;4.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:36:46;6.25;;;2.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:39:13;10.40;;;4.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:41:40;5.68;;;3.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:44:07;9.13;;;3.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:46:34;8.30;;;3.65;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:49:02;6.43;;;3.20;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:51:30;7.75;;;4.38;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:53:58;6.43;;;3.80;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:56:25;10.38;;;3.55;;
73776;SDS011;62088;50.240;2.696;2024-01-10T02:58:52;5.97;;;3.47;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:01:19;5.90;;;3.17;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:03:46;12.77;;;4.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:06:13;9.23;;;3.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:08:41;7.43;;;3.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:11:08;6.60;;;3.53;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:13:35;11.20;;;4.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:16:02;13.27;;;3.97;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:18:29;9.43;;;4.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:21:15;9.05;;;3.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:23:49;7.70;;;3.33;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:26:16;6.57;;;3.42;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:28:43;7.10;;;3.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:31:10;7.75;;;3.90;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:33:38;13.38;;;4.00;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:36:06;11.13;;;3.72;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:38:33;7.53;;;3.47;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:41:00;9.82;;;4.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:43:27;5.25;;;2.88;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:45:54;8.93;;;3.25;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:48:22;6.18;;;3.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:50:49;8.57;;;4.10;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:53:16;13.52;;;4.07;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:55:44;7.65;;;3.22;;
73776;SDS011;62088;50.240;2.696;2024-01-10T03:58:11;9.13;;;3.15;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:00:38;9.30;;;3.20;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:03:05;7.43;;;3.30;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:05:32;14.00;;;3.83;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:07:59;8.05;;;3.88;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:10:26;8.25;;;3.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:12:54;8.35;;;3.50;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:15:21;7.57;;;4.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:17:49;10.57;;;4.32;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:20:16;9.45;;;3.92;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:22:43;6.57;;;3.30;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:25:10;10.23;;;3.67;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:27:37;10.85;;;4.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:30:06;5.90;;;3.38;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:32:33;10.30;;;4.00;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:35:01;6.65;;;3.55;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:37:30;9.15;;;3.80;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:39:57;5.80;;;3.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:42:24;7.57;;;3.63;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:44:51;9.48;;;3.47;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:47:18;8.07;;;3.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:49:45;6.45;;;3.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:52:12;8.20;;;3.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:54:40;9.25;;;3.55;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:57:07;8.77;;;4.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T04:59:34;7.78;;;3.42;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:02:01;9.23;;;3.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:04:28;6.00;;;3.63;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:06:55;6.80;;;3.63;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:09:22;9.90;;;3.22;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:11:49;6.55;;;2.95;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:14:17;5.57;;;3.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:16:48;8.52;;;4.30;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:19:15;9.00;;;3.47;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:21:42;5.90;;;2.88;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:24:09;9.73;;;3.38;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:26:37;5.18;;;3.08;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:29:04;6.57;;;2.70;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:31:31;10.30;;;3.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:33:58;8.50;;;3.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:36:26;9.07;;;3.47;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:38:54;10.95;;;3.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:41:21;6.00;;;3.70;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:43:48;5.10;;;3.10;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:46:15;5.28;;;2.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:48:44;5.70;;;3.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:51:11;6.03;;;3.63;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:53:38;9.38;;;4.72;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:56:06;7.80;;;4.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T05:58:33;22.38;;;4.15;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:01:02;5.57;;;2.90;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:03:30;11.35;;;4.00;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:05:57;7.35;;;3.97;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:08:24;6.20;;;3.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:10:52;6.68;;;3.92;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:13:19;9.05;;;4.32;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:15:46;7.50;;;4.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:18:13;7.80;;;3.70;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:20:40;6.18;;;2.90;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:23:07;5.10;;;2.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:25:35;6.95;;;3.50;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:28:02;9.07;;;4.97;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:30:29;7.90;;;3.80;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:32:57;6.28;;;3.33;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:35:24;7.78;;;4.35;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:37:51;8.77;;;3.95;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:40:19;8.50;;;5.03;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:42:48;10.48;;;4.30;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:45:15;8.50;;;4.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:47:42;6.72;;;3.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:50:09;15.35;;;3.80;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:52:36;7.43;;;3.10;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:55:04;15.73;;;4.18;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:57:32;11.82;;;3.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T06:59:59;6.63;;;3.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:02:28;10.15;;;4.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:04:55;6.45;;;3.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:07:23;8.68;;;5.30;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:09:50;15.48;;;5.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:12:17;9.48;;;5.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:14:44;10.40;;;4.57;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:17:11;9.98;;;4.63;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:19:38;7.78;;;4.20;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:22:07;8.13;;;4.32;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:24:35;17.85;;;3.88;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:27:02;9.13;;;4.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:29:29;8.30;;;3.75;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:31:57;7.10;;;3.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:34:24;12.93;;;4.22;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:36:52;26.10;;;5.15;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:39:20;7.25;;;3.75;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:41:47;8.27;;;4.43;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:44:16;9.52;;;4.88;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:46:43;11.30;;;4.82;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:49:10;7.00;;;3.55;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:51:38;13.02;;;4.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:54:05;11.80;;;4.47;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:56:32;10.57;;;3.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T07:58:59;8.52;;;4.32;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:01:28;10.45;;;4.97;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:03:55;7.10;;;4.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:06:23;7.97;;;4.18;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:08:58;6.75;;;4.53;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:11:25;8.35;;;4.30;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:13:53;8.32;;;5.15;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:16:20;10.65;;;3.38;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:18:47;11.40;;;4.57;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:21:15;11.90;;;5.00;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:23:42;20.17;;;5.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:26:09;6.45;;;3.83;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:28:36;11.00;;;3.97;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:31:04;7.55;;;3.72;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:33:32;22.55;;;5.10;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:35:59;9.82;;;5.07;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:38:26;8.63;;;4.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:40:53;9.88;;;4.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:43:21;10.18;;;5.75;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:45:48;12.30;;;4.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:48:15;10.05;;;5.70;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:50:43;13.60;;;6.35;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:53:10;28.00;;;9.35;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:55:38;12.48;;;5.80;;
73776;SDS011;62088;50.240;2.696;2024-01-10T08:58:05;10.07;;;4.90;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:00:33;10.68;;;5.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:03:01;14.45;;;6.68;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:05:29;12.00;;;7.10;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:07:56;14.63;;;6.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:10:42;11.73;;;5.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:13:09;13.90;;;5.93;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:15:36;13.45;;;5.72;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:18:03;12.48;;;6.93;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:20:31;14.00;;;6.18;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:22:58;9.25;;;4.90;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:25:26;11.90;;;5.72;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:27:53;9.80;;;6.80;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:30:21;11.48;;;5.20;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:32:48;6.90;;;4.25;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:35:15;14.88;;;6.10;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:37:44;10.23;;;5.32;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:40:13;9.95;;;5.88;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:42:44;15.13;;;6.47;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:45:15;15.60;;;4.93;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:47:45;19.02;;;6.30;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:50:15;15.15;;;8.02;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:52:49;13.60;;;6.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T09:55:22;15.48;;;7.35;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:00:19;12.13;;;6.03;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:02:50;21.48;;;7.53;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:05:18;20.40;;;7.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:07:49;12.43;;;7.50;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:10:18;14.20;;;7.22;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:12:46;22.67;;;8.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:15:15;17.40;;;6.57;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:17:44;18.85;;;8.48;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:20:14;21.42;;;9.88;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:25:38;12.43;;;6.20;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:28:09;11.40;;;7.00;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:30:51;10.75;;;5.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:33:18;11.13;;;6.25;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:35:46;12.07;;;5.63;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:38:17;16.15;;;9.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:40:44;20.33;;;9.57;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:43:12;15.70;;;8.63;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:45:44;15.27;;;7.07;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:48:34;10.32;;;6.15;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:51:06;16.55;;;8.15;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:53:52;10.25;;;5.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:56:21;17.80;;;7.68;;
73776;SDS011;62088;50.240;2.696;2024-01-10T10:58:50;11.27;;;6.32;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:01:19;15.70;;;8.70;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:03:48;14.48;;;6.95;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:06:15;12.68;;;7.25;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:08:56;17.15;;;6.97;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:11:48;14.13;;;5.90;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:14:42;13.85;;;7.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:20:21;9.88;;;5.47;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:25:41;18.63;;;6.97;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:28:08;13.15;;;6.88;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:30:51;14.15;;;6.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:33:21;16.85;;;5.72;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:38:49;15.90;;;6.90;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:41:20;16.47;;;7.57;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:44:56;12.65;;;6.68;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:46:53;13.77;;;7.30;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:49:22;12.98;;;6.47;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:51:54;12.98;;;6.35;;
73776;SDS011;62088;50.240;2.696;2024-01-10T11:59:45;11.57;;;6.10;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:02:15;11.35;;;5.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:04:43;10.70;;;6.10;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:07:15;10.45;;;6.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:09:44;12.40;;;5.57;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:12:12;13.98;;;6.85;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:14:40;11.35;;;6.35;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:17:09;13.80;;;6.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:19:37;13.05;;;6.28;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:22:05;16.88;;;6.95;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:24:34;12.85;;;6.57;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:27:10;11.90;;;5.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:29:37;16.80;;;6.57;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:32:05;13.93;;;7.53;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:34:39;9.95;;;5.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:37:06;11.32;;;6.32;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:39:34;10.10;;;5.82;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:42:01;12.50;;;6.38;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:44:31;17.42;;;7.53;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:46:58;14.85;;;6.97;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:49:26;12.10;;;6.32;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:51:54;18.67;;;9.07;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:54:21;24.75;;;8.75;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:56:48;13.98;;;7.75;;
73776;SDS011;62088;50.240;2.696;2024-01-10T12:59:17;15.20;;;6.00;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:01:44;21.00;;;8.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:04:11;12.85;;;7.50;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:06:39;13.98;;;7.25;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:09:07;16.90;;;7.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:11:36;12.68;;;6.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:14:03;18.05;;;7.70;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:16:30;14.45;;;7.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:19:11;14.23;;;7.03;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:21:41;13.10;;;7.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:24:08;10.30;;;5.82;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:26:35;14.63;;;7.60;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:29:02;13.27;;;6.90;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:31:30;13.38;;;6.78;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:33:57;17.58;;;7.18;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:36:24;15.50;;;6.63;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:38:51;11.85;;;6.68;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:41:18;26.45;;;12.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:43:46;21.63;;;9.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:46:13;20.13;;;8.82;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:48:40;22.25;;;10.43;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:51:08;17.58;;;8.57;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:53:36;17.20;;;7.90;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:56:03;16.13;;;8.40;;
73776;SDS011;62088;50.240;2.696;2024-01-10T13:58:31;17.00;;;9.30;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:00:59;13.90;;;7.25;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:03:26;13.48;;;7.10;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:05:57;15.18;;;7.88;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:08:24;18.27;;;8.95;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:10:52;14.82;;;8.25;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:13:20;14.40;;;8.05;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:15:49;25.98;;;11.75;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:18:16;18.15;;;9.25;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:20:43;14.73;;;7.43;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:23:11;13.93;;;7.15;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:25:38;13.23;;;6.35;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:28:05;12.55;;;5.32;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:30:32;14.88;;;7.45;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:32:59;12.73;;;6.03;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:35:27;18.88;;;7.43;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:37:54;19.95;;;8.38;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:40:22;23.42;;;10.32;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:42:50;14.57;;;9.30;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:45:17;23.67;;;9.18;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:47:46;17.35;;;8.68;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:50:14;14.70;;;7.55;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:52:41;16.35;;;7.65;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:55:09;12.70;;;6.95;;
73776;SDS011;62088;50.240;2.696;2024-01-10T14:57:36;20.80;;;9.35;;
73776;SDS011;62088;50.240;2.696;2024-01-10T15:00:03;15.48;;;8.52;;
73776;SDS011;62088;50.240;2.696;2024-01-10T15:02:32;19.67;;;8.38;;
73776;SDS011;62088;50.240;2.696;2024-01-10T15:05:02;16.10;;;7.13;;
73776;SDS011;62088;50.240;2.696;2024-01-10T15:07:30;15.68;;;8.32;;