sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4635;DHT22;2330;48.158;11.816;2022-07-10T00:02:19;18.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:04:46;18.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:07:12;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:09:39;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:12:06;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:14:32;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:16:59;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:19:26;18.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:21:53;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:24:19;18.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:26:46;18.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:29:14;18.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:31:41;18.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:34:08;18.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:36:35;18.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:39:02;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:41:29;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:43:56;18.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:46:25;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:48:54;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:51:24;18.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:53:52;18.10;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:56:21;18.00;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T00:58:49;17.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:01:16;17.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:03:44;17.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:06:13;17.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:08:41;17.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:11:09;17.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:13:37;17.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:16:04;17.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:18:31;17.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:20:58;17.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:23:25;17.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:25:52;17.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:28:20;17.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:30:48;17.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:33:15;17.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:35:42;17.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:38:09;17.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:40:35;17.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:43:02;17.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:45:29;17.10;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:47:55;17.00;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:50:23;17.00;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:52:50;17.00;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:55:17;17.00;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T01:57:44;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:00:11;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:02:38;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:05:05;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:07:32;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:09:59;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:12:25;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:14:52;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:17:19;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:19:46;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:22:12;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:24:39;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:27:06;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:29:32;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:31:59;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:34:26;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:36:53;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:39:20;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:41:48;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:44:15;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:46:42;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:49:09;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:51:36;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:54:02;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:56:29;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T02:58:56;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:01:23;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:03:49;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:06:16;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:08:43;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:11:09;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:13:36;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:16:03;16.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:18:30;16.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:20:57;16.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:23:23;16.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:25:50;16.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:28:17;16.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:30:43;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:33:10;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:35:37;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:38:03;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:40:30;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:42:57;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:45:24;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:47:50;16.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:50:17;16.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:52:44;16.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:55:12;16.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T03:57:39;16.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:00:26;16.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:03:02;16.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:05:30;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:07:58;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:10:25;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:12:53;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:15:20;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:17:48;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:20:15;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:22:43;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:25:10;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:27:37;16.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:30:04;16.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:32:31;16.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:34:58;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:37:27;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:39:55;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:42:24;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:44:52;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:47:19;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:49:46;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:52:12;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:54:39;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:57:06;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T04:59:32;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:01:59;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:04:26;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:06:53;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:09:19;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:11:47;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:14:13;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:16:40;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:19:07;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:21:33;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:24:00;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:26:27;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:28:54;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:31:21;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:33:48;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:36:14;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:38:41;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:41:08;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:43:35;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:46:02;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:48:29;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:50:56;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:53:43;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:56:10;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T05:58:36;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:01:04;16.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:03:31;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:05:58;16.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:08:26;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:10:52;16.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:13:19;16.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:15:47;17.00;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:18:13;17.20;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:20:40;17.30;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:23:07;17.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:25:34;17.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:28:00;17.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:30:27;17.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:32:54;17.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:35:20;17.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:37:47;17.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:40:14;18.00;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:42:43;18.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:45:10;18.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:47:39;18.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:50:26;18.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:52:54;18.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:55:21;18.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T06:57:49;18.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:00:16;18.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:02:43;18.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:05:11;18.80;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:07:38;18.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:10:06;18.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:12:34;18.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:15:01;18.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:17:27;18.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:20:01;18.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:22:47;19.00;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:25:32;19.00;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:27:59;19.00;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:30:25;18.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:32:52;18.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:35:19;18.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:37:48;18.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:40:16;18.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:42:46;18.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:45:13;18.40;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:47:51;18.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:50:20;18.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:52:47;18.70;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:55:16;18.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T07:57:44;18.50;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T08:00:12;18.60;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T08:02:40;18.90;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T08:05:07;19.10;98.50
4635;DHT22;2330;48.158;11.816;2022-07-10T08:10:03;20.10;95.50
4635;DHT22;2330;48.158;11.816;2022-07-10T08:12:30;20.50;94.00
4635;DHT22;2330;48.158;11.816;2022-07-10T08:14:57;20.80;94.30
4635;DHT22;2330;48.158;11.816;2022-07-10T08:17:25;21.00;93.20
4635;DHT22;2330;48.158;11.816;2022-07-10T08:19:53;20.80;91.50
4635;DHT22;2330;48.158;11.816;2022-07-10T08:22:20;20.40;92.80
4635;DHT22;2330;48.158;11.816;2022-07-10T08:24:47;20.00;93.40
4635;DHT22;2330;48.158;11.816;2022-07-10T08:27:13;19.60;94.40
4635;DHT22;2330;48.158;11.816;2022-07-10T08:29:40;19.70;94.80
4635;DHT22;2330;48.158;11.816;2022-07-10T08:32:07;19.90;94.20
4635;DHT22;2330;48.158;11.816;2022-07-10T08:34:36;20.30;93.80
4635;DHT22;2330;48.158;11.816;2022-07-10T08:37:03;20.70;91.90
4635;DHT22;2330;48.158;11.816;2022-07-10T08:39:30;21.10;91.40
4635;DHT22;2330;48.158;11.816;2022-07-10T08:41:58;21.50;89.50
4635;DHT22;2330;48.158;11.816;2022-07-10T08:44:26;21.60;89.00
4635;DHT22;2330;48.158;11.816;2022-07-10T08:46:53;21.70;89.90
4635;DHT22;2330;48.158;11.816;2022-07-10T08:49:27;22.00;89.20
4635;DHT22;2330;48.158;11.816;2022-07-10T08:52:04;22.40;86.70
4635;DHT22;2330;48.158;11.816;2022-07-10T08:54:33;22.50;84.20
4635;DHT22;2330;48.158;11.816;2022-07-10T08:57:03;22.30;84.80
4635;DHT22;2330;48.158;11.816;2022-07-10T08:59:30;21.80;86.60
4635;DHT22;2330;48.158;11.816;2022-07-10T09:01:58;21.10;86.80
4635;DHT22;2330;48.158;11.816;2022-07-10T09:04:26;20.70;88.10
4635;DHT22;2330;48.158;11.816;2022-07-10T09:06:54;20.40;88.50
4635;DHT22;2330;48.158;11.816;2022-07-10T09:09:22;20.40;89.20
4635;DHT22;2330;48.158;11.816;2022-07-10T09:11:58;20.70;88.90
4635;DHT22;2330;48.158;11.816;2022-07-10T09:14:27;20.60;89.40
4635;DHT22;2330;48.158;11.816;2022-07-10T09:17:01;20.40;90.30
4635;DHT22;2330;48.158;11.816;2022-07-10T09:19:29;20.20;90.80
4635;DHT22;2330;48.158;11.816;2022-07-10T09:22:08;20.30;91.00
4635;DHT22;2330;48.158;11.816;2022-07-10T09:24:43;20.40;89.10
4635;DHT22;2330;48.158;11.816;2022-07-10T09:27:11;20.40;89.20
4635;DHT22;2330;48.158;11.816;2022-07-10T09:29:50;20.50;89.40
4635;DHT22;2330;48.158;11.816;2022-07-10T09:32:21;20.40;88.80
4635;DHT22;2330;48.158;11.816;2022-07-10T09:34:50;20.80;89.20
4635;DHT22;2330;48.158;11.816;2022-07-10T09:37:41;21.20;86.10
4635;DHT22;2330;48.158;11.816;2022-07-10T09:40:08;21.20;85.60
4635;DHT22;2330;48.158;11.816;2022-07-10T09:42:38;20.90;85.70
4635;DHT22;2330;48.158;11.816;2022-07-10T09:47:39;20.40;86.40
4635;DHT22;2330;48.158;11.816;2022-07-10T09:50:27;20.70;85.80
4635;DHT22;2330;48.158;11.816;2022-07-10T09:53:05;21.00;84.90
4635;DHT22;2330;48.158;11.816;2022-07-10T09:55:34;21.10;83.20
4635;DHT22;2330;48.158;11.816;2022-07-10T09:58:06;21.10;84.00
4635;DHT22;2330;48.158;11.816;2022-07-10T10:00:40;21.20;82.20
4635;DHT22;2330;48.158;11.816;2022-07-10T10:03:10;21.10;83.40
4635;DHT22;2330;48.158;11.816;2022-07-10T10:05:58;21.30;82.00
4635;DHT22;2330;48.158;11.816;2022-07-10T10:08:29;21.60;81.40
4635;DHT22;2330;48.158;11.816;2022-07-10T10:10:57;21.90;79.70
4635;DHT22;2330;48.158;11.816;2022-07-10T10:13:27;22.10;79.60
4635;DHT22;2330;48.158;11.816;2022-07-10T10:15:54;22.10;78.60
4635;DHT22;2330;48.158;11.816;2022-07-10T10:18:23;21.90;77.80
4635;DHT22;2330;48.158;11.816;2022-07-10T10:20:54;21.50;78.70
4635;DHT22;2330;48.158;11.816;2022-07-10T10:23:25;21.10;80.40
4635;DHT22;2330;48.158;11.816;2022-07-10T10:25:54;20.60;81.50
4635;DHT22;2330;48.158;11.816;2022-07-10T10:28:22;20.60;81.90
4635;DHT22;2330;48.158;11.816;2022-07-10T10:30:52;20.90;81.90
4635;DHT22;2330;48.158;11.816;2022-07-10T10:36:04;21.20;77.10
4635;DHT22;2330;48.158;11.816;2022-07-10T10:41:36;21.00;80.00
4635;DHT22;2330;48.158;11.816;2022-07-10T10:49:21;22.10;74.70
4635;DHT22;2330;48.158;11.816;2022-07-10T10:52:11;22.00;76.50
4635;DHT22;2330;48.158;11.816;2022-07-10T11:00:12;21.10;79.40
4635;DHT22;2330;48.158;11.816;2022-07-10T11:02:41;20.80;80.40
4635;DHT22;2330;48.158;11.816;2022-07-10T11:13:03;22.10;77.10
4635;DHT22;2330;48.158;11.816;2022-07-10T11:15:31;22.50;76.00
4635;DHT22;2330;48.158;11.816;2022-07-10T11:20:33;22.20;78.60
4635;DHT22;2330;48.158;11.816;2022-07-10T11:31:10;21.70;77.00
4635;DHT22;2330;48.158;11.816;2022-07-10T11:33:42;21.60;78.00
4635;DHT22;2330;48.158;11.816;2022-07-10T11:36:18;21.70;79.60
4635;DHT22;2330;48.158;11.816;2022-07-10T11:38:45;21.80;78.00
4635;DHT22;2330;48.158;11.816;2022-07-10T11:41:17;21.70;78.00
4635;DHT22;2330;48.158;11.816;2022-07-10T11:43:52;21.50;77.60
4635;DHT22;2330;48.158;11.816;2022-07-10T11:46:24;21.60;79.30
4635;DHT22;2330;48.158;11.816;2022-07-10T11:48:52;21.80;77.90
4635;DHT22;2330;48.158;11.816;2022-07-10T11:54:12;22.10;75.70
4635;DHT22;2330;48.158;11.816;2022-07-10T11:56:40;22.20;75.90
4635;DHT22;2330;48.158;11.816;2022-07-10T11:59:10;21.60;76.80
4635;DHT22;2330;48.158;11.816;2022-07-10T12:01:48;21.50;77.70
4635;DHT22;2330;48.158;11.816;2022-07-10T12:04:17;21.50;77.60
4635;DHT22;2330;48.158;11.816;2022-07-10T12:06:47;21.70;77.70
4635;DHT22;2330;48.158;11.816;2022-07-10T12:09:16;21.80;76.70
4635;DHT22;2330;48.158;11.816;2022-07-10T12:11:44;22.00;76.40
4635;DHT22;2330;48.158;11.816;2022-07-10T12:16:41;22.20;77.10
4635;DHT22;2330;48.158;11.816;2022-07-10T12:19:13;22.40;75.40
4635;DHT22;2330;48.158;11.816;2022-07-10T12:21:42;22.40;74.10
4635;DHT22;2330;48.158;11.816;2022-07-10T12:24:10;22.30;74.70
4635;DHT22;2330;48.158;11.816;2022-07-10T12:26:39;22.20;75.30
4635;DHT22;2330;48.158;11.816;2022-07-10T12:29:06;22.00;76.10
4635;DHT22;2330;48.158;11.816;2022-07-10T12:31:33;21.90;75.40
4635;DHT22;2330;48.158;11.816;2022-07-10T12:34:03;21.90;77.20
4635;DHT22;2330;48.158;11.816;2022-07-10T12:39:11;22.10;75.40
4635;DHT22;2330;48.158;11.816;2022-07-10T12:44:39;22.00;75.40
4635;DHT22;2330;48.158;11.816;2022-07-10T12:50:04;22.00;76.00
4635;DHT22;2330;48.158;11.816;2022-07-10T12:52:32;21.90;75.60
4635;DHT22;2330;48.158;11.816;2022-07-10T12:57:50;21.90;74.20
4635;DHT22;2330;48.158;11.816;2022-07-10T13:00:19;21.70;75.00
4635;DHT22;2330;48.158;11.816;2022-07-10T13:02:48;21.60;75.50
4635;DHT22;2330;48.158;11.816;2022-07-10T13:10:32;21.80;75.80
4635;DHT22;2330;48.158;11.816;2022-07-10T13:12:59;21.90;75.50
4635;DHT22;2330;48.158;11.816;2022-07-10T13:15:26;22.10;74.20
4635;DHT22;2330;48.158;11.816;2022-07-10T13:17:53;22.30;74.90
4635;DHT22;2330;48.158;11.816;2022-07-10T13:20:20;22.40;73.50
4635;DHT22;2330;48.158;11.816;2022-07-10T13:22:47;22.40;73.50
4635;DHT22;2330;48.158;11.816;2022-07-10T13:25:13;22.40;74.00
4635;DHT22;2330;48.158;11.816;2022-07-10T13:27:40;22.30;73.10
4635;DHT22;2330;48.158;11.816;2022-07-10T13:30:08;22.10;73.00
4635;DHT22;2330;48.158;11.816;2022-07-10T13:32:35;22.00;73.30
4635;DHT22;2330;48.158;11.816;2022-07-10T13:35:02;21.90;73.80
4635;DHT22;2330;48.158;11.816;2022-07-10T13:37:29;22.00;74.10
4635;DHT22;2330;48.158;11.816;2022-07-10T13:39:56;22.00;73.70
4635;DHT22;2330;48.158;11.816;2022-07-10T13:42:24;22.20;73.90
4635;DHT22;2330;48.158;11.816;2022-07-10T13:44:51;22.30;74.30
4635;DHT22;2330;48.158;11.816;2022-07-10T13:47:18;22.50;74.00
4635;DHT22;2330;48.158;11.816;2022-07-10T13:49:44;22.60;72.20
4635;DHT22;2330;48.158;11.816;2022-07-10T13:52:11;22.60;71.80
4635;DHT22;2330;48.158;11.816;2022-07-10T13:54:38;22.70;71.50
4635;DHT22;2330;48.158;11.816;2022-07-10T13:57:05;22.80;73.30
4635;DHT22;2330;48.158;11.816;2022-07-10T13:59:31;22.60;72.10
4635;DHT22;2330;48.158;11.816;2022-07-10T14:01:58;22.40;72.50
4635;DHT22;2330;48.158;11.816;2022-07-10T14:04:25;22.40;73.00
4635;DHT22;2330;48.158;11.816;2022-07-10T14:06:52;22.40;72.80
4635;DHT22;2330;48.158;11.816;2022-07-10T14:09:20;22.50;72.00
4635;DHT22;2330;48.158;11.816;2022-07-10T14:11:50;22.50;71.90
4635;DHT22;2330;48.158;11.816;2022-07-10T14:14:17;22.50;71.40
4635;DHT22;2330;48.158;11.816;2022-07-10T14:16:43;22.60;72.60
4635;DHT22;2330;48.158;11.816;2022-07-10T14:19:10;22.50;70.70
4635;DHT22;2330;48.158;11.816;2022-07-10T14:21:40;22.40;71.50
4635;DHT22;2330;48.158;11.816;2022-07-10T14:24:06;22.40;71.30
4635;DHT22;2330;48.158;11.816;2022-07-10T14:26:33;22.30;71.60
4635;DHT22;2330;48.158;11.816;2022-07-10T14:29:03;22.30;71.40
4635;DHT22;2330;48.158;11.816;2022-07-10T14:31:30;22.30;70.60
4635;DHT22;2330;48.158;11.816;2022-07-10T14:33:57;22.20;70.90
4635;DHT22;2330;48.158;11.816;2022-07-10T14:36:24;22.20;71.80
4635;DHT22;2330;48.158;11.816;2022-07-10T14:38:54;22.00;70.50
4635;DHT22;2330;48.158;11.816;2022-07-10T14:41:21;22.00;71.30
4635;DHT22;2330;48.158;11.816;2022-07-10T14:43:48;21.90;72.50
4635;DHT22;2330;48.158;11.816;2022-07-10T14:46:15;22.00;71.50
4635;DHT22;2330;48.158;11.816;2022-07-10T14:48:42;22.00;70.40
4635;DHT22;2330;48.158;11.816;2022-07-10T14:51:10;21.90;71.20
4635;DHT22;2330;48.158;11.816;2022-07-10T14:53:36;22.00;71.20
4635;DHT22;2330;48.158;11.816;2022-07-10T14:56:05;21.90;70.70
4635;DHT22;2330;48.158;11.816;2022-07-10T14:58:32;21.90;71.10
4635;DHT22;2330;48.158;11.816;2022-07-10T15:01:19;22.00;71.90
4635;DHT22;2330;48.158;11.816;2022-07-10T15:03:46;21.90;69.90
4635;DHT22;2330;48.158;11.816;2022-07-10T15:06:12;21.90;70.60
4635;DHT22;2330;48.158;11.816;2022-07-10T15:08:39;21.90;70.20
4635;DHT22;2330;48.158;11.816;2022-07-10T15:11:06;21.70;72.00
4635;DHT22;2330;48.158;11.816;2022-07-10T15:13:33;21.60;72.40
4635;DHT22;2330;48.158;11.816;2022-07-10T15:16:00;21.50;71.40
4635;DHT22;2330;48.158;11.816;2022-07-10T15:18:27;21.50;71.40
4635;DHT22;2330;48.158;11.816;2022-07-10T15:20:54;21.50;70.80
4635;DHT22;2330;48.158;11.816;2022-07-10T15:23:21;21.40;71.20
4635;DHT22;2330;48.158;11.816;2022-07-10T15:25:48;21.30;72.00
4635;DHT22;2330;48.158;11.816;2022-07-10T15:28:14;21.30;71.10
4635;DHT22;2330;48.158;11.816;2022-07-10T15:30:41;21.20;72.40
4635;DHT22;2330;48.158;11.816;2022-07-10T15:33:10;21.30;72.80
4635;DHT22;2330;48.158;11.816;2022-07-10T15:35:37;21.30;72.90
4635;DHT22;2330;48.158;11.816;2022-07-10T15:38:04;21.40;72.40
4635;DHT22;2330;48.158;11.816;2022-07-10T15:40:31;21.30;71.90
4635;DHT22;2330;48.158;11.816;2022-07-10T15:42:58;21.20;71.80
4635;DHT22;2330;48.158;11.816;2022-07-10T15:45:26;21.10;72.90
4635;DHT22;2330;48.158;11.816;2022-07-10T15:47:53;21.00;72.10
4635;DHT22;2330;48.158;11.816;2022-07-10T15:50:20;21.00;73.10
4635;DHT22;2330;48.158;11.816;2022-07-10T15:52:47;20.90;73.90
4635;DHT22;2330;48.158;11.816;2022-07-10T15:55:14;20.90;73.10
4635;DHT22;2330;48.158;11.816;2022-07-10T15:57:40;20.80;72.30
4635;DHT22;2330;48.158;11.816;2022-07-10T16:00:08;20.70;72.00
4635;DHT22;2330;48.158;11.816;2022-07-10T16:02:36;20.60;73.50
4635;DHT22;2330;48.158;11.816;2022-07-10T16:05:03;20.60;72.30
4635;DHT22;2330;48.158;11.816;2022-07-10T16:07:30;20.50;72.20
4635;DHT22;2330;48.158;11.816;2022-07-10T16:09:58;20.50;72.60
4635;DHT22;2330;48.158;11.816;2022-07-10T16:12:24;20.50;71.30
4635;DHT22;2330;48.158;11.816;2022-07-10T16:14:51;20.40;72.60
4635;DHT22;2330;48.158;11.816;2022-07-10T16:17:18;20.30;72.90
4635;DHT22;2330;48.158;11.816;2022-07-10T16:19:45;20.30;73.00
4635;DHT22;2330;48.158;11.816;2022-07-10T16:22:12;20.30;72.90
4635;DHT22;2330;48.158;11.816;2022-07-10T16:24:39;20.20;72.90
4635;DHT22;2330;48.158;11.816;2022-07-10T16:27:26;20.20;72.90
4635;DHT22;2330;48.158;11.816;2022-07-10T16:29:52;20.30;72.00
4635;DHT22;2330;48.158;11.816;2022-07-10T16:32:19;20.20;73.20
4635;DHT22;2330;48.158;11.816;2022-07-10T16:34:46;20.10;73.40
4635;DHT22;2330;48.158;11.816;2022-07-10T16:37:17;20.10;73.30
4635;DHT22;2330;48.158;11.816;2022-07-10T16:39:44;20.00;73.70
4635;DHT22;2330;48.158;11.816;2022-07-10T16:42:11;20.00;74.20
4635;DHT22;2330;48.158;11.816;2022-07-10T16:44:38;20.00;73.70
4635;DHT22;2330;48.158;11.816;2022-07-10T16:47:05;19.90;73.20
4635;DHT22;2330;48.158;11.816;2022-07-10T16:49:31;19.90;73.10
4635;DHT22;2330;48.158;11.816;2022-07-10T16:51:58;19.80;72.70
4635;DHT22;2330;48.158;11.816;2022-07-10T16:54:25;19.70;73.70