sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9450;DHT22;4763;48.370;10.874;2024-02-21T00:02:19;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:04:46;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:07:12;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:09:41;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:12:09;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:14:35;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:17:02;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:19:29;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:21:56;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:24:22;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:26:50;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:29:17;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:31:44;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:34:11;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:36:38;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:39:05;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:41:32;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:44:00;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:46:28;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:48:55;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:51:22;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:53:48;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:56:16;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T00:58:43;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:01:11;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:03:39;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:06:06;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:08:33;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:10:59;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:13:26;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:15:57;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:18:27;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:20:55;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:23:25;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:25:52;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:28:20;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:30:47;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:33:14;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:35:43;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:38:15;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:40:42;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:43:16;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:45:43;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:48:12;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:50:39;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:53:08;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:55:35;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T01:58:03;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:00:29;5.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:02:58;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:05:25;5.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:07:52;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:10:20;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:12:47;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:15:14;5.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:17:40;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:20:08;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:22:36;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:25:05;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:27:32;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:29:58;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:32:25;4.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:34:52;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:37:18;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:39:45;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:42:13;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:44:40;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:47:08;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:49:35;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:52:02;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:54:28;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:56:55;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T02:59:23;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:01:50;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:04:17;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:06:43;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:09:10;4.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:11:38;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:14:06;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:16:34;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:19:01;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:21:27;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:23:54;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:26:21;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:28:48;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:31:15;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:33:43;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:36:13;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:38:40;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:41:07;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:43:34;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:46:01;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:48:28;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:50:56;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:53:22;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:55:49;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T03:58:16;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:00:43;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:03:09;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:05:36;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:08:05;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:10:32;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:12:58;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:15:25;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:17:52;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:20:18;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:22:45;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:25:14;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:27:41;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:30:08;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:32:37;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:35:06;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:37:34;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:40:01;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:42:30;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:44:57;4.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:47:24;4.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:49:50;4.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:52:17;4.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:54:44;4.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:57:11;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T04:59:43;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:02:10;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:04:37;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:07:05;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:09:32;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:11:59;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:14:26;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:16:54;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:19:21;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:21:48;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:24:14;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:26:41;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:29:08;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:31:56;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:34:23;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:36:51;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:39:18;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:41:45;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:44:12;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:46:39;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:49:07;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:51:34;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:54:01;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:56:28;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T05:58:55;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:01:22;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:03:48;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:06:17;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:08:43;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:11:10;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:13:38;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:16:06;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:18:35;4.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:21:03;4.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:23:31;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:25:58;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:28:25;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:30:52;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:33:19;4.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:35:50;4.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:38:18;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:40:46;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:43:17;4.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:45:45;4.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:48:16;4.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:50:43;4.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:53:10;4.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:55:36;4.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T06:58:05;4.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:00:34;4.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:03:00;4.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:05:28;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:07:54;4.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:10:21;4.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:12:48;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:15:16;4.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:17:43;5.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:20:10;5.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:22:37;5.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:25:05;5.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:27:32;5.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:29:59;5.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:32:27;5.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:34:54;5.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:37:20;5.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:39:47;5.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:42:14;5.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:44:41;5.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:47:07;5.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:49:43;5.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:52:10;5.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:54:37;5.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:57:04;5.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T07:59:30;5.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:01:57;5.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:04:24;5.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:06:53;5.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:09:21;6.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:11:48;6.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:14:15;6.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:16:42;6.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:19:10;6.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:21:37;6.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:24:05;6.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:26:32;6.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:28:59;6.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:31:26;6.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:33:56;6.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:36:28;7.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:38:55;7.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:41:23;7.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:43:50;7.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:46:17;7.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:48:44;7.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:51:12;7.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:53:39;7.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:56:07;7.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T08:58:35;8.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:01:03;8.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:03:31;8.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:05:58;8.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:08:25;8.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:10:52;8.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:13:19;8.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:15:47;8.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:18:14;8.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:20:41;8.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:23:08;9.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:25:35;9.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:28:01;9.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:30:29;9.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:32:58;9.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:35:26;10.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:37:53;10.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:40:20;10.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:42:48;10.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:45:20;10.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:47:55;10.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:50:26;10.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:52:54;10.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:55:23;10.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T09:57:51;10.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:00:18;10.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:02:47;10.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:05:15;10.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:07:44;11.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:10:11;11.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:12:48;11.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:15:20;11.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:17:47;11.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:20:14;11.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:22:42;11.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:25:10;11.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:27:38;11.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:30:06;11.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:32:33;11.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:35:01;11.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:37:30;11.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:39:57;11.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:42:28;11.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:45:00;11.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:47:28;11.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:50:02;11.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:52:36;12.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:55:10;12.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T10:57:39;12.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:00:08;12.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:02:38;12.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:05:06;12.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:07:36;12.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:10:04;12.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:12:33;12.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:15:07;12.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:17:34;12.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:20:11;12.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:22:41;12.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:25:09;12.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:27:37;12.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:30:07;12.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:32:35;12.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:35:04;12.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:37:31;12.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:40:00;12.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:42:27;12.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:44:55;12.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:47:24;12.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:49:51;12.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:52:21;13.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:54:50;12.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:57:17;13.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T11:59:45;13.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:02:12;13.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:04:40;13.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:07:09;13.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:09:35;13.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:12:03;13.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:14:31;13.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:16:59;13.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:19:29;13.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:21:58;13.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:24:26;13.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:26:54;13.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:29:22;13.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:31:50;13.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:34:17;13.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:36:45;13.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:39:14;13.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:41:42;13.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:44:10;13.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:46:38;13.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:49:05;13.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:51:33;14.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:54:00;13.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:56:29;14.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T12:58:56;14.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:01:23;14.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:03:50;14.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:06:17;14.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:08:44;14.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:11:12;14.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:13:40;14.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:16:07;14.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:18:35;14.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:21:04;14.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:23:30;14.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:25:57;14.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:28:24;14.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:30:52;14.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:33:19;14.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:35:45;14.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:38:12;14.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:40:40;14.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:43:07;14.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:45:34;14.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:48:04;14.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:50:32;14.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:53:07;14.40;99.20
9450;DHT22;4763;48.370;10.874;2024-02-21T13:55:35;14.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T13:58:01;14.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:00:28;14.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:02:55;14.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:05:24;14.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:07:51;14.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:10:19;13.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:12:46;13.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:15:14;13.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:17:42;13.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:20:09;13.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:22:39;13.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:25:06;13.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:27:33;14.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:30:01;14.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:32:29;14.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:34:57;14.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:37:24;13.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:39:52;13.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:42:19;13.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:44:45;13.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:47:12;13.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:49:39;13.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:52:06;13.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:54:34;13.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:57:02;13.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T14:59:29;13.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:01:56;13.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:04:23;13.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:06:51;13.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:09:21;13.00;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:11:48;12.90;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:14:20;12.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:16:47;12.80;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:19:13;12.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:21:43;12.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:24:12;12.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:26:39;12.70;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:29:06;12.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:31:34;12.60;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:34:01;12.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:36:28;12.50;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:38:57;12.40;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:41:27;12.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:43:54;12.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:46:26;12.30;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:48:54;12.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:51:21;12.20;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:53:52;12.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:56:19;12.10;99.90
9450;DHT22;4763;48.370;10.874;2024-02-21T15:58:46;12.00;99.90