sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45643;DHT22;31358;46.008;11.144;2024-02-26T00:00:33;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:03:00;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:05:26;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:07:52;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:10:17;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:12:43;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:15:09;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:17:35;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:20:02;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:22:30;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:24:56;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:27:22;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:29:47;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:32:13;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:34:39;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:37:05;6.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:39:30;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:41:56;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:44:22;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:46:48;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:49:13;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:51:39;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:54:04;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:56:30;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T00:58:56;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:01:21;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:03:47;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:06:13;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:08:38;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:11:04;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:13:30;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:15:56;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:18:21;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:20:48;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:23:14;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:25:40;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:28:05;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:30:31;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:32:57;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:35:23;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:37:48;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:40:14;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:42:45;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:45:15;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:47:48;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:50:15;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:52:40;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:55:07;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:57:33;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T01:59:59;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:02:25;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:04:51;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:07:18;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:09:44;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:12:11;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:14:36;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:17:02;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:19:28;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:21:53;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:24:19;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:26:45;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:29:11;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:31:37;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:34:03;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:36:29;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:38:54;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:41:20;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:43:47;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:46:12;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:48:38;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:51:05;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:53:30;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:55:56;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T02:58:22;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:00:47;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:03:13;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:05:38;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:08:04;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:10:30;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:12:56;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:15:22;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:17:47;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:20:13;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:22:39;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:25:06;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:27:31;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:29:57;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:32:23;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:34:49;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:37:15;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:39:40;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:42:06;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:44:32;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:46:57;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:49:23;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:51:49;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:54:15;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:56:40;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T03:59:06;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:01:32;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:03:58;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:06:23;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:08:49;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:11:15;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:13:44;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:16:15;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:18:42;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:21:07;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:23:33;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:25:59;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:28:25;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:30:55;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:33:21;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:35:47;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:38:12;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:40:38;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:43:04;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:45:29;5.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:47:55;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:50:21;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:52:46;5.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:55:12;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T04:57:38;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:00:04;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:02:30;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:04:58;5.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:07:24;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:09:50;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:12:16;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:14:42;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:17:08;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:19:33;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:21:59;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:24:25;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:26:51;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:29:17;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:31:42;5.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:34:08;5.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:36:34;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:39:00;5.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:41:26;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:43:53;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:46:20;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:48:51;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:51:17;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:53:43;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:56:09;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T05:58:34;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:01:00;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:03:26;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:05:52;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:08:18;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:10:43;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:13:09;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:15:35;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:18:00;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:20:26;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:22:52;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:25:17;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:27:43;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:30:09;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:32:37;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:35:03;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:37:37;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:40:03;5.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:42:29;5.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:44:56;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:47:21;5.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:49:47;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:52:13;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:54:38;5.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:57:04;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T06:59:29;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:01:55;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:04:21;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:06:47;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:09:13;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:11:39;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:14:12;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:16:38;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:19:04;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:21:29;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:23:56;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:26:21;6.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:28:49;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:31:17;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:33:42;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:36:08;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:38:34;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:41:01;6.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:43:27;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:45:53;6.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:48:19;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:50:44;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:53:10;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:55:36;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T07:58:01;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:00:27;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:02:53;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:05:19;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:07:44;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:10:10;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:12:39;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:15:05;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:17:31;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:19:59;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:22:24;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:24:50;6.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:27:16;6.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:29:41;6.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:32:07;6.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:34:33;6.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:36:58;6.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:39:24;6.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:41:51;6.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:44:17;6.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:46:42;6.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:49:08;6.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:51:34;6.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:53:59;6.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:56:25;6.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T08:58:51;6.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:01:19;6.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:03:45;6.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:06:10;6.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:08:37;6.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:11:03;6.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:13:29;6.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:15:55;6.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:18:20;6.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:20:46;6.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:23:12;6.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:25:38;7.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:28:03;7.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:30:29;7.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:32:55;7.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:35:21;7.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:37:49;7.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:40:15;7.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:42:45;7.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:45:18;7.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:47:44;7.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:50:11;7.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:52:41;7.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:55:08;7.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T09:57:37;7.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:00:04;7.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:02:33;7.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:05:02;7.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:07:31;7.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:09:57;7.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:12:24;7.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:14:51;7.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:17:19;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:19:45;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:22:11;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:24:37;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:27:03;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:29:28;8.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:31:54;8.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:34:21;8.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:36:47;8.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:39:13;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:41:40;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:44:09;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:46:37;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:49:02;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:51:29;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:53:57;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:56:29;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T10:58:58;7.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:01:25;7.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:03:52;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:06:19;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:08:50;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:11:20;7.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:13:47;7.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:16:21;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:18:48;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:21:17;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:23:53;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:26:19;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:28:47;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:31:14;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:33:40;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:36:11;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:38:37;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:41:04;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:46:31;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:49:03;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:51:33;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:54:00;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:56:26;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T11:59:08;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:01:45;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:04:26;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:07:00;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:09:33;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:12:01;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:14:27;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:16:55;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:19:21;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:21:51;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:24:19;8.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:26:45;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:29:11;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:31:37;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:34:05;7.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:36:32;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:39:00;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:41:26;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:43:53;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:46:19;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:48:46;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:51:12;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:53:39;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:56:07;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T12:58:35;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:01:01;7.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:03:27;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:05:54;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:08:20;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:10:47;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:13:17;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:15:43;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:18:11;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:20:37;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:23:04;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:25:31;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:28:17;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:30:56;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:33:27;7.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:35:54;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:38:20;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:40:45;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:43:11;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:45:38;7.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:48:05;7.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:50:31;7.60;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:52:58;7.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:55:26;7.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T13:57:54;7.50;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:00:20;7.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:02:46;7.40;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:05:11;7.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:07:37;7.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:10:03;7.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:12:29;7.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:14:55;7.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:17:21;7.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:19:48;7.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:22:14;7.30;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:24:43;7.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:27:10;7.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:29:37;7.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:32:05;7.20;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:34:31;7.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:36:56;7.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:39:22;7.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:41:49;7.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:44:14;7.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:46:40;7.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:49:05;7.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:51:31;7.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:53:57;7.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:56:24;7.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T14:58:50;7.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:01:16;7.10;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:03:41;7.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:06:07;7.00;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:08:32;6.90;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:11:00;6.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:13:25;6.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:15:51;6.80;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:18:17;6.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:20:43;6.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:23:09;6.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:25:34;6.70;99.90
45643;DHT22;31358;46.008;11.144;2024-02-26T15:28:02;6.80;99.90