sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36593;SDS011;22603;47.900;8.146;2023-05-07T00:01:35;5.03;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:04:22;6.27;;;2.33;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:07:10;8.10;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:09:58;9.50;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:12:45;6.80;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:15:32;5.07;;;2.07;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:18:19;5.20;;;2.07;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:21:07;5.73;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:23:55;6.93;;;2.23;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:26:43;7.37;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:29:33;5.63;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:32:19;4.63;;;1.87;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:35:07;6.07;;;2.03;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:37:55;5.73;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:40:42;5.30;;;2.07;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:43:32;5.83;;;2.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:46:19;7.73;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:49:07;5.87;;;2.07;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:51:55;4.33;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:54:42;6.53;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T00:57:32;4.87;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:00:23;5.83;;;2.13;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:03:10;4.67;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:05:58;5.27;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:08:47;8.90;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:11:38;6.80;;;2.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:14:26;5.63;;;2.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:17:19;5.17;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:20:07;8.17;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:22:57;9.17;;;2.87;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:25:50;6.87;;;2.17;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:28:38;5.87;;;2.07;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:31:25;6.73;;;2.07;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:34:12;5.03;;;2.07;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:37:01;5.33;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:39:50;4.57;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:42:37;5.47;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:45:25;6.13;;;2.03;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:48:13;6.33;;;1.97;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:51:01;5.60;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:53:49;4.30;;;2.03;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:56:39;6.40;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T01:59:27;9.17;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:02:15;5.97;;;2.03;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:05:02;5.57;;;2.33;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:07:49;5.73;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:10:36;4.30;;;2.07;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:13:25;6.43;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:16:13;5.13;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:19:00;5.43;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:21:47;5.97;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:24:34;3.37;;;1.77;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:27:21;6.07;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:30:16;4.90;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:33:03;5.10;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:35:52;6.60;;;2.37;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:38:38;8.70;;;2.47;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:41:26;5.03;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:44:13;5.93;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:47:01;4.60;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:49:48;6.30;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:52:35;5.83;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:55:22;6.40;;;2.17;;
36593;SDS011;22603;47.900;8.146;2023-05-07T02:58:09;5.50;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:00:56;3.97;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:03:45;5.10;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:06:32;5.40;;;1.97;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:09:19;5.10;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:12:06;5.10;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:14:53;5.50;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:17:42;4.67;;;1.87;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:20:31;6.23;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:23:18;7.73;;;2.73;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:26:08;6.67;;;2.43;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:28:55;8.63;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:31:42;8.23;;;2.93;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:34:30;5.83;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:37:18;7.67;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:40:06;5.77;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:42:56;6.17;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:45:43;13.80;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:48:30;6.33;;;2.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:51:17;4.83;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:54:05;6.43;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:56:53;5.70;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-05-07T03:59:40;7.47;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:02:27;7.47;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:05:14;6.63;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:08:01;8.50;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:10:53;6.47;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:13:41;5.53;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:16:28;6.93;;;2.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:19:15;7.07;;;2.57;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:22:02;5.93;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:24:49;6.33;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:27:37;5.83;;;2.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:30:24;12.77;;;3.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:33:11;17.07;;;6.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:36:01;16.87;;;6.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:38:48;8.97;;;3.37;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:41:35;7.10;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:44:24;6.03;;;2.47;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:47:11;5.37;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:49:58;6.30;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:52:45;6.13;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:55:32;6.17;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T04:58:19;4.93;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:01:08;5.43;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:03:55;5.70;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:06:42;7.53;;;2.73;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:09:29;7.60;;;3.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:12:16;6.20;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:15:04;5.87;;;2.57;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:17:56;7.17;;;2.57;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:20:43;5.93;;;2.47;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:23:30;6.70;;;2.33;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:26:17;6.37;;;2.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:29:04;8.03;;;2.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:31:51;6.17;;;2.70;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:34:40;4.80;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:37:27;7.40;;;2.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:40:15;5.03;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:43:02;5.63;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:45:49;5.57;;;2.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:48:37;6.07;;;2.87;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:51:25;11.60;;;2.67;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:54:12;6.73;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:57:00;4.73;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T05:59:48;6.57;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:02:36;7.10;;;2.77;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:05:23;7.00;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:08:12;6.50;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:11:00;5.57;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:13:47;9.20;;;2.67;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:16:34;5.77;;;2.47;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:19:22;5.37;;;2.23;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:22:11;8.63;;;2.67;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:25:00;6.03;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:27:47;5.57;;;2.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:30:34;8.00;;;2.23;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:33:21;4.80;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:36:09;5.55;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:38:56;4.03;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:41:45;3.50;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:44:33;5.13;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:47:21;4.05;;;1.92;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:50:08;4.47;;;1.92;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:52:56;6.80;;;2.25;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:55:43;4.28;;;2.17;;
36593;SDS011;22603;47.900;8.146;2023-05-07T06:58:31;6.53;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:01:19;6.72;;;2.15;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:04:09;4.85;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:06:56;4.97;;;2.25;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:09:43;3.88;;;2.05;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:12:30;4.85;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:15:19;5.68;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:18:06;4.05;;;2.05;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:20:54;4.53;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:23:41;4.65;;;2.35;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:26:28;5.60;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:29:16;5.32;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:32:05;3.85;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:34:54;4.10;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:37:41;4.18;;;1.73;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:40:28;6.20;;;1.75;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:43:15;6.93;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:46:03;5.80;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:48:51;4.35;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:51:39;4.80;;;2.15;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:54:25;5.57;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T07:57:16;3.40;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:00:07;5.40;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:02:55;3.88;;;1.65;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:05:44;4.88;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:08:31;2.83;;;1.33;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:11:18;8.00;;;1.75;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:14:06;5.72;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:16:53;3.10;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:19:41;3.30;;;1.48;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:22:29;5.40;;;1.95;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:25:16;3.28;;;1.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:28:03;5.03;;;1.52;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:30:53;2.78;;;1.58;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:33:41;4.07;;;1.42;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:36:29;5.60;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:39:17;4.40;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:42:04;4.68;;;1.75;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:44:53;6.38;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:47:47;3.67;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:50:38;3.80;;;1.48;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:53:26;5.30;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:56:14;3.53;;;1.67;;
36593;SDS011;22603;47.900;8.146;2023-05-07T08:59:05;3.25;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:01:52;4.95;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:04:40;3.67;;;1.48;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:07:27;3.17;;;1.52;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:10:14;3.55;;;1.55;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:13:03;5.40;;;1.63;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:15:50;3.95;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:18:40;5.57;;;1.58;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:21:27;2.97;;;1.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:24:15;9.75;;;1.95;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:27:02;5.93;;;1.75;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:29:51;4.03;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:32:40;4.05;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:35:27;7.50;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:38:15;5.45;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:41:06;5.15;;;1.85;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:43:54;3.72;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:46:43;4.63;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:49:33;4.80;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:52:22;4.03;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:55:10;4.00;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T09:57:58;4.47;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:00:47;5.47;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:03:37;10.80;;;2.55;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:06:26;7.40;;;2.75;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:09:15;11.10;;;2.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:12:03;8.48;;;2.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:14:51;11.98;;;2.92;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:17:39;6.43;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:20:28;11.50;;;2.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:23:16;14.63;;;3.22;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:26:07;8.63;;;3.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:28:56;10.20;;;3.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:31:50;9.88;;;3.63;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:34:43;8.02;;;3.65;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:37:34;8.98;;;3.42;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:40:22;9.05;;;3.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:43:09;7.63;;;2.95;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:46:09;8.48;;;3.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:49:07;9.13;;;3.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T10:52:12;6.43;;;2.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:01:17;4.90;;;2.13;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:04:37;6.63;;;1.98;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:07:27;6.43;;;2.15;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:10:16;6.15;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:13:04;4.95;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:15:52;4.75;;;1.92;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:18:46;4.43;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:21:34;4.80;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:24:22;4.82;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:27:09;4.47;;;1.98;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:29:58;5.72;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:32:47;5.53;;;2.08;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:35:34;4.35;;;1.55;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:38:21;4.88;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:41:09;3.47;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:43:56;3.45;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:46:48;4.40;;;1.95;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:49:35;5.20;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:52:23;3.03;;;1.48;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:55:10;4.10;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T11:57:58;3.72;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:00:47;3.63;;;1.65;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:03:37;3.78;;;1.75;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:06:28;4.30;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:09:14;4.43;;;1.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:12:04;5.22;;;1.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:14:51;3.15;;;1.08;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:17:38;2.67;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:20:27;2.53;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:23:14;2.85;;;1.38;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:26:02;2.15;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:28:51;3.97;;;1.42;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:31:40;3.42;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:34:27;2.35;;;1.25;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:37:16;4.65;;;1.55;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:40:03;3.75;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:42:53;3.25;;;1.38;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:45:44;2.90;;;1.48;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:48:31;3.05;;;1.13;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:51:19;4.53;;;1.52;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:54:07;2.38;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:57:00;3.97;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T12:59:47;2.83;;;1.23;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:02:37;3.50;;;1.55;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:05:25;2.10;;;1.27;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:08:12;3.70;;;1.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:11:10;2.78;;;1.45;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:13:59;5.03;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:16:45;6.30;;;2.05;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:19:32;4.57;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:22:19;5.28;;;2.15;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:25:07;6.35;;;2.08;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:27:57;5.32;;;2.25;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:30:54;16.52;;;2.88;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:33:42;8.43;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:36:29;6.05;;;2.45;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:39:17;6.18;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:42:05;6.50;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:44:53;6.30;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:47:41;3.58;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:50:29;3.80;;;1.58;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:53:17;8.10;;;2.58;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:56:07;5.65;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T13:58:54;4.38;;;1.55;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:01:46;4.13;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:04:33;1.85;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:07:20;4.72;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:10:07;4.68;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:12:55;5.65;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:15:42;3.25;;;1.73;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:18:33;2.58;;;1.67;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:21:22;4.07;;;1.77;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:24:09;8.23;;;1.88;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:26:57;3.07;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:29:44;5.80;;;1.73;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:32:38;15.40;;;1.58;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:35:26;4.97;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:38:13;5.28;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:41:00;4.35;;;1.58;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:43:47;2.95;;;1.52;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:46:36;3.30;;;1.42;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:49:23;2.35;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:52:11;3.33;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:54:58;3.42;;;1.45;;
36593;SDS011;22603;47.900;8.146;2023-05-07T14:57:45;2.72;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:00:32;3.40;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:03:20;2.20;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:06:08;2.92;;;1.38;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:08:57;3.97;;;1.15;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:11:44;3.42;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:14:31;2.65;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:17:18;3.38;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:20:06;3.53;;;1.67;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:22:57;4.63;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:25:47;5.47;;;1.92;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:28:36;5.53;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:31:24;5.80;;;2.67;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:34:12;5.47;;;2.47;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:37:00;6.88;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:39:47;7.35;;;3.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:42:36;6.68;;;3.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:45:23;7.70;;;3.15;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:48:10;9.45;;;3.03;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:50:58;7.70;;;3.08;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:53:45;6.97;;;2.95;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:56:32;8.13;;;3.20;;
36593;SDS011;22603;47.900;8.146;2023-05-07T15:59:20;8.77;;;3.38;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:02:07;8.75;;;3.55;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:04:54;9.57;;;3.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:07:53;8.00;;;3.85;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:10:42;11.23;;;4.10;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:13:29;10.75;;;4.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:16:17;7.55;;;4.00;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:19:05;8.65;;;3.92;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:21:53;8.77;;;3.50;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:24:40;9.48;;;3.83;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:27:27;11.20;;;4.13;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:30:15;8.15;;;3.15;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:33:04;10.20;;;3.45;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:35:51;13.73;;;3.90;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:38:39;11.00;;;4.55;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:41:26;8.18;;;3.63;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:44:12;7.57;;;3.63;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:47:00;8.10;;;3.40;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:49:49;9.30;;;3.75;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:52:36;11.45;;;3.08;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:55:22;8.18;;;3.42;;
36593;SDS011;22603;47.900;8.146;2023-05-07T16:58:10;9.70;;;3.30;;
36593;SDS011;22603;47.900;8.146;2023-05-07T17:00:57;7.57;;;3.47;;