sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42834;SDS011;29335;50.526;30.458;2022-10-18T00:00:25;17.52;;;11.23;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:02:51;19.77;;;10.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:05:16;16.95;;;10.02;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:07:42;14.82;;;10.55;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:10:08;19.85;;;11.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:12:34;22.15;;;10.93;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:15:01;14.85;;;10.02;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:17:28;14.70;;;10.48;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:19:54;19.25;;;10.82;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:22:19;18.70;;;10.63;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:24:45;18.27;;;10.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:27:10;15.60;;;10.82;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:29:36;21.77;;;10.80;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:32:02;14.85;;;10.45;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:34:27;18.48;;;10.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:36:53;17.15;;;10.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:39:19;16.15;;;11.02;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:41:46;17.77;;;11.00;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:46:41;17.35;;;10.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:49:22;17.02;;;10.27;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:52:00;17.63;;;10.85;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:54:29;17.77;;;10.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:56:58;15.55;;;10.65;;
42834;SDS011;29335;50.526;30.458;2022-10-18T00:59:24;19.67;;;11.27;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:01:50;16.65;;;10.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:04:16;16.42;;;10.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:14:50;18.90;;;9.95;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:17:26;14.93;;;10.30;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:20:01;15.90;;;9.63;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:22:40;18.17;;;10.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:25:22;17.50;;;10.93;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:31:14;19.98;;;9.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:33:45;15.52;;;9.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:36:29;16.02;;;10.23;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:39:08;17.65;;;9.85;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:41:38;16.73;;;10.25;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:44:08;17.80;;;10.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:46:38;15.88;;;9.77;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:49:05;16.88;;;9.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:51:31;16.42;;;10.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:53:58;16.73;;;9.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T01:56:26;15.45;;;9.85;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:04:50;15.30;;;8.95;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:07:41;17.58;;;9.82;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:10:18;17.52;;;9.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:12:56;16.98;;;10.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:15:24;15.35;;;9.63;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:17:55;17.85;;;9.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:20:21;14.77;;;8.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:22:50;14.85;;;9.48;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:25:23;16.13;;;9.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:27:51;24.15;;;10.23;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:30:17;19.60;;;9.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:35:19;16.50;;;9.48;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:37:52;16.20;;;9.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:40:19;16.40;;;9.82;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:42:46;16.05;;;10.23;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:45:14;16.13;;;9.32;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:47:40;15.38;;;10.05;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:50:06;15.32;;;10.27;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:52:32;20.38;;;9.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:54:57;14.48;;;9.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:57:23;14.15;;;9.15;;
42834;SDS011;29335;50.526;30.458;2022-10-18T02:59:48;14.88;;;9.00;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:02:14;14.65;;;9.52;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:04:39;14.82;;;9.48;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:07:05;15.52;;;9.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:09:31;14.45;;;9.65;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:11:56;15.15;;;9.25;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:14:22;17.85;;;9.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:16:48;15.32;;;9.18;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:19:13;14.73;;;8.52;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:21:39;15.00;;;9.05;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:24:05;15.13;;;9.00;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:26:30;14.55;;;9.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:28:56;18.45;;;10.10;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:31:21;15.20;;;9.82;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:33:47;15.18;;;9.25;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:36:13;16.23;;;8.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:38:38;18.63;;;9.10;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:41:04;16.83;;;8.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:43:30;15.15;;;8.82;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:45:56;15.05;;;8.50;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:48:21;12.55;;;8.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:50:47;17.38;;;8.93;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:53:13;15.60;;;9.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:55:38;13.93;;;8.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T03:58:04;14.13;;;8.38;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:00:29;23.20;;;9.13;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:02:55;15.10;;;8.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:05:21;14.13;;;9.55;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:07:48;12.65;;;8.43;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:10:14;18.08;;;8.50;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:12:39;13.55;;;8.90;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:15:05;13.85;;;9.23;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:17:31;14.82;;;8.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:19:56;16.27;;;9.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:22:22;14.40;;;8.32;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:24:47;11.85;;;8.25;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:27:13;13.27;;;8.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:29:39;14.25;;;8.65;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:32:04;16.55;;;8.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:34:30;15.30;;;8.70;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:36:55;13.15;;;8.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:39:21;16.50;;;8.98;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:41:47;17.15;;;8.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:44:12;16.65;;;8.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:46:38;13.32;;;8.93;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:49:03;12.95;;;8.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:51:29;13.23;;;8.82;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:53:55;13.68;;;8.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:56:20;13.65;;;9.10;;
42834;SDS011;29335;50.526;30.458;2022-10-18T04:58:46;16.98;;;8.93;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:01:12;14.85;;;8.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:03:38;22.13;;;9.32;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:06:04;20.52;;;9.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:08:30;17.25;;;9.48;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:10:57;15.45;;;9.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:13:23;16.05;;;9.52;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:15:49;23.15;;;16.55;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:18:15;14.65;;;9.07;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:20:41;13.38;;;9.05;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:23:06;19.05;;;9.02;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:25:36;11.07;;;8.77;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:28:06;12.65;;;8.55;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:30:31;11.55;;;8.38;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:32:58;15.73;;;9.05;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:35:23;12.80;;;9.02;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:37:49;17.20;;;9.13;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:40:14;16.42;;;8.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:42:40;14.00;;;9.10;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:45:06;17.02;;;8.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:47:32;15.57;;;8.80;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:49:57;15.10;;;9.02;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:52:23;15.48;;;8.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:54:48;15.50;;;9.27;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:57:14;16.83;;;9.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T05:59:40;17.15;;;8.90;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:02:05;15.68;;;9.32;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:16:16;17.40;;;9.82;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:18:47;16.58;;;9.48;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:21:14;13.35;;;8.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:23:40;14.35;;;8.95;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:26:07;18.40;;;9.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:28:34;14.55;;;8.00;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:31:01;14.77;;;8.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:33:29;13.80;;;9.00;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:36:04;17.00;;;8.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:38:30;12.15;;;8.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:40:56;14.00;;;8.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:43:23;13.63;;;8.77;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:45:49;11.45;;;7.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:48:15;16.85;;;8.77;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:50:41;15.30;;;8.48;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:53:07;18.70;;;9.00;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:55:33;12.68;;;8.45;;
42834;SDS011;29335;50.526;30.458;2022-10-18T06:58:00;16.40;;;8.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:00:25;13.35;;;7.90;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:02:51;13.60;;;9.23;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:05:16;15.23;;;8.02;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:07:42;12.65;;;8.52;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:10:08;19.02;;;8.25;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:12:34;14.80;;;7.97;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:14:59;14.27;;;8.30;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:17:25;12.95;;;8.38;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:19:51;13.30;;;7.80;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:22:17;17.58;;;7.95;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:24:42;12.63;;;8.25;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:27:08;13.88;;;8.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:29:33;10.35;;;7.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:32:02;13.15;;;8.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:34:28;13.18;;;7.72;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:36:53;13.57;;;7.53;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:39:19;13.90;;;7.45;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:41:44;12.15;;;7.63;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:44:10;11.88;;;7.47;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:46:35;15.30;;;7.07;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:49:01;11.20;;;7.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:51:26;14.02;;;7.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:53:52;11.25;;;7.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:56:19;13.05;;;7.82;;
42834;SDS011;29335;50.526;30.458;2022-10-18T07:58:46;12.35;;;7.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:01:15;12.52;;;7.65;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:03:41;12.90;;;7.25;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:06:08;11.57;;;7.72;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:08:35;13.23;;;7.53;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:11:02;12.93;;;7.07;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:13:33;10.77;;;7.32;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:15:59;14.35;;;7.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:18:25;11.65;;;7.25;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:20:51;15.48;;;7.70;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:23:17;15.02;;;7.50;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:25:42;9.55;;;6.95;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:28:08;10.63;;;6.80;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:30:34;12.02;;;7.15;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:33:00;12.15;;;7.72;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:35:26;14.02;;;8.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:37:51;15.80;;;8.95;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:40:17;13.07;;;8.55;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:45:28;16.45;;;7.78;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:47:59;14.18;;;8.77;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:50:32;13.73;;;7.72;;
42834;SDS011;29335;50.526;30.458;2022-10-18T08:55:45;10.77;;;7.43;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:00:44;13.43;;;6.90;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:03:25;15.43;;;7.95;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:09:00;14.15;;;7.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:11:40;12.55;;;7.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:17:10;12.55;;;7.10;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:25:19;12.15;;;7.07;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:27:50;10.82;;;7.03;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:30:39;10.63;;;7.00;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:38:20;10.48;;;7.03;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:40:51;11.52;;;6.97;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:46:10;12.95;;;6.70;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:48:52;15.30;;;6.72;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:51:25;13.27;;;6.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:54:00;12.05;;;6.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:57:05;10.10;;;6.53;;
42834;SDS011;29335;50.526;30.458;2022-10-18T09:59:43;14.75;;;7.15;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:02:18;14.48;;;6.78;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:04:46;12.32;;;6.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:07:13;13.82;;;6.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:10:03;13.35;;;6.70;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:12:31;11.57;;;7.10;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:15:20;7.68;;;5.72;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:18:23;10.95;;;6.03;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:20:44;10.75;;;6.15;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:25:55;10.45;;;6.03;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:28:44;10.98;;;5.80;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:31:17;6.70;;;5.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:33:44;8.00;;;5.70;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:36:18;10.82;;;5.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:38:44;12.18;;;5.90;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:41:17;10.90;;;6.15;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:43:48;9.00;;;6.00;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:46:15;14.75;;;5.90;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:51:37;12.80;;;7.10;;
42834;SDS011;29335;50.526;30.458;2022-10-18T10:56:57;16.02;;;8.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T11:10:12;12.25;;;7.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T11:15:23;11.77;;;6.53;;
42834;SDS011;29335;50.526;30.458;2022-10-18T11:20:50;13.88;;;7.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T11:23:32;7.95;;;5.80;;
42834;SDS011;29335;50.526;30.458;2022-10-18T11:32:01;10.27;;;6.43;;
42834;SDS011;29335;50.526;30.458;2022-10-18T11:34:41;9.40;;;6.78;;
42834;SDS011;29335;50.526;30.458;2022-10-18T11:37:26;11.82;;;6.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T11:50:55;11.68;;;6.30;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:04:23;8.88;;;5.90;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:06:55;8.70;;;6.07;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:11:49;10.80;;;6.15;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:14:28;11.88;;;5.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:17:01;8.40;;;6.15;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:22:05;17.98;;;6.10;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:24:59;16.42;;;7.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:27:35;17.60;;;9.05;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:30:13;28.67;;;8.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:33:11;11.48;;;6.15;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:38:29;8.70;;;6.05;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:40:59;10.90;;;5.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:43:26;12.43;;;5.25;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:46:04;6.57;;;4.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:48:36;10.77;;;4.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:51:19;9.27;;;5.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T12:53:47;8.88;;;4.50;;
42834;SDS011;29335;50.526;30.458;2022-10-18T13:09:28;13.10;;;4.97;;
42834;SDS011;29335;50.526;30.458;2022-10-18T13:20:31;11.93;;;5.30;;
42834;SDS011;29335;50.526;30.458;2022-10-18T13:26:18;9.98;;;5.32;;
42834;SDS011;29335;50.526;30.458;2022-10-18T13:34:15;13.27;;;5.70;;
42834;SDS011;29335;50.526;30.458;2022-10-18T13:36:54;12.02;;;5.30;;
42834;SDS011;29335;50.526;30.458;2022-10-18T13:39:25;11.45;;;5.30;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:01:03;8.82;;;5.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:06:21;11.00;;;5.95;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:11:27;7.95;;;5.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:19:55;12.40;;;5.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:25:38;13.77;;;5.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:31:09;12.43;;;6.53;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:33:47;10.85;;;5.97;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:38:47;14.30;;;6.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:41:28;11.07;;;6.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:44:34;11.07;;;6.63;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:47:14;13.55;;;6.43;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:49:44;13.90;;;6.18;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:52:22;13.52;;;6.97;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:54:54;12.00;;;6.28;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:57:31;10.98;;;6.50;;
42834;SDS011;29335;50.526;30.458;2022-10-18T14:59:59;11.55;;;6.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:02:28;12.07;;;6.90;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:05:07;13.13;;;6.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:07:41;11.57;;;6.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:10:15;14.40;;;6.82;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:12:44;10.80;;;6.75;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:15:20;13.68;;;7.38;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:17:51;11.35;;;6.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:20:22;13.52;;;6.60;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:23:22;13.85;;;7.03;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:25:58;17.98;;;7.28;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:28:29;14.27;;;7.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:31:00;18.35;;;7.32;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:33:27;12.57;;;7.05;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:36:06;16.40;;;7.63;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:38:41;12.60;;;7.18;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:44:19;15.23;;;7.18;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:46:48;17.05;;;8.13;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:54:54;14.90;;;7.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T15:57:20;12.77;;;8.02;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:02:22;14.25;;;7.32;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:04:47;14.77;;;7.47;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:07:13;12.85;;;6.93;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:09:39;10.50;;;7.07;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:12:05;14.30;;;7.18;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:14:30;13.77;;;7.50;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:17:00;15.32;;;7.70;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:19:28;12.50;;;7.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:21:54;12.70;;;7.13;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:24:20;17.20;;;8.40;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:26:46;16.05;;;8.13;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:29:14;14.88;;;8.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:31:41;11.00;;;7.97;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:34:06;18.30;;;8.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:36:35;14.30;;;8.63;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:39:02;15.13;;;8.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:41:31;13.80;;;8.07;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:43:57;12.73;;;7.65;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:46:26;14.27;;;8.80;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:48:53;15.13;;;9.00;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:51:19;15.80;;;9.30;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:53:45;15.73;;;8.88;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:56:15;15.10;;;9.57;;
42834;SDS011;29335;50.526;30.458;2022-10-18T16:58:43;19.27;;;9.32;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:01:10;19.45;;;10.95;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:03:37;14.00;;;9.52;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:06:02;22.48;;;10.50;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:08:28;17.27;;;10.55;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:10:55;13.90;;;9.80;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:13:22;18.10;;;10.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:15:49;15.52;;;9.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:18:20;17.10;;;10.50;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:20:47;17.48;;;10.27;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:23:14;19.35;;;10.30;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:25:40;19.08;;;10.65;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:28:11;17.90;;;10.70;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:30:39;17.00;;;10.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:33:05;16.25;;;10.80;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:35:30;18.48;;;11.20;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:37:56;22.25;;;10.25;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:40:22;16.85;;;10.35;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:42:51;18.35;;;10.73;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:45:18;17.35;;;10.30;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:47:45;15.98;;;10.48;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:50:11;18.20;;;12.68;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:52:41;18.98;;;10.85;;
42834;SDS011;29335;50.526;30.458;2022-10-18T17:55:07;19.02;;;11.35;;