sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48207;SDS011;33997;53.278;9.708;2022-12-29T00:01:20;10.23;;;5.28;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:03:46;7.80;;;4.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:06:11;8.40;;;5.18;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:08:37;10.30;;;5.22;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:11:09;12.05;;;4.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:13:42;10.05;;;5.25;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:16:27;9.45;;;5.18;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:18:54;8.35;;;4.88;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:21:20;11.30;;;5.13;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:24:06;8.35;;;5.68;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:27:08;10.60;;;5.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:29:54;9.80;;;5.43;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:32:38;9.93;;;4.72;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:35:27;8.68;;;5.53;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:37:55;8.07;;;4.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:40:42;7.40;;;5.20;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:43:26;9.27;;;5.25;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:46:10;11.05;;;4.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:48:35;7.70;;;4.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:51:20;7.25;;;4.35;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:53:45;6.53;;;4.82;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:56:10;7.65;;;4.93;;
48207;SDS011;33997;53.278;9.708;2022-12-29T00:58:36;7.65;;;4.72;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:01:02;7.45;;;4.45;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:03:28;8.05;;;4.43;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:05:54;6.55;;;4.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:08:20;8.25;;;5.13;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:10:45;8.05;;;4.55;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:13:11;6.45;;;4.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:15:36;9.43;;;4.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:18:01;6.70;;;4.63;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:20:27;10.07;;;4.93;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:22:53;8.32;;;5.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:25:19;8.13;;;5.03;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:27:45;9.52;;;5.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:30:10;8.27;;;5.05;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:32:36;8.07;;;5.05;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:35:02;10.80;;;5.57;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:37:27;6.78;;;5.18;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:39:53;7.95;;;5.05;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:42:19;7.10;;;4.63;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:44:50;6.50;;;4.67;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:47:22;6.90;;;4.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:50:00;6.43;;;4.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:52:32;8.30;;;4.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:55:00;9.25;;;4.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T01:57:29;6.95;;;4.53;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:00:06;6.95;;;4.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:02:34;5.38;;;3.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:05:01;5.63;;;3.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:07:33;8.48;;;4.28;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:09:59;6.13;;;4.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:12:26;7.38;;;4.57;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:14:54;6.13;;;4.25;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:20:09;5.25;;;3.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:23:11;6.13;;;4.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:26:01;6.30;;;3.83;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:28:51;5.60;;;3.45;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:34:22;6.32;;;4.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:37:05;5.20;;;3.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:42:21;4.80;;;3.55;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:44:59;5.53;;;3.22;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:53:05;6.25;;;3.22;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:55:39;5.35;;;3.25;;
48207;SDS011;33997;53.278;9.708;2022-12-29T02:58:16;6.35;;;3.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:03:36;4.40;;;2.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:06:32;3.75;;;2.72;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:11:59;5.50;;;3.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:14:49;6.20;;;2.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:20:39;3.70;;;2.53;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:23:20;3.45;;;2.17;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:25:49;3.72;;;2.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:28:36;4.07;;;2.25;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:31:06;4.63;;;2.58;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:33:34;3.60;;;2.45;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:36:04;4.65;;;2.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:38:35;3.67;;;2.28;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:41:08;3.13;;;2.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:43:36;2.88;;;2.20;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:46:02;2.97;;;1.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:48:27;4.40;;;1.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:50:53;2.53;;;1.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:53:18;3.30;;;1.98;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:55:44;2.08;;;1.63;;
48207;SDS011;33997;53.278;9.708;2022-12-29T03:58:09;2.30;;;1.67;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:00:35;2.88;;;1.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:03:00;3.35;;;1.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:05:26;2.28;;;1.52;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:07:51;1.45;;;1.20;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:10:17;2.13;;;1.63;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:12:42;1.90;;;1.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:15:08;3.08;;;1.33;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:17:34;2.38;;;1.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:19:59;3.58;;;1.83;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:22:44;2.85;;;1.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:25:09;2.95;;;1.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:27:35;2.55;;;1.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:30:01;1.00;;;0.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:32:26;1.58;;;1.17;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:34:51;2.65;;;1.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:37:17;1.48;;;1.15;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:39:42;2.05;;;1.02;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:42:08;1.52;;;1.05;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:44:33;1.70;;;1.17;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:46:59;4.47;;;1.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:49:24;2.78;;;1.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:51:50;2.45;;;1.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:54:15;2.65;;;1.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:56:41;3.22;;;1.77;;
48207;SDS011;33997;53.278;9.708;2022-12-29T04:59:06;2.03;;;1.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:01:31;2.78;;;1.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:03:57;2.45;;;1.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:06:22;4.90;;;1.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:08:48;4.65;;;1.63;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:11:13;1.95;;;1.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:13:39;1.67;;;1.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:16:04;1.95;;;1.17;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:18:30;2.08;;;1.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:20:55;2.22;;;1.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:23:21;2.55;;;1.52;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:25:46;2.15;;;1.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:28:12;1.80;;;1.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:30:38;3.92;;;1.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:33:03;3.20;;;1.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:35:31;3.25;;;1.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:37:57;3.20;;;1.58;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:40:22;4.38;;;1.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:42:48;2.58;;;1.65;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:45:13;3.38;;;1.98;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:47:39;4.22;;;1.83;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:50:04;3.03;;;1.45;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:52:30;3.95;;;1.85;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:54:55;3.40;;;1.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:57:21;3.42;;;1.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T05:59:46;3.42;;;1.58;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:02:12;2.70;;;1.52;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:04:37;3.88;;;1.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:07:03;3.03;;;2.05;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:09:28;3.83;;;2.33;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:11:53;3.53;;;2.35;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:14:19;3.45;;;2.33;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:16:45;4.15;;;2.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:19:10;7.75;;;2.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:21:36;4.28;;;2.20;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:24:02;3.35;;;2.53;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:26:28;3.45;;;2.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:28:54;4.13;;;2.47;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:31:20;7.47;;;2.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:33:45;3.78;;;2.58;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:36:11;4.93;;;3.13;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:38:36;5.93;;;3.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:41:02;4.18;;;2.65;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:43:27;3.33;;;2.63;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:45:53;3.42;;;2.67;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:48:18;5.63;;;2.67;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:50:44;5.22;;;3.17;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:53:09;5.15;;;2.92;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:55:35;4.72;;;3.15;;
48207;SDS011;33997;53.278;9.708;2022-12-29T06:58:00;3.47;;;2.72;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:00:26;4.07;;;2.53;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:02:51;2.90;;;2.13;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:05:19;3.85;;;2.20;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:07:44;3.70;;;2.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:10:10;3.83;;;2.05;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:12:35;4.07;;;2.67;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:15:01;4.85;;;2.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:17:26;6.18;;;2.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:19:52;4.57;;;2.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:22:17;6.20;;;2.67;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:24:43;4.60;;;2.53;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:27:08;3.70;;;2.08;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:29:36;4.07;;;2.15;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:32:02;4.13;;;1.67;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:34:27;3.88;;;2.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:36:53;3.63;;;2.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:39:18;3.60;;;1.92;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:41:44;4.60;;;1.55;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:44:10;5.28;;;1.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:46:36;2.53;;;1.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:49:01;5.15;;;2.65;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:51:27;4.47;;;1.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:53:52;2.85;;;1.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:56:17;3.10;;;1.52;;
48207;SDS011;33997;53.278;9.708;2022-12-29T07:58:43;2.92;;;1.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:01:08;2.28;;;1.35;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:03:34;3.50;;;1.20;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:06:01;2.05;;;0.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:08:26;1.48;;;1.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:10:52;3.45;;;0.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:13:17;2.33;;;0.85;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:15:43;1.35;;;0.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:18:08;2.35;;;1.02;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:20:34;2.65;;;0.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:22:59;4.80;;;0.85;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:25:25;3.10;;;0.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:27:50;1.50;;;0.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:30:15;2.45;;;0.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:32:41;2.90;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:35:07;1.75;;;0.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:37:33;4.43;;;0.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:39:59;1.02;;;0.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:42:28;3.30;;;0.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:44:55;5.07;;;0.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:47:22;1.05;;;0.52;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:49:47;4.07;;;1.02;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:52:13;2.38;;;0.73;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:54:39;3.15;;;0.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:57:04;3.92;;;0.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T08:59:30;2.15;;;0.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:01:55;5.03;;;0.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:04:20;4.93;;;1.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:06:48;2.28;;;0.82;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:09:14;2.53;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:11:39;4.07;;;1.27;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:14:06;4.38;;;0.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:16:31;5.50;;;0.82;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:18:57;5.85;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:21:23;4.15;;;0.63;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:23:48;2.28;;;0.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:26:14;4.35;;;0.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:28:39;1.80;;;0.52;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:31:05;4.85;;;1.08;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:33:30;3.17;;;0.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:35:58;3.80;;;0.73;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:38:24;3.72;;;0.77;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:40:52;2.95;;;0.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:46:41;3.95;;;0.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:51:43;1.92;;;0.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:54:33;3.85;;;1.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:57:13;3.15;;;1.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T09:59:42;3.45;;;0.93;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:05:22;6.78;;;0.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:08:12;3.63;;;1.05;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:10:57;3.75;;;0.93;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:13:34;3.83;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:21:17;4.93;;;1.35;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:24:09;4.97;;;0.88;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:26:39;4.32;;;0.88;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:29:08;6.13;;;1.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:34:49;3.85;;;1.17;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:37:15;7.97;;;1.17;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:39:46;4.88;;;1.20;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:45:05;3.75;;;1.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:47:37;4.68;;;0.98;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:50:15;4.25;;;0.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:52:41;3.45;;;0.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:55:13;6.63;;;1.15;;
48207;SDS011;33997;53.278;9.708;2022-12-29T10:57:44;5.85;;;1.13;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:00:12;3.67;;;0.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:07:43;3.42;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:10:15;4.55;;;0.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:12:54;3.50;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:15:22;8.23;;;1.15;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:17:51;4.50;;;0.82;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:22:55;7.95;;;0.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:25:20;2.22;;;0.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:27:56;6.35;;;0.88;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:30:26;3.30;;;0.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:32:53;4.03;;;0.63;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:35:29;1.88;;;0.52;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:38:03;3.60;;;0.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:40:30;6.95;;;0.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:43:02;3.60;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:45:35;8.32;;;1.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:48:09;4.57;;;0.88;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:50:41;6.90;;;1.13;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:55:52;5.82;;;1.02;;
48207;SDS011;33997;53.278;9.708;2022-12-29T11:58:20;8.38;;;1.08;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:00:53;5.93;;;0.82;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:03:19;7.90;;;1.02;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:05:55;6.38;;;1.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:08:30;3.70;;;1.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:11:13;4.53;;;0.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:16:50;5.32;;;0.93;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:19:36;4.88;;;0.93;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:22:13;3.63;;;1.15;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:24:56;5.43;;;0.98;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:29:56;7.55;;;1.23;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:51:17;4.78;;;0.88;;
48207;SDS011;33997;53.278;9.708;2022-12-29T12:59:28;5.35;;;1.05;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:04:57;4.22;;;0.95;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:19:28;3.53;;;0.77;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:22:16;8.02;;;1.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:24:51;3.70;;;0.82;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:30:03;3.60;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:35:13;6.35;;;0.88;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:40:46;7.03;;;1.15;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:43:16;6.10;;;1.13;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:45:43;5.45;;;0.90;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:48:23;7.82;;;0.98;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:50:58;3.50;;;0.68;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:56:02;8.05;;;0.93;;
48207;SDS011;33997;53.278;9.708;2022-12-29T13:58:50;5.00;;;1.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:01:23;3.90;;;0.93;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:04:02;6.22;;;0.98;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:06:35;5.45;;;1.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:09:05;2.75;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:11:51;2.17;;;0.73;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:16:52;1.85;;;0.70;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:19:20;3.72;;;0.98;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:21:54;2.25;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:26:57;6.60;;;1.15;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:31:49;3.85;;;0.98;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:36:42;3.85;;;0.75;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:39:37;6.75;;;1.08;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:47:33;5.97;;;1.15;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:52:52;3.63;;;0.77;;
48207;SDS011;33997;53.278;9.708;2022-12-29T14:55:28;4.90;;;1.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:00:52;5.90;;;1.20;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:06:04;6.53;;;1.23;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:08:33;4.75;;;1.65;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:11:19;5.18;;;1.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:13:47;6.80;;;1.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:16:29;8.10;;;1.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:18:56;4.45;;;1.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:21:26;7.25;;;1.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:23:57;6.68;;;1.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:26:23;4.35;;;0.80;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:29:01;5.40;;;1.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:31:27;4.85;;;1.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:33:53;7.30;;;1.25;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:36:27;6.80;;;1.35;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:38:54;6.35;;;1.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:41:30;7.63;;;1.23;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:44:25;4.30;;;1.00;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:47:02;5.68;;;1.05;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:49:45;7.40;;;1.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:52:18;3.47;;;1.20;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:54:45;8.98;;;1.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:57:22;5.05;;;1.17;;
48207;SDS011;33997;53.278;9.708;2022-12-29T15:59:53;8.88;;;1.30;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:02:20;5.15;;;1.52;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:04:48;5.43;;;1.17;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:07:27;5.97;;;1.63;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:09:55;3.17;;;1.15;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:12:23;4.38;;;1.42;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:14:58;6.95;;;1.45;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:17:29;7.38;;;1.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:20:05;3.92;;;1.45;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:22:48;5.70;;;1.27;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:25:20;4.13;;;1.55;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:27:49;4.07;;;1.40;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:32:46;9.05;;;1.50;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:35:28;6.53;;;1.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:38:06;4.78;;;1.42;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:40:56;7.63;;;1.23;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:43:28;7.70;;;1.77;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:48:32;8.88;;;1.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:51:17;5.68;;;1.48;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:53:56;7.65;;;1.20;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:56:24;5.68;;;1.48;;
48207;SDS011;33997;53.278;9.708;2022-12-29T16:59:23;7.53;;;1.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T17:01:57;7.28;;;1.55;;
48207;SDS011;33997;53.278;9.708;2022-12-29T17:04:25;8.68;;;1.65;;
48207;SDS011;33997;53.278;9.708;2022-12-29T17:06:50;7.97;;;1.88;;
48207;SDS011;33997;53.278;9.708;2022-12-29T17:09:25;6.13;;;1.38;;
48207;SDS011;33997;53.278;9.708;2022-12-29T17:11:56;5.90;;;1.52;;
48207;SDS011;33997;53.278;9.708;2022-12-29T17:14:36;4.32;;;1.48;;
48207;SDS011;33997;53.278;9.708;2022-12-29T17:17:04;7.38;;;2.10;;
48207;SDS011;33997;53.278;9.708;2022-12-29T17:19:35;4.53;;;1.60;;
48207;SDS011;33997;53.278;9.708;2022-12-29T17:22:03;7.40;;;1.65;;
48207;SDS011;33997;53.278;9.708;2022-12-29T17:24:38;7.05;;;1.45;;