sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11878;BME280;5998;42.676;23.268;2023-02-23T00:00:17;94650.31;;;7.13;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:02:48;94653.31;;;7.12;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:05:15;94647.34;;;7.06;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:07:43;94660.91;;;7.01;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:10:13;94663.91;;;7.00;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:12:43;94612.06;;;6.67;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:15:10;94641.31;;;6.80;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:17:37;94619.75;;;6.68;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:20:07;94657.47;;;6.92;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:22:36;94655.28;;;6.94;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:25:05;94652.38;;;6.53;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:27:35;94671.56;;;6.64;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:30:04;94670.16;;;6.40;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:32:32;94628.06;;;6.20;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:34:59;94666.22;;;6.46;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:37:26;94664.19;;;6.43;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:39:53;94661.50;;;6.43;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:42:21;94667.34;;;6.45;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:44:49;94664.50;;;6.50;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:47:16;94661.19;;;6.53;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:49:43;94667.31;;;6.54;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:52:10;94657.25;;;6.51;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:54:39;94657.13;;;6.47;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:57:05;94659.34;;;6.45;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T00:59:32;94667.19;;;6.33;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:02:00;94646.13;;;6.23;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:04:27;94648.66;;;6.11;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:06:53;94672.09;;;6.14;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:09:20;94666.41;;;6.16;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:11:54;94668.78;;;6.17;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:14:22;94671.00;;;6.15;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:16:49;94667.19;;;6.08;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:19:18;94670.66;;;6.17;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:21:45;94671.13;;;6.19;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:24:12;94664.34;;;6.13;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:26:40;94660.59;;;6.14;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:29:10;94661.06;;;6.16;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:31:39;94658.72;;;6.14;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:34:06;94658.38;;;6.16;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:36:36;94659.66;;;6.10;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:39:05;94657.00;;;6.01;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:41:33;94665.47;;;6.03;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:44:02;94659.16;;;5.99;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:46:30;94658.41;;;5.99;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:48:57;94658.72;;;5.97;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:51:26;94654.78;;;5.94;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:53:59;94658.09;;;6.00;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:56:29;94659.03;;;5.96;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T01:58:58;94653.06;;;5.99;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:01:28;94656.03;;;5.97;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:03:56;94656.19;;;5.92;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:06:25;94650.63;;;5.71;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:08:56;94647.34;;;5.83;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:11:25;94649.25;;;5.91;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:13:58;94651.63;;;5.92;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:16:38;94643.00;;;5.87;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:19:33;94639.19;;;5.88;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:22:45;94639.31;;;5.74;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:25:35;94645.63;;;5.70;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:28:24;94650.75;;;5.58;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:31:21;94639.59;;;5.47;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:34:31;94652.78;;;5.35;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:37:38;94647.81;;;5.11;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:40:14;94653.22;;;4.89;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:42:58;94656.81;;;4.85;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:45:29;94651.81;;;4.83;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:48:06;94631.19;;;4.66;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:50:42;94655.28;;;4.92;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:53:15;94655.97;;;5.06;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:55:45;94653.03;;;5.16;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T02:58:14;94649.50;;;4.99;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:00:46;94654.16;;;4.85;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:03:33;94651.38;;;4.98;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:06:19;94635.06;;;4.91;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:09:15;94653.13;;;5.03;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:12:10;94658.03;;;5.09;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:15:03;94646.56;;;5.09;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:17:58;94645.66;;;5.13;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:20:50;94651.94;;;5.17;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:23:40;94656.78;;;5.15;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:26:31;94663.06;;;5.19;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:29:24;94664.81;;;5.15;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:32:18;94665.59;;;5.16;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:35:13;94667.66;;;5.19;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:38:02;94658.03;;;5.09;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:40:50;94665.41;;;5.12;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:43:38;94676.41;;;5.11;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:46:28;94671.38;;;5.09;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:49:17;94679.69;;;5.08;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:52:06;94675.59;;;5.02;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:54:55;94682.47;;;5.03;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T03:57:42;94684.38;;;5.02;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:00:33;94686.44;;;5.05;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:03:20;94695.06;;;5.02;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:06:07;94687.66;;;4.99;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:08:55;94685.59;;;4.96;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:11:44;94689.22;;;5.00;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:14:35;94685.16;;;5.03;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:17:05;94688.44;;;5.00;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:19:32;94690.94;;;4.96;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:21:59;94671.75;;;4.86;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:24:25;94674.47;;;4.94;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:26:52;94682.16;;;4.96;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:29:19;94677.78;;;5.00;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:31:46;94667.31;;;4.81;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:34:14;94681.97;;;4.92;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:36:40;94680.44;;;5.00;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:39:07;94655.28;;;4.92;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:41:34;94682.38;;;5.08;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:44:00;94673.56;;;5.07;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:46:27;94686.59;;;5.09;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:48:54;94687.53;;;5.04;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:51:22;94672.91;;;5.02;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:53:54;94685.03;;;5.08;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:56:21;94659.97;;;4.87;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T04:58:47;94673.66;;;4.94;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:01:14;94682.31;;;4.99;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:03:41;94679.34;;;5.01;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:06:08;94665.66;;;4.94;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:08:36;94679.69;;;5.08;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:11:04;94678.88;;;4.99;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:13:31;94685.25;;;4.89;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:15:58;94681.50;;;4.90;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:18:25;94655.34;;;4.70;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:20:53;94687.28;;;4.92;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:23:20;94690.75;;;4.93;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:25:48;94694.56;;;5.00;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:28:15;94692.53;;;5.06;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:30:41;94700.25;;;5.07;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:33:08;94687.47;;;4.96;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:35:38;94698.41;;;5.16;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:38:05;94704.22;;;5.18;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:40:32;94713.34;;;5.26;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:43:00;94714.34;;;5.38;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:45:26;94713.06;;;5.36;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:47:54;94718.28;;;5.50;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:50:20;94721.72;;;5.42;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:52:47;94726.84;;;5.60;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:55:14;94723.19;;;5.56;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T05:57:40;94737.63;;;5.55;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:00:11;94736.44;;;5.70;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:02:38;94740.06;;;5.82;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:05:06;94740.28;;;5.86;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:07:33;94739.34;;;5.90;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:10:00;94742.50;;;5.92;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:12:26;94734.50;;;6.01;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:14:53;94739.06;;;6.18;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:17:21;94740.19;;;6.25;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:19:48;94742.69;;;6.39;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:22:15;94746.94;;;6.57;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:24:42;94748.81;;;6.74;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:27:10;94750.38;;;6.92;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:29:38;94746.91;;;7.00;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:32:05;94747.34;;;7.10;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:34:33;94752.25;;;6.91;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:36:59;94753.34;;;7.07;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:39:26;94748.56;;;7.22;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:41:53;94753.75;;;7.27;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:44:19;94751.53;;;7.29;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:46:46;94754.66;;;7.31;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:49:13;94758.13;;;7.31;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:51:41;94749.03;;;7.24;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:54:08;94754.59;;;7.10;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:56:34;94759.09;;;7.35;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T06:59:01;94746.28;;;7.49;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:01:28;94742.78;;;7.57;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:03:55;94754.78;;;7.43;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:06:22;94751.38;;;7.71;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:08:50;94752.69;;;7.57;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:11:17;94751.16;;;7.85;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:13:44;94749.28;;;8.06;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:16:10;94744.06;;;8.10;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:18:39;94749.88;;;8.41;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:21:06;94748.25;;;8.49;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:23:33;94744.25;;;8.55;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:26:01;94749.88;;;8.62;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:28:27;94742.44;;;8.79;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:30:54;94742.56;;;8.50;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:33:22;94736.13;;;8.63;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:35:48;94744.38;;;8.58;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:38:15;94736.97;;;8.55;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:40:42;94738.50;;;8.65;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:43:10;94731.56;;;8.97;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:45:37;94721.81;;;8.92;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:48:04;94715.22;;;9.02;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:50:30;94729.44;;;9.47;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:52:57;94728.66;;;9.59;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:55:24;94731.09;;;9.39;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T07:57:51;94730.22;;;9.84;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:00:19;94716.59;;;10.13;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:02:46;94733.50;;;10.26;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:05:13;94726.09;;;10.35;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:07:40;94726.44;;;10.61;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:10:07;94718.03;;;10.62;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:12:34;94710.97;;;10.86;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:15:01;94717.72;;;11.07;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:17:34;94725.06;;;11.22;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:20:00;94723.69;;;11.29;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:22:28;94727.75;;;11.07;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:24:54;94724.31;;;10.94;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:27:21;94733.47;;;11.05;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:29:48;94726.06;;;11.02;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:32:17;94726.00;;;11.14;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:34:45;94728.25;;;11.56;100.00
11878;BME280;5998;42.676;23.268;2023-02-23T08:37:11;94729.91;;;11.76;99.40
11878;BME280;5998;42.676;23.268;2023-02-23T08:39:38;94732.91;;;11.87;99.12
11878;BME280;5998;42.676;23.268;2023-02-23T08:42:05;94717.19;;;11.92;98.01
11878;BME280;5998;42.676;23.268;2023-02-23T08:44:32;94721.94;;;12.14;99.48
11878;BME280;5998;42.676;23.268;2023-02-23T08:46:58;94717.59;;;12.44;95.58
11878;BME280;5998;42.676;23.268;2023-02-23T08:49:25;94718.13;;;12.50;94.24
11878;BME280;5998;42.676;23.268;2023-02-23T08:51:53;94714.09;;;12.60;92.52
11878;BME280;5998;42.676;23.268;2023-02-23T08:54:20;94720.88;;;12.34;91.71
11878;BME280;5998;42.676;23.268;2023-02-23T08:56:47;94718.16;;;12.34;90.27
11878;BME280;5998;42.676;23.268;2023-02-23T08:59:14;94713.88;;;12.49;89.61
11878;BME280;5998;42.676;23.268;2023-02-23T09:01:41;94723.25;;;12.20;90.88
11878;BME280;5998;42.676;23.268;2023-02-23T09:04:08;94721.44;;;12.24;90.92
11878;BME280;5998;42.676;23.268;2023-02-23T09:06:36;94694.28;;;12.36;91.90
11878;BME280;5998;42.676;23.268;2023-02-23T09:09:04;94709.41;;;12.76;89.91
11878;BME280;5998;42.676;23.268;2023-02-23T09:11:31;94713.19;;;12.90;90.28
11878;BME280;5998;42.676;23.268;2023-02-23T09:13:58;94714.81;;;12.76;85.90
11878;BME280;5998;42.676;23.268;2023-02-23T09:16:24;94713.53;;;12.70;87.29
11878;BME280;5998;42.676;23.268;2023-02-23T09:18:51;94707.81;;;12.94;85.46
11878;BME280;5998;42.676;23.268;2023-02-23T09:21:19;94712.81;;;13.11;84.67
11878;BME280;5998;42.676;23.268;2023-02-23T09:23:49;94710.63;;;13.17;83.88
11878;BME280;5998;42.676;23.268;2023-02-23T09:26:18;94715.44;;;13.27;81.13
11878;BME280;5998;42.676;23.268;2023-02-23T09:28:45;94712.31;;;13.25;81.71
11878;BME280;5998;42.676;23.268;2023-02-23T09:31:13;94709.75;;;13.54;82.98
11878;BME280;5998;42.676;23.268;2023-02-23T09:33:41;94704.47;;;13.62;81.81
11878;BME280;5998;42.676;23.268;2023-02-23T09:36:09;94712.59;;;13.84;77.55
11878;BME280;5998;42.676;23.268;2023-02-23T09:38:37;94717.06;;;13.99;75.51
11878;BME280;5998;42.676;23.268;2023-02-23T09:41:05;94718.59;;;13.97;74.69
11878;BME280;5998;42.676;23.268;2023-02-23T09:43:41;94704.72;;;14.02;75.17
11878;BME280;5998;42.676;23.268;2023-02-23T09:46:19;94712.94;;;13.83;76.22
11878;BME280;5998;42.676;23.268;2023-02-23T09:48:52;94707.13;;;13.81;74.72
11878;BME280;5998;42.676;23.268;2023-02-23T09:51:22;94716.28;;;13.99;73.76
11878;BME280;5998;42.676;23.268;2023-02-23T09:53:51;94704.00;;;14.05;75.15
11878;BME280;5998;42.676;23.268;2023-02-23T09:56:23;94703.84;;;13.94;80.40
11878;BME280;5998;42.676;23.268;2023-02-23T09:58:55;94705.00;;;13.71;75.98
11878;BME280;5998;42.676;23.268;2023-02-23T10:04:21;94700.34;;;13.94;75.12
11878;BME280;5998;42.676;23.268;2023-02-23T10:06:55;94700.41;;;14.24;76.28
11878;BME280;5998;42.676;23.268;2023-02-23T10:09:30;94701.78;;;14.37;82.00
11878;BME280;5998;42.676;23.268;2023-02-23T10:12:08;94698.59;;;14.57;85.69
11878;BME280;5998;42.676;23.268;2023-02-23T10:14:58;94701.25;;;14.84;79.01
11878;BME280;5998;42.676;23.268;2023-02-23T10:17:33;94692.31;;;15.13;76.39
11878;BME280;5998;42.676;23.268;2023-02-23T10:20:08;94684.97;;;14.84;67.38
11878;BME280;5998;42.676;23.268;2023-02-23T10:22:40;94688.56;;;14.61;69.13
11878;BME280;5998;42.676;23.268;2023-02-23T10:25:11;94670.91;;;14.71;70.38
11878;BME280;5998;42.676;23.268;2023-02-23T10:27:40;94672.94;;;15.14;70.11
11878;BME280;5998;42.676;23.268;2023-02-23T10:30:17;94679.00;;;15.38;65.08
11878;BME280;5998;42.676;23.268;2023-02-23T10:32:49;94674.31;;;15.34;62.81
11878;BME280;5998;42.676;23.268;2023-02-23T10:35:19;94666.19;;;15.34;66.98
11878;BME280;5998;42.676;23.268;2023-02-23T10:37:46;94669.78;;;15.46;63.72
11878;BME280;5998;42.676;23.268;2023-02-23T10:40:15;94643.03;;;15.07;62.62
11878;BME280;5998;42.676;23.268;2023-02-23T10:42:42;94639.78;;;15.31;62.97
11878;BME280;5998;42.676;23.268;2023-02-23T10:45:12;94662.31;;;15.76;65.97
11878;BME280;5998;42.676;23.268;2023-02-23T10:47:51;94655.53;;;16.03;61.06
11878;BME280;5998;42.676;23.268;2023-02-23T10:50:19;94645.81;;;16.02;58.62
11878;BME280;5998;42.676;23.268;2023-02-23T10:52:54;94645.78;;;15.95;60.45
11878;BME280;5998;42.676;23.268;2023-02-23T10:55:24;94647.06;;;16.15;58.39
11878;BME280;5998;42.676;23.268;2023-02-23T10:58:01;94632.56;;;15.93;58.28
11878;BME280;5998;42.676;23.268;2023-02-23T11:00:29;94637.56;;;15.84;58.53
11878;BME280;5998;42.676;23.268;2023-02-23T11:03:00;94622.97;;;16.07;60.52
11878;BME280;5998;42.676;23.268;2023-02-23T11:05:33;94631.31;;;16.42;61.48
11878;BME280;5998;42.676;23.268;2023-02-23T11:08:16;94597.69;;;16.71;59.00
11878;BME280;5998;42.676;23.268;2023-02-23T11:10:55;94626.19;;;17.20;55.58
11878;BME280;5998;42.676;23.268;2023-02-23T11:13:22;94622.25;;;16.96;57.47
11878;BME280;5998;42.676;23.268;2023-02-23T11:15:58;94622.00;;;16.43;55.47
11878;BME280;5998;42.676;23.268;2023-02-23T11:18:26;94617.72;;;16.38;55.42
11878;BME280;5998;42.676;23.268;2023-02-23T11:20:53;94605.22;;;16.27;56.56
11878;BME280;5998;42.676;23.268;2023-02-23T11:23:22;94607.34;;;16.58;55.48
11878;BME280;5998;42.676;23.268;2023-02-23T11:25:55;94612.06;;;16.79;55.20
11878;BME280;5998;42.676;23.268;2023-02-23T11:28:28;94605.06;;;16.67;54.47
11878;BME280;5998;42.676;23.268;2023-02-23T11:30:59;94599.72;;;16.99;54.38
11878;BME280;5998;42.676;23.268;2023-02-23T11:33:31;94607.00;;;16.67;53.28
11878;BME280;5998;42.676;23.268;2023-02-23T11:36:14;94589.59;;;16.89;53.75
11878;BME280;5998;42.676;23.268;2023-02-23T11:38:44;94578.38;;;17.08;53.23
11878;BME280;5998;42.676;23.268;2023-02-23T11:41:18;94586.56;;;17.33;52.72
11878;BME280;5998;42.676;23.268;2023-02-23T11:43:47;94588.50;;;17.43;51.16
11878;BME280;5998;42.676;23.268;2023-02-23T11:46:15;94594.34;;;17.48;51.16
11878;BME280;5998;42.676;23.268;2023-02-23T11:48:49;94590.06;;;17.86;51.45
11878;BME280;5998;42.676;23.268;2023-02-23T11:51:25;94581.50;;;17.45;50.43
11878;BME280;5998;42.676;23.268;2023-02-23T11:53:53;94585.00;;;17.42;50.75
11878;BME280;5998;42.676;23.268;2023-02-23T11:56:23;94588.91;;;17.52;51.96
11878;BME280;5998;42.676;23.268;2023-02-23T11:58:53;94587.38;;;17.76;50.40
11878;BME280;5998;42.676;23.268;2023-02-23T12:01:33;94585.78;;;17.89;49.77
11878;BME280;5998;42.676;23.268;2023-02-23T12:04:02;94581.88;;;18.04;51.27
11878;BME280;5998;42.676;23.268;2023-02-23T12:06:30;94575.28;;;18.01;48.74
11878;BME280;5998;42.676;23.268;2023-02-23T12:09:03;94576.38;;;18.25;49.18
11878;BME280;5998;42.676;23.268;2023-02-23T12:11:33;94570.50;;;18.48;48.37
11878;BME280;5998;42.676;23.268;2023-02-23T12:14:07;94573.72;;;17.97;48.50
11878;BME280;5998;42.676;23.268;2023-02-23T12:16:38;94572.16;;;17.89;49.12
11878;BME280;5998;42.676;23.268;2023-02-23T12:19:21;94569.06;;;17.87;49.03
11878;BME280;5998;42.676;23.268;2023-02-23T12:21:55;94573.75;;;17.93;49.65
11878;BME280;5998;42.676;23.268;2023-02-23T12:24:29;94573.75;;;17.79;52.38
11878;BME280;5998;42.676;23.268;2023-02-23T12:27:00;94565.13;;;18.05;49.34
11878;BME280;5998;42.676;23.268;2023-02-23T12:29:35;94560.84;;;18.11;57.46
11878;BME280;5998;42.676;23.268;2023-02-23T12:32:09;94565.13;;;18.09;50.54
11878;BME280;5998;42.676;23.268;2023-02-23T12:34:43;94556.63;;;17.96;49.05
11878;BME280;5998;42.676;23.268;2023-02-23T12:37:19;94562.47;;;17.59;49.22
11878;BME280;5998;42.676;23.268;2023-02-23T12:39:56;94564.03;;;17.85;51.90
11878;BME280;5998;42.676;23.268;2023-02-23T12:42:34;94552.72;;;17.83;48.76
11878;BME280;5998;42.676;23.268;2023-02-23T12:45:06;94571.00;;;18.00;50.05
11878;BME280;5998;42.676;23.268;2023-02-23T12:47:43;94566.75;;;17.67;49.36
11878;BME280;5998;42.676;23.268;2023-02-23T12:50:21;94560.13;;;17.26;48.62
11878;BME280;5998;42.676;23.268;2023-02-23T12:52:53;94552.78;;;17.55;48.54
11878;BME280;5998;42.676;23.268;2023-02-23T12:55:29;94560.13;;;17.51;49.43
11878;BME280;5998;42.676;23.268;2023-02-23T12:58:13;94551.13;;;18.03;50.02
11878;BME280;5998;42.676;23.268;2023-02-23T13:00:52;94548.38;;;18.14;49.42
11878;BME280;5998;42.676;23.268;2023-02-23T13:03:47;94541.38;;;18.16;47.97
11878;BME280;5998;42.676;23.268;2023-02-23T13:06:21;94545.28;;;18.15;47.99
11878;BME280;5998;42.676;23.268;2023-02-23T13:09:04;94548.38;;;18.21;47.74
11878;BME280;5998;42.676;23.268;2023-02-23T13:11:55;94552.63;;;18.18;47.08
11878;BME280;5998;42.676;23.268;2023-02-23T13:14:32;94551.88;;;18.11;47.59
11878;BME280;5998;42.676;23.268;2023-02-23T13:17:07;94551.06;;;18.24;47.44
11878;BME280;5998;42.676;23.268;2023-02-23T13:19:41;94541.38;;;18.13;48.15
11878;BME280;5998;42.676;23.268;2023-02-23T13:22:25;94547.22;;;18.08;49.00
11878;BME280;5998;42.676;23.268;2023-02-23T13:24:57;94547.66;;;17.96;49.52
11878;BME280;5998;42.676;23.268;2023-02-23T13:27:26;94546.13;;;17.84;50.33