sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35682;DHT22;21805;51.022;4.782;2022-07-22T04:55:45;16.30;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T04:58:14;16.40;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:00:46;16.50;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:03:13;16.50;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:05:40;16.60;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:08:06;16.70;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:10:34;16.80;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:13:01;16.80;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:15:27;16.90;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:17:53;17.00;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:20:20;17.00;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:22:46;17.10;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:25:15;17.20;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:27:55;17.20;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:30:21;17.20;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:35:22;17.50;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:37:48;17.60;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:42:47;17.80;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:45:13;17.90;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:47:39;17.90;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:50:09;18.20;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:52:50;18.30;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:55:16;18.40;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T05:57:43;18.40;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:00:09;18.50;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:05:03;18.70;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:07:29;18.80;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:09:56;18.90;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:12:21;19.00;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:17:18;19.10;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:19:46;19.20;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:22:11;19.30;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:24:37;19.40;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:27:03;19.50;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:29:28;19.70;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:31:54;19.90;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:34:24;19.90;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:36:50;20.00;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:39:15;20.10;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:41:42;20.20;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:44:08;20.30;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T06:46:33;20.40;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T09:27:07;23.40;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T09:29:33;23.50;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T09:31:59;23.50;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T09:34:27;23.50;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T10:55:21;25.30;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T10:57:33;25.20;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T11:02:46;25.30;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T11:05:13;25.50;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T11:08:08;25.70;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T11:10:46;25.80;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T12:36:45;25.70;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T12:39:24;25.70;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T12:44:30;25.80;99.80
35682;DHT22;21805;51.022;4.782;2022-07-22T12:46:59;25.80;99.80
35682;DHT22;21805;51.022;4.782;2022-07-22T12:49:29;25.80;99.90
35682;DHT22;21805;51.022;4.782;2022-07-22T12:52:18;25.90;99.90
