sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9110;BME280;4590;51.462;6.692;2023-09-18T00:01:14;100426.94;;;22.18;71.97
9110;BME280;4590;51.462;6.692;2023-09-18T00:03:39;100432.56;;;22.18;72.34
9110;BME280;4590;51.462;6.692;2023-09-18T00:06:05;100432.56;;;22.18;72.49
9110;BME280;4590;51.462;6.692;2023-09-18T00:08:31;100432.56;;;22.18;72.96
9110;BME280;4590;51.462;6.692;2023-09-18T00:10:56;100434.97;;;22.19;72.48
9110;BME280;4590;51.462;6.692;2023-09-18T00:13:21;100433.34;;;22.22;72.43
9110;BME280;4590;51.462;6.692;2023-09-18T00:15:47;100429.34;;;22.23;72.39
9110;BME280;4590;51.462;6.692;2023-09-18T00:18:13;100428.16;;;22.24;72.25
9110;BME280;4590;51.462;6.692;2023-09-18T00:20:38;100423.38;;;22.24;72.41
9110;BME280;4590;51.462;6.692;2023-09-18T00:23:03;100412.97;;;22.25;72.53
9110;BME280;4590;51.462;6.692;2023-09-18T00:25:29;100414.16;;;22.24;71.96
9110;BME280;4590;51.462;6.692;2023-09-18T00:27:55;100418.56;;;22.25;72.18
9110;BME280;4590;51.462;6.692;2023-09-18T00:30:20;100394.16;;;22.25;72.20
9110;BME280;4590;51.462;6.692;2023-09-18T00:32:46;100395.34;;;22.24;71.98
9110;BME280;4590;51.462;6.692;2023-09-18T00:35:12;100397.34;;;22.24;72.36
9110;BME280;4590;51.462;6.692;2023-09-18T00:37:37;100388.94;;;22.24;72.57
9110;BME280;4590;51.462;6.692;2023-09-18T00:40:04;100386.13;;;22.24;72.67
9110;BME280;4590;51.462;6.692;2023-09-18T00:42:30;100377.72;;;22.24;72.67
9110;BME280;4590;51.462;6.692;2023-09-18T00:44:55;100374.50;;;22.22;73.02
9110;BME280;4590;51.462;6.692;2023-09-18T00:47:20;100368.91;;;22.22;72.92
9110;BME280;4590;51.462;6.692;2023-09-18T00:49:46;100371.69;;;22.22;73.09
9110;BME280;4590;51.462;6.692;2023-09-18T00:52:12;100374.09;;;22.20;73.11
9110;BME280;4590;51.462;6.692;2023-09-18T00:54:37;100372.50;;;22.19;73.09
9110;BME280;4590;51.462;6.692;2023-09-18T00:57:04;100365.69;;;22.16;73.00
9110;BME280;4590;51.462;6.692;2023-09-18T00:59:29;100358.88;;;22.14;72.38
9110;BME280;4590;51.462;6.692;2023-09-18T01:01:56;100351.66;;;22.13;72.99
9110;BME280;4590;51.462;6.692;2023-09-18T01:04:21;100340.84;;;22.11;73.16
9110;BME280;4590;51.462;6.692;2023-09-18T01:06:46;100342.84;;;22.11;72.66
9110;BME280;4590;51.462;6.692;2023-09-18T01:09:14;100334.44;;;22.11;72.40
9110;BME280;4590;51.462;6.692;2023-09-18T01:14:25;100334.81;;;22.09;72.99
9110;BME280;4590;51.462;6.692;2023-09-18T01:16:57;100334.81;;;22.09;73.00
9110;BME280;4590;51.462;6.692;2023-09-18T01:19:41;100334.81;;;22.05;72.86
9110;BME280;4590;51.462;6.692;2023-09-18T01:22:10;100340.41;;;22.05;72.88
9110;BME280;4590;51.462;6.692;2023-09-18T01:24:36;100338.41;;;22.06;72.61
9110;BME280;4590;51.462;6.692;2023-09-18T01:27:02;100334.81;;;22.05;72.55
9110;BME280;4590;51.462;6.692;2023-09-18T01:29:28;100325.59;;;22.05;72.77
9110;BME280;4590;51.462;6.692;2023-09-18T01:31:53;100326.78;;;22.04;72.87
9110;BME280;4590;51.462;6.692;2023-09-18T01:34:19;100316.81;;;22.03;72.73
9110;BME280;4590;51.462;6.692;2023-09-18T01:36:46;100325.59;;;22.01;72.68
9110;BME280;4590;51.462;6.692;2023-09-18T01:39:12;100321.63;;;22.02;72.50
9110;BME280;4590;51.462;6.692;2023-09-18T01:41:37;100311.59;;;22.01;72.72
9110;BME280;4590;51.462;6.692;2023-09-18T01:44:03;100310.00;;;22.00;72.65
9110;BME280;4590;51.462;6.692;2023-09-18T01:46:29;100303.94;;;21.98;73.04
9110;BME280;4590;51.462;6.692;2023-09-18T01:48:57;100309.56;;;21.98;73.14
9110;BME280;4590;51.462;6.692;2023-09-18T01:51:22;100298.72;;;21.97;73.02
9110;BME280;4590;51.462;6.692;2023-09-18T01:53:47;100296.31;;;21.95;72.92
9110;BME280;4590;51.462;6.692;2023-09-18T01:56:13;100303.13;;;21.94;73.24
9110;BME280;4590;51.462;6.692;2023-09-18T01:58:38;100301.91;;;21.92;73.26
9110;BME280;4590;51.462;6.692;2023-09-18T02:01:03;100299.91;;;21.92;73.26
9110;BME280;4590;51.462;6.692;2023-09-18T02:03:29;100299.50;;;21.90;73.39
9110;BME280;4590;51.462;6.692;2023-09-18T02:05:54;100296.69;;;21.90;73.42
9110;BME280;4590;51.462;6.692;2023-09-18T02:08:19;100282.69;;;21.90;73.29
9110;BME280;4590;51.462;6.692;2023-09-18T02:10:45;100293.09;;;21.90;73.30
9110;BME280;4590;51.462;6.692;2023-09-18T02:13:10;100280.28;;;21.89;73.75
9110;BME280;4590;51.462;6.692;2023-09-18T02:15:36;100277.47;;;21.89;73.95
9110;BME280;4590;51.462;6.692;2023-09-18T02:18:02;100275.09;;;21.87;74.16
9110;BME280;4590;51.462;6.692;2023-09-18T02:20:27;100278.28;;;21.89;74.03
9110;BME280;4590;51.462;6.692;2023-09-18T02:22:52;100265.88;;;21.90;73.44
9110;BME280;4590;51.462;6.692;2023-09-18T02:25:17;100263.88;;;21.91;74.16
9110;BME280;4590;51.462;6.692;2023-09-18T02:27:42;100261.09;;;21.91;73.92
9110;BME280;4590;51.462;6.692;2023-09-18T02:30:08;100252.69;;;21.91;73.72
9110;BME280;4590;51.462;6.692;2023-09-18T02:32:34;100252.28;;;21.92;73.80
9110;BME280;4590;51.462;6.692;2023-09-18T02:35:01;100235.09;;;21.94;73.60
9110;BME280;4590;51.462;6.692;2023-09-18T02:37:26;100227.50;;;21.94;73.21
9110;BME280;4590;51.462;6.692;2023-09-18T02:39:54;100226.28;;;21.95;73.54
9110;BME280;4590;51.462;6.692;2023-09-18T02:42:19;100212.28;;;21.95;73.46
9110;BME280;4590;51.462;6.692;2023-09-18T02:44:44;100213.09;;;21.96;72.90
9110;BME280;4590;51.462;6.692;2023-09-18T02:47:09;100198.28;;;21.95;72.60
9110;BME280;4590;51.462;6.692;2023-09-18T02:49:34;100190.28;;;21.97;72.38
9110;BME280;4590;51.462;6.692;2023-09-18T02:51:59;100189.09;;;21.98;72.07
9110;BME280;4590;51.462;6.692;2023-09-18T02:54:25;100186.28;;;21.98;71.80
9110;BME280;4590;51.462;6.692;2023-09-18T02:56:50;100175.53;;;22.00;71.84
9110;BME280;4590;51.462;6.692;2023-09-18T02:59:15;100189.53;;;22.00;72.09
9110;BME280;4590;51.462;6.692;2023-09-18T03:01:40;100204.34;;;22.01;71.79
9110;BME280;4590;51.462;6.692;2023-09-18T03:04:05;100193.94;;;22.01;71.89
9110;BME280;4590;51.462;6.692;2023-09-18T03:06:30;100186.34;;;22.02;71.70
9110;BME280;4590;51.462;6.692;2023-09-18T03:08:56;100173.13;;;22.02;71.27
9110;BME280;4590;51.462;6.692;2023-09-18T03:11:21;100168.31;;;22.03;71.07
9110;BME280;4590;51.462;6.692;2023-09-18T03:13:46;100167.47;;;21.99;70.76
9110;BME280;4590;51.462;6.692;2023-09-18T03:16:12;100156.66;;;21.94;70.20
9110;BME280;4590;51.462;6.692;2023-09-18T03:18:37;100152.25;;;21.96;69.96
9110;BME280;4590;51.462;6.692;2023-09-18T03:21:02;100153.13;;;22.00;69.38
9110;BME280;4590;51.462;6.692;2023-09-18T03:23:27;100141.06;;;21.96;69.39
9110;BME280;4590;51.462;6.692;2023-09-18T03:25:53;100141.06;;;21.96;69.14
9110;BME280;4590;51.462;6.692;2023-09-18T03:28:18;100132.28;;;22.05;69.12
9110;BME280;4590;51.462;6.692;2023-09-18T03:30:43;100135.50;;;22.00;68.87
9110;BME280;4590;51.462;6.692;2023-09-18T03:33:08;100120.63;;;21.82;69.20
9110;BME280;4590;51.462;6.692;2023-09-18T03:35:37;100119.03;;;21.91;69.19
9110;BME280;4590;51.462;6.692;2023-09-18T03:38:09;100117.47;;;22.04;68.54
9110;BME280;4590;51.462;6.692;2023-09-18T03:40:34;100119.50;;;22.11;68.37
9110;BME280;4590;51.462;6.692;2023-09-18T03:43:00;100119.50;;;22.00;68.88
9110;BME280;4590;51.462;6.692;2023-09-18T03:45:25;100123.88;;;22.05;68.46
9110;BME280;4590;51.462;6.692;2023-09-18T03:47:50;100113.91;;;22.15;68.42
9110;BME280;4590;51.462;6.692;2023-09-18T03:50:16;100116.28;;;22.27;68.19
9110;BME280;4590;51.462;6.692;2023-09-18T03:52:41;100117.50;;;22.19;68.41
9110;BME280;4590;51.462;6.692;2023-09-18T03:55:07;100108.31;;;22.32;69.04
9110;BME280;4590;51.462;6.692;2023-09-18T03:57:32;100102.28;;;22.34;68.93
9110;BME280;4590;51.462;6.692;2023-09-18T03:59:57;100093.06;;;22.44;68.66
9110;BME280;4590;51.462;6.692;2023-09-18T04:02:26;100077.06;;;22.27;68.69
9110;BME280;4590;51.462;6.692;2023-09-18T04:04:51;100073.44;;;22.40;68.26
9110;BME280;4590;51.462;6.692;2023-09-18T04:07:16;100061.44;;;22.51;68.30
9110;BME280;4590;51.462;6.692;2023-09-18T04:09:42;100055.38;;;22.52;68.26
9110;BME280;4590;51.462;6.692;2023-09-18T04:12:07;100051.78;;;22.55;68.50
9110;BME280;4590;51.462;6.692;2023-09-18T04:14:32;100062.22;;;22.37;68.53
9110;BME280;4590;51.462;6.692;2023-09-18T04:16:58;100097.50;;;22.34;68.62
9110;BME280;4590;51.462;6.692;2023-09-18T04:19:23;100096.25;;;22.43;68.17
9110;BME280;4590;51.462;6.692;2023-09-18T04:21:48;100103.50;;;22.33;68.48
9110;BME280;4590;51.462;6.692;2023-09-18T04:24:13;100117.50;;;22.40;68.41
9110;BME280;4590;51.462;6.692;2023-09-18T04:26:38;100126.72;;;22.33;68.99
9110;BME280;4590;51.462;6.692;2023-09-18T04:29:04;100132.31;;;22.44;68.27
9110;BME280;4590;51.462;6.692;2023-09-18T04:31:30;100139.13;;;22.43;68.71
9110;BME280;4590;51.462;6.692;2023-09-18T04:33:55;100140.72;;;22.16;69.16
9110;BME280;4590;51.462;6.692;2023-09-18T04:36:20;100139.50;;;22.38;69.21
9110;BME280;4590;51.462;6.692;2023-09-18T04:38:46;100144.31;;;22.45;69.60
9110;BME280;4590;51.462;6.692;2023-09-18T04:41:11;100147.53;;;22.47;69.29
9110;BME280;4590;51.462;6.692;2023-09-18T04:43:37;100152.34;;;22.46;69.69
9110;BME280;4590;51.462;6.692;2023-09-18T04:46:03;100138.31;;;22.46;69.62
9110;BME280;4590;51.462;6.692;2023-09-18T04:48:30;100108.31;;;22.32;69.86
9110;BME280;4590;51.462;6.692;2023-09-18T04:50:55;100113.91;;;22.32;70.25
9110;BME280;4590;51.462;6.692;2023-09-18T04:53:20;100120.69;;;22.14;70.58
9110;BME280;4590;51.462;6.692;2023-09-18T04:55:46;100125.09;;;22.25;70.15
9110;BME280;4590;51.462;6.692;2023-09-18T04:58:14;100129.09;;;22.24;70.07
9110;BME280;4590;51.462;6.692;2023-09-18T05:00:39;100133.13;;;22.27;70.39
9110;BME280;4590;51.462;6.692;2023-09-18T05:03:04;100120.31;;;22.19;70.09
9110;BME280;4590;51.462;6.692;2023-09-18T05:05:30;100114.72;;;22.19;70.17
9110;BME280;4590;51.462;6.692;2023-09-18T05:07:55;100127.50;;;22.16;69.75
9110;BME280;4590;51.462;6.692;2023-09-18T05:10:20;100133.13;;;22.27;69.88
9110;BME280;4590;51.462;6.692;2023-09-18T05:12:45;100130.31;;;22.30;69.76
9110;BME280;4590;51.462;6.692;2023-09-18T05:15:10;100125.91;;;22.26;69.73
9110;BME280;4590;51.462;6.692;2023-09-18T05:17:44;100124.72;;;22.30;69.56
9110;BME280;4590;51.462;6.692;2023-09-18T05:20:11;100118.31;;;22.30;69.45
9110;BME280;4590;51.462;6.692;2023-09-18T05:22:38;100106.69;;;22.17;69.64
9110;BME280;4590;51.462;6.692;2023-09-18T05:25:03;100111.09;;;22.15;69.73
9110;BME280;4590;51.462;6.692;2023-09-18T05:27:30;100134.31;;;22.19;69.55
9110;BME280;4590;51.462;6.692;2023-09-18T05:29:56;100138.31;;;22.18;69.41
9110;BME280;4590;51.462;6.692;2023-09-18T05:32:21;100147.09;;;22.20;69.24
9110;BME280;4590;51.462;6.692;2023-09-18T05:34:46;100144.72;;;22.22;69.34
9110;BME280;4590;51.462;6.692;2023-09-18T05:37:11;100145.50;;;22.22;69.37
9110;BME280;4590;51.462;6.692;2023-09-18T05:39:36;100135.53;;;22.18;69.21
9110;BME280;4590;51.462;6.692;2023-09-18T05:42:02;100127.50;;;22.09;69.58
9110;BME280;4590;51.462;6.692;2023-09-18T05:44:27;100123.91;;;22.16;69.36
9110;BME280;4590;51.462;6.692;2023-09-18T05:46:52;100127.50;;;22.20;69.39
9110;BME280;4590;51.462;6.692;2023-09-18T05:49:17;100133.91;;;22.13;69.44
9110;BME280;4590;51.462;6.692;2023-09-18T05:51:42;100141.13;;;22.14;69.32
9110;BME280;4590;51.462;6.692;2023-09-18T05:54:08;100147.53;;;22.15;69.49
9110;BME280;4590;51.462;6.692;2023-09-18T05:56:33;100155.94;;;22.15;69.57
9110;BME280;4590;51.462;6.692;2023-09-18T05:58:58;100167.53;;;22.13;69.51
9110;BME280;4590;51.462;6.692;2023-09-18T06:01:24;100167.53;;;22.17;69.47
9110;BME280;4590;51.462;6.692;2023-09-18T06:03:50;100167.53;;;22.10;70.00
9110;BME280;4590;51.462;6.692;2023-09-18T06:06:15;100175.53;;;22.08;70.23
9110;BME280;4590;51.462;6.692;2023-09-18T06:08:40;100169.13;;;22.11;70.33
9110;BME280;4590;51.462;6.692;2023-09-18T06:11:05;100161.53;;;22.15;70.34
9110;BME280;4590;51.462;6.692;2023-09-18T06:13:30;100157.13;;;22.14;70.30
9110;BME280;4590;51.462;6.692;2023-09-18T06:15:56;100153.13;;;22.18;70.38
9110;BME280;4590;51.462;6.692;2023-09-18T06:18:21;100160.31;;;22.12;70.78
9110;BME280;4590;51.462;6.692;2023-09-18T06:20:47;100154.72;;;22.16;70.12
9110;BME280;4590;51.462;6.692;2023-09-18T06:23:12;100157.09;;;22.07;70.30
9110;BME280;4590;51.462;6.692;2023-09-18T06:25:38;100169.13;;;22.14;70.25
9110;BME280;4590;51.462;6.692;2023-09-18T06:28:03;100174.72;;;22.11;70.47
9110;BME280;4590;51.462;6.692;2023-09-18T06:30:29;100159.13;;;22.10;70.12
9110;BME280;4590;51.462;6.692;2023-09-18T06:32:56;100165.06;;;21.94;70.57
9110;BME280;4590;51.462;6.692;2023-09-18T06:35:21;100171.53;;;22.09;70.67
9110;BME280;4590;51.462;6.692;2023-09-18T06:37:46;100176.34;;;22.15;70.41
9110;BME280;4590;51.462;6.692;2023-09-18T06:40:11;100169.53;;;22.20;70.24
9110;BME280;4590;51.462;6.692;2023-09-18T06:42:37;100179.94;;;22.23;70.01
9110;BME280;4590;51.462;6.692;2023-09-18T06:45:02;100188.34;;;22.26;70.03
9110;BME280;4590;51.462;6.692;2023-09-18T06:47:31;100190.75;;;22.28;70.14
9110;BME280;4590;51.462;6.692;2023-09-18T06:49:57;100185.16;;;22.17;69.89
9110;BME280;4590;51.462;6.692;2023-09-18T06:52:22;100179.16;;;22.19;69.70
9110;BME280;4590;51.462;6.692;2023-09-18T06:54:47;100185.16;;;22.17;69.34
9110;BME280;4590;51.462;6.692;2023-09-18T06:57:13;100188.75;;;22.18;69.25
9110;BME280;4590;51.462;6.692;2023-09-18T06:59:38;100202.38;;;22.30;69.22
9110;BME280;4590;51.462;6.692;2023-09-18T07:02:03;100203.59;;;22.29;69.06
9110;BME280;4590;51.462;6.692;2023-09-18T07:04:28;100197.19;;;22.32;68.77
9110;BME280;4590;51.462;6.692;2023-09-18T07:06:54;100201.19;;;22.31;68.85
9110;BME280;4590;51.462;6.692;2023-09-18T07:09:19;100206.00;;;22.41;68.57
9110;BME280;4590;51.462;6.692;2023-09-18T07:11:47;100206.78;;;22.38;68.10
9110;BME280;4590;51.462;6.692;2023-09-18T07:14:13;100210.00;;;22.40;68.03
9110;BME280;4590;51.462;6.692;2023-09-18T07:16:38;100208.81;;;22.48;68.16
9110;BME280;4590;51.462;6.692;2023-09-18T07:19:03;100206.00;;;22.55;68.15
9110;BME280;4590;51.462;6.692;2023-09-18T07:21:29;100203.59;;;22.57;68.35
9110;BME280;4590;51.462;6.692;2023-09-18T07:23:55;100208.81;;;22.62;67.83
9110;BME280;4590;51.462;6.692;2023-09-18T07:26:20;100219.22;;;22.65;68.20
9110;BME280;4590;51.462;6.692;2023-09-18T07:28:45;100212.00;;;22.61;67.49
9110;BME280;4590;51.462;6.692;2023-09-18T07:31:11;100214.81;;;22.64;66.96
9110;BME280;4590;51.462;6.692;2023-09-18T07:33:37;100229.63;;;22.68;66.89
9110;BME280;4590;51.462;6.692;2023-09-18T07:36:02;100227.59;;;22.51;66.50
9110;BME280;4590;51.462;6.692;2023-09-18T07:38:28;100234.84;;;22.59;66.53
9110;BME280;4590;51.462;6.692;2023-09-18T07:40:53;100225.22;;;22.67;67.07
9110;BME280;4590;51.462;6.692;2023-09-18T07:43:18;100226.84;;;22.61;66.51
9110;BME280;4590;51.462;6.692;2023-09-18T07:45:45;100234.84;;;22.73;66.47
9110;BME280;4590;51.462;6.692;2023-09-18T07:48:10;100236.84;;;22.62;66.04
9110;BME280;4590;51.462;6.692;2023-09-18T07:50:35;100239.22;;;22.67;66.12
9110;BME280;4590;51.462;6.692;2023-09-18T07:53:00;100241.25;;;22.70;65.37
9110;BME280;4590;51.462;6.692;2023-09-18T07:55:26;100238.44;;;22.70;65.85
9110;BME280;4590;51.462;6.692;2023-09-18T07:57:51;100247.66;;;22.74;65.83
9110;BME280;4590;51.462;6.692;2023-09-18T08:00:16;100249.25;;;22.75;65.71
9110;BME280;4590;51.462;6.692;2023-09-18T08:02:42;100240.09;;;22.79;65.83
9110;BME280;4590;51.462;6.692;2023-09-18T08:05:07;100243.28;;;22.77;64.97
9110;BME280;4590;51.462;6.692;2023-09-18T08:07:36;100251.66;;;22.73;64.96
9110;BME280;4590;51.462;6.692;2023-09-18T08:10:02;100249.69;;;22.85;65.25
9110;BME280;4590;51.462;6.692;2023-09-18T08:12:30;100223.63;;;22.88;64.70
9110;BME280;4590;51.462;6.692;2023-09-18T08:14:55;100245.69;;;22.89;64.73
9110;BME280;4590;51.462;6.692;2023-09-18T08:17:23;100260.13;;;22.95;64.74
9110;BME280;4590;51.462;6.692;2023-09-18T08:19:50;100246.09;;;22.95;64.61
9110;BME280;4590;51.462;6.692;2023-09-18T08:22:15;100239.28;;;22.96;64.29
9110;BME280;4590;51.462;6.692;2023-09-18T08:24:41;100252.88;;;23.01;64.55
9110;BME280;4590;51.462;6.692;2023-09-18T08:27:07;100262.91;;;23.05;64.29
9110;BME280;4590;51.462;6.692;2023-09-18T08:29:32;100266.91;;;23.08;63.41
9110;BME280;4590;51.462;6.692;2023-09-18T08:31:57;100265.28;;;23.14;63.97
9110;BME280;4590;51.462;6.692;2023-09-18T08:34:22;100263.69;;;23.17;63.51
9110;BME280;4590;51.462;6.692;2023-09-18T08:36:47;100277.34;;;23.11;62.93
9110;BME280;4590;51.462;6.692;2023-09-18T08:39:13;100274.91;;;23.17;63.61
9110;BME280;4590;51.462;6.692;2023-09-18T08:41:38;100270.09;;;23.21;62.71
9110;BME280;4590;51.462;6.692;2023-09-18T08:44:06;100260.88;;;23.24;62.45
9110;BME280;4590;51.462;6.692;2023-09-18T08:46:32;100265.28;;;23.28;62.32
9110;BME280;4590;51.462;6.692;2023-09-18T08:48:59;100264.44;;;23.31;62.31
9110;BME280;4590;51.462;6.692;2023-09-18T08:51:25;100273.28;;;23.33;62.76
9110;BME280;4590;51.462;6.692;2023-09-18T08:53:50;100281.69;;;23.33;61.98
9110;BME280;4590;51.462;6.692;2023-09-18T08:56:16;100270.47;;;23.30;61.42
9110;BME280;4590;51.462;6.692;2023-09-18T08:58:42;100278.09;;;23.40;62.65
9110;BME280;4590;51.462;6.692;2023-09-18T09:01:08;100281.25;;;23.45;62.29
9110;BME280;4590;51.462;6.692;2023-09-18T09:03:41;100275.66;;;23.45;61.32
9110;BME280;4590;51.462;6.692;2023-09-18T09:06:07;100288.50;;;23.43;60.55
9110;BME280;4590;51.462;6.692;2023-09-18T09:08:33;100284.47;;;23.48;60.22
9110;BME280;4590;51.462;6.692;2023-09-18T09:10:58;100289.72;;;23.38;59.87
9110;BME280;4590;51.462;6.692;2023-09-18T09:13:24;100271.66;;;23.36;59.89
9110;BME280;4590;51.462;6.692;2023-09-18T09:16:01;100282.06;;;23.50;59.97
9110;BME280;4590;51.462;6.692;2023-09-18T09:18:28;100278.06;;;23.58;60.83
9110;BME280;4590;51.462;6.692;2023-09-18T09:20:57;100260.78;;;23.63;60.37
9110;BME280;4590;51.462;6.692;2023-09-18T09:23:24;100260.78;;;23.73;60.31
9110;BME280;4590;51.462;6.692;2023-09-18T09:25:49;100273.56;;;23.78;59.05
9110;BME280;4590;51.462;6.692;2023-09-18T09:28:14;100265.94;;;23.78;58.25
9110;BME280;4590;51.462;6.692;2023-09-18T09:30:41;100263.53;;;23.81;58.75
9110;BME280;4590;51.462;6.692;2023-09-18T09:33:06;100261.50;;;23.88;58.86
9110;BME280;4590;51.462;6.692;2023-09-18T09:35:34;100263.09;;;23.89;58.39
9110;BME280;4590;51.462;6.692;2023-09-18T09:38:00;100264.72;;;23.90;57.96
9110;BME280;4590;51.462;6.692;2023-09-18T09:40:26;100263.03;;;24.03;58.96
9110;BME280;4590;51.462;6.692;2023-09-18T09:42:55;100267.00;;;24.09;57.98
9110;BME280;4590;51.462;6.692;2023-09-18T09:45:25;100284.63;;;24.21;57.97
9110;BME280;4590;51.462;6.692;2023-09-18T09:47:53;100282.59;;;24.25;57.56
9110;BME280;4590;51.462;6.692;2023-09-18T09:50:19;100289.00;;;24.36;57.64
9110;BME280;4590;51.462;6.692;2023-09-18T09:52:47;100299.78;;;24.41;57.65
9110;BME280;4590;51.462;6.692;2023-09-18T09:57:50;100292.94;;;24.42;57.06
9110;BME280;4590;51.462;6.692;2023-09-18T10:00:15;100287.69;;;24.51;57.87
9110;BME280;4590;51.462;6.692;2023-09-18T10:02:50;100284.41;;;24.56;57.99
9110;BME280;4590;51.462;6.692;2023-09-18T10:05:16;100281.59;;;24.60;56.20
9110;BME280;4590;51.462;6.692;2023-09-18T10:07:43;100275.09;;;24.70;56.84
9110;BME280;4590;51.462;6.692;2023-09-18T10:10:08;100273.94;;;24.64;56.40
9110;BME280;4590;51.462;6.692;2023-09-18T10:12:34;100288.72;;;24.75;56.51
9110;BME280;4590;51.462;6.692;2023-09-18T10:15:00;100291.00;;;24.87;57.14
9110;BME280;4590;51.462;6.692;2023-09-18T10:17:26;100300.63;;;24.97;57.01
9110;BME280;4590;51.462;6.692;2023-09-18T10:20:04;100296.09;;;25.10;56.54
9110;BME280;4590;51.462;6.692;2023-09-18T10:22:40;100301.16;;;25.29;56.67
9110;BME280;4590;51.462;6.692;2023-09-18T10:25:11;100283.28;;;25.46;56.22
9110;BME280;4590;51.462;6.692;2023-09-18T10:27:42;100287.84;;;25.71;55.67
9110;BME280;4590;51.462;6.692;2023-09-18T10:30:09;100274.97;;;25.70;52.53
9110;BME280;4590;51.462;6.692;2023-09-18T10:32:37;100262.59;;;25.94;53.71
9110;BME280;4590;51.462;6.692;2023-09-18T10:35:05;100271.66;;;26.09;53.43
9110;BME280;4590;51.462;6.692;2023-09-18T10:37:31;100265.88;;;26.19;51.60
9110;BME280;4590;51.462;6.692;2023-09-18T10:39:56;100266.53;;;26.31;51.65
9110;BME280;4590;51.462;6.692;2023-09-18T10:42:23;100274.53;;;26.36;50.93
9110;BME280;4590;51.462;6.692;2023-09-18T10:44:49;100274.28;;;26.53;50.55
9110;BME280;4590;51.462;6.692;2023-09-18T10:47:15;100275.28;;;26.67;50.81
9110;BME280;4590;51.462;6.692;2023-09-18T10:49:41;100278.66;;;26.81;51.06
9110;BME280;4590;51.462;6.692;2023-09-18T10:52:10;100277.22;;;26.97;51.20
9110;BME280;4590;51.462;6.692;2023-09-18T10:54:36;100275.09;;;27.04;49.22
9110;BME280;4590;51.462;6.692;2023-09-18T10:57:03;100271.72;;;27.13;49.60
9110;BME280;4590;51.462;6.692;2023-09-18T10:59:28;100272.88;;;27.15;49.15
9110;BME280;4590;51.462;6.692;2023-09-18T11:01:54;100271.59;;;27.20;49.63
9110;BME280;4590;51.462;6.692;2023-09-18T11:04:20;100267.91;;;27.23;49.78
9110;BME280;4590;51.462;6.692;2023-09-18T11:09:26;100272.56;;;27.33;48.21
9110;BME280;4590;51.462;6.692;2023-09-18T11:12:14;100268.50;;;27.34;47.59
9110;BME280;4590;51.462;6.692;2023-09-18T11:20:02;100282.19;;;27.36;47.91
9110;BME280;4590;51.462;6.692;2023-09-18T11:22:29;100281.78;;;27.37;48.04
9110;BME280;4590;51.462;6.692;2023-09-18T11:25:01;100286.91;;;27.42;47.94
9110;BME280;4590;51.462;6.692;2023-09-18T11:27:51;100295.38;;;27.42;48.22
9110;BME280;4590;51.462;6.692;2023-09-18T11:30:16;100278.16;;;27.37;47.63
9110;BME280;4590;51.462;6.692;2023-09-18T11:32:43;100285.72;;;27.40;49.58
9110;BME280;4590;51.462;6.692;2023-09-18T11:35:08;100285.88;;;27.33;48.62
9110;BME280;4590;51.462;6.692;2023-09-18T11:37:35;100276.59;;;27.32;48.98
9110;BME280;4590;51.462;6.692;2023-09-18T11:40:00;100277.94;;;27.24;48.31
9110;BME280;4590;51.462;6.692;2023-09-18T11:42:25;100274.41;;;27.20;49.33
9110;BME280;4590;51.462;6.692;2023-09-18T11:44:51;100269.25;;;27.15;50.73
9110;BME280;4590;51.462;6.692;2023-09-18T11:47:18;100260.97;;;27.04;50.04
9110;BME280;4590;51.462;6.692;2023-09-18T11:49:47;100264.34;;;26.96;49.62
9110;BME280;4590;51.462;6.692;2023-09-18T11:52:18;100267.75;;;26.83;49.16
9110;BME280;4590;51.462;6.692;2023-09-18T11:54:43;100270.16;;;26.85;50.03
9110;BME280;4590;51.462;6.692;2023-09-18T11:57:11;100262.59;;;26.78;49.78
9110;BME280;4590;51.462;6.692;2023-09-18T11:59:38;100258.53;;;26.56;49.40
9110;BME280;4590;51.462;6.692;2023-09-18T12:02:04;100256.13;;;26.54;47.58
9110;BME280;4590;51.462;6.692;2023-09-18T12:04:31;100264.16;;;26.56;47.91
9110;BME280;4590;51.462;6.692;2023-09-18T12:06:58;100260.16;;;26.53;48.51
9110;BME280;4590;51.462;6.692;2023-09-18T12:09:26;100258.56;;;26.52;50.04
9110;BME280;4590;51.462;6.692;2023-09-18T12:11:51;100245.75;;;26.48;49.50
9110;BME280;4590;51.462;6.692;2023-09-18T12:14:19;100249.41;;;26.45;49.77
9110;BME280;4590;51.462;6.692;2023-09-18T12:16:44;100253.34;;;26.51;50.67
9110;BME280;4590;51.462;6.692;2023-09-18T12:19:15;100240.91;;;26.48;49.06
9110;BME280;4590;51.462;6.692;2023-09-18T12:21:41;100250.16;;;26.49;48.55
9110;BME280;4590;51.462;6.692;2023-09-18T12:24:06;100231.00;;;26.37;47.92
9110;BME280;4590;51.462;6.692;2023-09-18T12:26:32;100236.69;;;26.33;46.97
9110;BME280;4590;51.462;6.692;2023-09-18T12:28:58;100238.63;;;26.40;46.99
9110;BME280;4590;51.462;6.692;2023-09-18T12:31:24;100236.22;;;26.38;48.28
9110;BME280;4590;51.462;6.692;2023-09-18T12:33:50;100245.59;;;26.32;46.49
9110;BME280;4590;51.462;6.692;2023-09-18T12:36:19;100237.13;;;26.32;46.91
9110;BME280;4590;51.462;6.692;2023-09-18T12:38:45;100239.09;;;26.35;48.56
9110;BME280;4590;51.462;6.692;2023-09-18T12:41:19;100243.69;;;26.21;45.97
9110;BME280;4590;51.462;6.692;2023-09-18T12:43:45;100247.22;;;26.29;47.41
9110;BME280;4590;51.462;6.692;2023-09-18T12:46:10;100244.03;;;26.27;45.55
9110;BME280;4590;51.462;6.692;2023-09-18T12:48:37;100229.13;;;26.27;45.76
9110;BME280;4590;51.462;6.692;2023-09-18T12:51:03;100227.91;;;26.28;46.02
9110;BME280;4590;51.462;6.692;2023-09-18T12:53:28;100242.00;;;26.28;47.28
9110;BME280;4590;51.462;6.692;2023-09-18T12:55:54;100240.44;;;26.23;46.56
9110;BME280;4590;51.462;6.692;2023-09-18T12:58:19;100228.38;;;26.23;46.61
9110;BME280;4590;51.462;6.692;2023-09-18T13:00:46;100231.03;;;26.06;44.46
9110;BME280;4590;51.462;6.692;2023-09-18T13:03:12;100231.97;;;25.96;44.86
9110;BME280;4590;51.462;6.692;2023-09-18T13:05:37;100233.69;;;26.17;46.10
9110;BME280;4590;51.462;6.692;2023-09-18T13:08:04;100232.03;;;26.19;46.86
9110;BME280;4590;51.462;6.692;2023-09-18T13:10:51;100231.66;;;26.17;46.57
9110;BME280;4590;51.462;6.692;2023-09-18T13:13:16;100223.91;;;26.25;46.15
9110;BME280;4590;51.462;6.692;2023-09-18T13:15:42;100225.88;;;26.28;46.16
9110;BME280;4590;51.462;6.692;2023-09-18T13:18:09;100213.81;;;26.28;45.96