sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72414;BME280;60995;52.154;4.498;2023-05-09T00:01:39;101731.44;;;15.94;77.94
72414;BME280;60995;52.154;4.498;2023-05-09T00:03:57;101736.75;;;15.95;78.29
72414;BME280;60995;52.154;4.498;2023-05-09T00:06:14;101738.81;;;15.93;78.33
72414;BME280;60995;52.154;4.498;2023-05-09T00:08:30;101736.91;;;15.94;78.64
72414;BME280;60995;52.154;4.498;2023-05-09T00:10:47;101746.38;;;15.99;78.82
72414;BME280;60995;52.154;4.498;2023-05-09T00:13:03;101731.03;;;16.16;77.83
72414;BME280;60995;52.154;4.498;2023-05-09T00:15:19;101731.03;;;15.88;78.60
72414;BME280;60995;52.154;4.498;2023-05-09T00:17:36;101728.25;;;15.98;78.73
72414;BME280;60995;52.154;4.498;2023-05-09T00:19:53;101724.34;;;16.01;79.03
72414;BME280;60995;52.154;4.498;2023-05-09T00:22:10;101724.75;;;16.06;78.79
72414;BME280;60995;52.154;4.498;2023-05-09T00:24:27;101720.75;;;16.00;78.90
72414;BME280;60995;52.154;4.498;2023-05-09T00:26:44;101727.94;;;16.01;79.12
72414;BME280;60995;52.154;4.498;2023-05-09T00:29:00;101719.41;;;16.04;78.97
72414;BME280;60995;52.154;4.498;2023-05-09T00:31:16;101712.34;;;16.12;78.62
72414;BME280;60995;52.154;4.498;2023-05-09T00:33:33;101718.63;;;16.22;78.29
72414;BME280;60995;52.154;4.498;2023-05-09T00:35:49;101709.25;;;16.43;77.75
72414;BME280;60995;52.154;4.498;2023-05-09T00:38:06;101704.56;;;16.35;77.19
72414;BME280;60995;52.154;4.498;2023-05-09T00:40:22;101706.53;;;16.15;77.41
72414;BME280;60995;52.154;4.498;2023-05-09T00:42:38;101704.81;;;16.14;78.02
72414;BME280;60995;52.154;4.498;2023-05-09T00:44:55;101698.03;;;16.18;77.92
72414;BME280;60995;52.154;4.498;2023-05-09T00:47:12;101689.97;;;16.34;77.03
72414;BME280;60995;52.154;4.498;2023-05-09T00:49:28;101686.31;;;16.26;76.96
72414;BME280;60995;52.154;4.498;2023-05-09T00:51:45;101691.63;;;16.27;77.50
72414;BME280;60995;52.154;4.498;2023-05-09T00:54:03;101686.47;;;16.42;77.18
72414;BME280;60995;52.154;4.498;2023-05-09T00:56:20;101677.56;;;16.40;76.32
72414;BME280;60995;52.154;4.498;2023-05-09T00:58:37;101667.13;;;16.44;76.02
72414;BME280;60995;52.154;4.498;2023-05-09T01:00:53;101670.19;;;16.41;75.86
72414;BME280;60995;52.154;4.498;2023-05-09T01:03:10;101669.03;;;16.61;75.84
72414;BME280;60995;52.154;4.498;2023-05-09T01:05:30;101666.66;;;16.30;76.68
72414;BME280;60995;52.154;4.498;2023-05-09T01:08:20;101662.31;;;16.37;76.78
72414;BME280;60995;52.154;4.498;2023-05-09T01:11:30;101654.22;;;16.36;76.67
72414;BME280;60995;52.154;4.498;2023-05-09T01:21:51;101636.53;;;16.12;77.36
72414;BME280;60995;52.154;4.498;2023-05-09T01:24:45;101643.16;;;16.10;77.92
72414;BME280;60995;52.154;4.498;2023-05-09T01:27:47;101645.50;;;16.04;78.79
72414;BME280;60995;52.154;4.498;2023-05-09T01:30:06;101632.91;;;15.94;78.77
72414;BME280;60995;52.154;4.498;2023-05-09T01:32:27;101627.69;;;16.00;78.89
72414;BME280;60995;52.154;4.498;2023-05-09T01:34:48;101621.28;;;16.10;78.73
72414;BME280;60995;52.154;4.498;2023-05-09T01:37:08;101616.44;;;16.03;78.95
72414;BME280;60995;52.154;4.498;2023-05-09T01:39:29;101622.28;;;16.09;78.48
72414;BME280;60995;52.154;4.498;2023-05-09T01:41:49;101613.91;;;15.92;78.90
72414;BME280;60995;52.154;4.498;2023-05-09T01:44:10;101617.25;;;15.86;79.47
72414;BME280;60995;52.154;4.498;2023-05-09T01:46:29;101622.53;;;15.97;79.74
72414;BME280;60995;52.154;4.498;2023-05-09T01:48:47;101619.38;;;15.92;79.68
72414;BME280;60995;52.154;4.498;2023-05-09T01:51:05;101616.16;;;15.97;79.46
72414;BME280;60995;52.154;4.498;2023-05-09T01:53:24;101609.03;;;15.86;79.36
72414;BME280;60995;52.154;4.498;2023-05-09T01:55:46;101606.72;;;15.91;79.25
72414;BME280;60995;52.154;4.498;2023-05-09T01:58:05;101599.13;;;16.03;79.01
72414;BME280;60995;52.154;4.498;2023-05-09T02:00:23;101594.34;;;15.87;78.94
72414;BME280;60995;52.154;4.498;2023-05-09T02:02:40;101592.88;;;15.93;78.60
72414;BME280;60995;52.154;4.498;2023-05-09T02:04:57;101589.69;;;15.97;78.39
72414;BME280;60995;52.154;4.498;2023-05-09T02:07:15;101588.19;;;16.03;78.02
72414;BME280;60995;52.154;4.498;2023-05-09T02:09:32;101588.03;;;16.04;77.81
72414;BME280;60995;52.154;4.498;2023-05-09T02:11:48;101582.72;;;16.03;77.69
72414;BME280;60995;52.154;4.498;2023-05-09T02:14:04;101585.47;;;16.21;77.09
72414;BME280;60995;52.154;4.498;2023-05-09T02:16:21;101581.38;;;16.25;76.71
72414;BME280;60995;52.154;4.498;2023-05-09T02:18:37;101573.25;;;15.97;77.09
72414;BME280;60995;52.154;4.498;2023-05-09T02:20:54;101576.28;;;15.94;76.97
72414;BME280;60995;52.154;4.498;2023-05-09T02:23:11;101572.63;;;16.03;76.85
72414;BME280;60995;52.154;4.498;2023-05-09T02:25:27;101574.81;;;16.00;76.40
72414;BME280;60995;52.154;4.498;2023-05-09T02:27:45;101569.91;;;16.03;76.71
72414;BME280;60995;52.154;4.498;2023-05-09T02:30:03;101568.78;;;15.96;76.84
72414;BME280;60995;52.154;4.498;2023-05-09T02:32:26;101568.84;;;16.04;76.81
72414;BME280;60995;52.154;4.498;2023-05-09T02:34:46;101560.75;;;16.13;76.69
72414;BME280;60995;52.154;4.498;2023-05-09T02:37:06;101555.56;;;16.10;75.87
72414;BME280;60995;52.154;4.498;2023-05-09T02:39:23;101554.50;;;16.02;76.60
72414;BME280;60995;52.154;4.498;2023-05-09T02:41:46;101555.91;;;16.07;76.83
72414;BME280;60995;52.154;4.498;2023-05-09T02:44:04;101558.09;;;16.21;76.43
72414;BME280;60995;52.154;4.498;2023-05-09T02:46:21;101550.19;;;16.18;76.34
72414;BME280;60995;52.154;4.498;2023-05-09T02:48:37;101557.28;;;16.11;77.01
72414;BME280;60995;52.154;4.498;2023-05-09T02:50:53;101555.16;;;16.04;77.02
72414;BME280;60995;52.154;4.498;2023-05-09T02:53:11;101544.94;;;16.07;76.97
72414;BME280;60995;52.154;4.498;2023-05-09T02:55:27;101545.56;;;16.00;77.07
72414;BME280;60995;52.154;4.498;2023-05-09T02:57:44;101540.81;;;16.02;77.62
72414;BME280;60995;52.154;4.498;2023-05-09T03:00:00;101552.16;;;16.08;77.43
72414;BME280;60995;52.154;4.498;2023-05-09T03:02:17;101545.00;;;15.97;77.75
72414;BME280;60995;52.154;4.498;2023-05-09T03:04:33;101540.09;;;16.00;78.14
72414;BME280;60995;52.154;4.498;2023-05-09T03:06:50;101536.66;;;15.98;77.84
72414;BME280;60995;52.154;4.498;2023-05-09T03:09:07;101537.66;;;15.97;78.27
72414;BME280;60995;52.154;4.498;2023-05-09T03:11:23;101530.53;;;16.04;78.05
72414;BME280;60995;52.154;4.498;2023-05-09T03:13:39;101530.31;;;15.98;77.93
72414;BME280;60995;52.154;4.498;2023-05-09T03:15:56;101529.47;;;15.97;77.89
72414;BME280;60995;52.154;4.498;2023-05-09T03:18:12;101524.28;;;15.94;78.05
72414;BME280;60995;52.154;4.498;2023-05-09T03:20:29;101527.56;;;15.98;78.36
72414;BME280;60995;52.154;4.498;2023-05-09T03:22:45;101526.72;;;15.97;77.97
72414;BME280;60995;52.154;4.498;2023-05-09T03:25:03;101517.19;;;16.01;78.04
72414;BME280;60995;52.154;4.498;2023-05-09T03:27:21;101520.84;;;15.92;78.34
72414;BME280;60995;52.154;4.498;2023-05-09T03:29:37;101515.44;;;15.82;78.77
72414;BME280;60995;52.154;4.498;2023-05-09T03:31:53;101511.31;;;15.96;78.48
72414;BME280;60995;52.154;4.498;2023-05-09T03:34:10;101508.13;;;16.01;78.36
72414;BME280;60995;52.154;4.498;2023-05-09T03:36:29;101510.19;;;15.89;78.27
72414;BME280;60995;52.154;4.498;2023-05-09T03:38:47;101496.75;;;15.78;79.18
72414;BME280;60995;52.154;4.498;2023-05-09T03:41:03;101492.72;;;15.82;78.68
72414;BME280;60995;52.154;4.498;2023-05-09T03:43:19;101491.53;;;15.84;78.72
72414;BME280;60995;52.154;4.498;2023-05-09T03:45:36;101490.38;;;15.87;78.77
72414;BME280;60995;52.154;4.498;2023-05-09T03:47:53;101492.53;;;16.01;78.55
72414;BME280;60995;52.154;4.498;2023-05-09T03:50:09;101483.63;;;15.99;77.72
72414;BME280;60995;52.154;4.498;2023-05-09T03:52:26;101480.59;;;16.02;77.92
72414;BME280;60995;52.154;4.498;2023-05-09T03:54:42;101472.25;;;16.12;78.06
72414;BME280;60995;52.154;4.498;2023-05-09T03:56:58;101476.19;;;16.10;77.97
72414;BME280;60995;52.154;4.498;2023-05-09T03:59:15;101464.94;;;15.95;77.97
72414;BME280;60995;52.154;4.498;2023-05-09T04:01:31;101477.06;;;15.92;78.15
72414;BME280;60995;52.154;4.498;2023-05-09T04:03:47;101472.00;;;15.97;78.11
72414;BME280;60995;52.154;4.498;2023-05-09T04:06:05;101469.88;;;15.91;77.89
72414;BME280;60995;52.154;4.498;2023-05-09T04:08:22;101457.19;;;15.90;78.21
72414;BME280;60995;52.154;4.498;2023-05-09T04:10:39;101467.06;;;15.83;78.59
72414;BME280;60995;52.154;4.498;2023-05-09T04:12:56;101457.53;;;15.87;78.50
72414;BME280;60995;52.154;4.498;2023-05-09T04:15:12;101457.03;;;15.74;78.94
72414;BME280;60995;52.154;4.498;2023-05-09T04:17:28;101452.66;;;15.81;79.02
72414;BME280;60995;52.154;4.498;2023-05-09T04:19:45;101458.44;;;15.78;78.62
72414;BME280;60995;52.154;4.498;2023-05-09T04:22:01;101462.19;;;15.77;78.69
72414;BME280;60995;52.154;4.498;2023-05-09T04:24:17;101451.94;;;15.79;78.47
72414;BME280;60995;52.154;4.498;2023-05-09T04:26:34;101438.41;;;15.77;78.86
72414;BME280;60995;52.154;4.498;2023-05-09T04:28:53;101452.09;;;15.77;79.04
72414;BME280;60995;52.154;4.498;2023-05-09T04:31:09;101443.06;;;15.95;78.41
72414;BME280;60995;52.154;4.498;2023-05-09T04:33:27;101439.31;;;15.96;78.69
72414;BME280;60995;52.154;4.498;2023-05-09T04:35:44;101451.53;;;16.10;78.74
72414;BME280;60995;52.154;4.498;2023-05-09T04:38:00;101445.22;;;16.09;78.34
72414;BME280;60995;52.154;4.498;2023-05-09T04:40:17;101444.69;;;16.06;78.42
72414;BME280;60995;52.154;4.498;2023-05-09T04:42:33;101432.75;;;16.15;78.66
72414;BME280;60995;52.154;4.498;2023-05-09T04:44:51;101446.41;;;16.07;78.54
72414;BME280;60995;52.154;4.498;2023-05-09T04:47:07;101446.25;;;15.90;79.57
72414;BME280;60995;52.154;4.498;2023-05-09T04:49:23;101444.78;;;15.96;80.55
72414;BME280;60995;52.154;4.498;2023-05-09T04:51:40;101434.69;;;15.96;79.93
72414;BME280;60995;52.154;4.498;2023-05-09T04:53:56;101437.66;;;15.85;80.65
72414;BME280;60995;52.154;4.498;2023-05-09T04:56:13;101438.28;;;15.79;81.18
72414;BME280;60995;52.154;4.498;2023-05-09T04:58:29;101433.97;;;15.58;82.05
72414;BME280;60995;52.154;4.498;2023-05-09T05:00:46;101440.66;;;15.46;82.80
72414;BME280;60995;52.154;4.498;2023-05-09T05:03:02;101436.69;;;15.40;83.86
72414;BME280;60995;52.154;4.498;2023-05-09T05:05:18;101440.84;;;15.44;83.95
72414;BME280;60995;52.154;4.498;2023-05-09T05:07:35;101425.66;;;15.50;83.60
72414;BME280;60995;52.154;4.498;2023-05-09T05:09:51;101422.84;;;15.42;83.72
72414;BME280;60995;52.154;4.498;2023-05-09T05:12:07;101418.09;;;15.44;84.26
72414;BME280;60995;52.154;4.498;2023-05-09T05:14:24;101424.81;;;15.49;84.58
72414;BME280;60995;52.154;4.498;2023-05-09T05:16:40;101415.28;;;15.53;84.89
72414;BME280;60995;52.154;4.498;2023-05-09T05:18:57;101422.69;;;15.43;84.68
72414;BME280;60995;52.154;4.498;2023-05-09T05:21:13;101410.53;;;15.55;85.05
72414;BME280;60995;52.154;4.498;2023-05-09T05:23:31;101410.91;;;15.43;84.99
72414;BME280;60995;52.154;4.498;2023-05-09T05:25:47;101400.38;;;15.48;85.03
72414;BME280;60995;52.154;4.498;2023-05-09T05:28:03;101400.25;;;15.39;85.52
72414;BME280;60995;52.154;4.498;2023-05-09T05:30:20;101399.03;;;15.52;85.67
72414;BME280;60995;52.154;4.498;2023-05-09T05:32:36;101398.94;;;15.62;85.76
72414;BME280;60995;52.154;4.498;2023-05-09T05:34:52;101410.38;;;15.57;85.44
72414;BME280;60995;52.154;4.498;2023-05-09T05:37:09;101398.09;;;15.61;85.44
72414;BME280;60995;52.154;4.498;2023-05-09T05:39:25;101397.94;;;15.45;85.48
72414;BME280;60995;52.154;4.498;2023-05-09T05:41:41;101400.91;;;15.33;86.53
72414;BME280;60995;52.154;4.498;2023-05-09T05:43:58;101396.22;;;15.44;86.80
72414;BME280;60995;52.154;4.498;2023-05-09T05:46:14;101396.34;;;15.42;86.63
72414;BME280;60995;52.154;4.498;2023-05-09T05:48:31;101389.88;;;15.43;86.86
72414;BME280;60995;52.154;4.498;2023-05-09T05:50:47;101391.38;;;15.37;86.94
72414;BME280;60995;52.154;4.498;2023-05-09T05:53:03;101385.69;;;15.31;87.10
72414;BME280;60995;52.154;4.498;2023-05-09T05:55:21;101394.50;;;15.43;86.69
72414;BME280;60995;52.154;4.498;2023-05-09T05:57:37;101389.03;;;15.43;86.72
72414;BME280;60995;52.154;4.498;2023-05-09T05:59:54;101388.56;;;15.29;86.80
72414;BME280;60995;52.154;4.498;2023-05-09T06:02:10;101382.56;;;15.44;86.77
72414;BME280;60995;52.154;4.498;2023-05-09T06:04:26;101387.00;;;15.45;86.68
72414;BME280;60995;52.154;4.498;2023-05-09T06:06:44;101385.69;;;15.31;87.29
72414;BME280;60995;52.154;4.498;2023-05-09T06:09:01;101389.09;;;15.33;87.07
72414;BME280;60995;52.154;4.498;2023-05-09T06:11:18;101385.59;;;15.41;87.38
72414;BME280;60995;52.154;4.498;2023-05-09T06:13:35;101377.38;;;15.41;87.13
72414;BME280;60995;52.154;4.498;2023-05-09T06:15:55;101387.53;;;15.30;87.57
72414;BME280;60995;52.154;4.498;2023-05-09T06:18:12;101383.78;;;15.31;87.58
72414;BME280;60995;52.154;4.498;2023-05-09T06:20:28;101375.44;;;15.51;87.41
72414;BME280;60995;52.154;4.498;2023-05-09T06:22:45;101370.84;;;15.33;87.30
72414;BME280;60995;52.154;4.498;2023-05-09T06:25:01;101364.97;;;15.28;87.40
72414;BME280;60995;52.154;4.498;2023-05-09T06:27:17;101365.75;;;15.38;87.48
72414;BME280;60995;52.154;4.498;2023-05-09T06:29:34;101363.66;;;15.32;87.37
72414;BME280;60995;52.154;4.498;2023-05-09T06:31:50;101369.13;;;15.32;87.35
72414;BME280;60995;52.154;4.498;2023-05-09T06:34:07;101361.75;;;15.33;87.47
72414;BME280;60995;52.154;4.498;2023-05-09T06:36:23;101362.09;;;15.48;87.77
72414;BME280;60995;52.154;4.498;2023-05-09T06:38:41;101357.47;;;15.48;87.58
72414;BME280;60995;52.154;4.498;2023-05-09T06:40:57;101347.06;;;15.70;87.26
72414;BME280;60995;52.154;4.498;2023-05-09T06:43:14;101339.84;;;15.69;86.22
72414;BME280;60995;52.154;4.498;2023-05-09T06:45:30;101340.59;;;15.53;86.30
72414;BME280;60995;52.154;4.498;2023-05-09T06:47:46;101341.53;;;15.44;85.89
72414;BME280;60995;52.154;4.498;2023-05-09T06:50:03;101338.81;;;15.26;86.17
72414;BME280;60995;52.154;4.498;2023-05-09T06:52:20;101348.19;;;15.23;86.78
72414;BME280;60995;52.154;4.498;2023-05-09T06:54:36;101339.19;;;15.13;86.44
72414;BME280;60995;52.154;4.498;2023-05-09T06:56:53;101340.69;;;15.07;87.08
72414;BME280;60995;52.154;4.498;2023-05-09T06:59:10;101332.94;;;15.02;87.14
72414;BME280;60995;52.154;4.498;2023-05-09T07:01:28;101329.34;;;15.20;86.56
72414;BME280;60995;52.154;4.498;2023-05-09T07:03:44;101326.31;;;15.23;86.91
72414;BME280;60995;52.154;4.498;2023-05-09T07:06:02;101323.13;;;15.10;86.61
72414;BME280;60995;52.154;4.498;2023-05-09T07:08:18;101327.69;;;14.91;86.18
72414;BME280;60995;52.154;4.498;2023-05-09T07:10:35;101324.75;;;15.02;86.80
72414;BME280;60995;52.154;4.498;2023-05-09T07:12:51;101309.06;;;15.04;86.98
72414;BME280;60995;52.154;4.498;2023-05-09T07:15:08;101309.75;;;15.07;86.68
72414;BME280;60995;52.154;4.498;2023-05-09T07:17:24;101312.84;;;14.94;87.27
72414;BME280;60995;52.154;4.498;2023-05-09T07:19:41;101304.25;;;14.88;87.88
72414;BME280;60995;52.154;4.498;2023-05-09T07:21:57;101294.81;;;14.83;87.28
72414;BME280;60995;52.154;4.498;2023-05-09T07:24:13;101290.06;;;14.85;87.24
72414;BME280;60995;52.154;4.498;2023-05-09T07:26:30;101288.25;;;14.76;86.84
72414;BME280;60995;52.154;4.498;2023-05-09T07:28:46;101292.00;;;14.75;86.67
72414;BME280;60995;52.154;4.498;2023-05-09T07:31:02;101287.63;;;14.82;87.03
72414;BME280;60995;52.154;4.498;2023-05-09T07:33:20;101284.28;;;14.88;86.34
72414;BME280;60995;52.154;4.498;2023-05-09T07:35:36;101276.66;;;14.92;86.42
72414;BME280;60995;52.154;4.498;2023-05-09T07:37:53;101279.03;;;14.77;86.34
72414;BME280;60995;52.154;4.498;2023-05-09T07:40:09;101270.31;;;14.91;86.05
72414;BME280;60995;52.154;4.498;2023-05-09T07:42:26;101266.78;;;14.99;86.22
72414;BME280;60995;52.154;4.498;2023-05-09T07:44:42;101258.81;;;15.05;86.02
72414;BME280;60995;52.154;4.498;2023-05-09T07:46:58;101256.97;;;15.24;85.59
72414;BME280;60995;52.154;4.498;2023-05-09T07:49:16;101252.16;;;15.26;85.24
72414;BME280;60995;52.154;4.498;2023-05-09T07:51:32;101244.75;;;15.18;85.09
72414;BME280;60995;52.154;4.498;2023-05-09T07:53:48;101247.03;;;15.23;85.01
72414;BME280;60995;52.154;4.498;2023-05-09T07:56:05;101245.75;;;15.35;85.12
72414;BME280;60995;52.154;4.498;2023-05-09T07:58:21;101240.31;;;15.17;85.56
72414;BME280;60995;52.154;4.498;2023-05-09T08:00:37;101238.66;;;15.25;85.88
72414;BME280;60995;52.154;4.498;2023-05-09T08:02:54;101224.41;;;15.13;86.29
72414;BME280;60995;52.154;4.498;2023-05-09T08:05:10;101226.75;;;15.08;86.50
72414;BME280;60995;52.154;4.498;2023-05-09T08:07:28;101230.19;;;15.10;86.80
72414;BME280;60995;52.154;4.498;2023-05-09T08:09:44;101230.09;;;15.01;87.04
72414;BME280;60995;52.154;4.498;2023-05-09T08:12:00;101228.19;;;15.20;87.22
72414;BME280;60995;52.154;4.498;2023-05-09T08:14:17;101215.69;;;15.17;87.17
72414;BME280;60995;52.154;4.498;2023-05-09T08:16:33;101224.41;;;15.13;88.02
72414;BME280;60995;52.154;4.498;2023-05-09T08:18:49;101217.03;;;15.31;88.23
72414;BME280;60995;52.154;4.498;2023-05-09T08:21:05;101216.81;;;15.51;88.34
72414;BME280;60995;52.154;4.498;2023-05-09T08:23:22;101214.44;;;15.30;88.61
72414;BME280;60995;52.154;4.498;2023-05-09T08:25:38;101215.56;;;15.19;88.66
72414;BME280;60995;52.154;4.498;2023-05-09T08:27:54;101195.91;;;15.42;88.77
72414;BME280;60995;52.154;4.498;2023-05-09T08:30:11;101202.97;;;15.26;88.32
72414;BME280;60995;52.154;4.498;2023-05-09T08:32:27;101198.97;;;15.38;88.79
72414;BME280;60995;52.154;4.498;2023-05-09T08:34:44;101201.28;;;15.51;88.74
72414;BME280;60995;52.154;4.498;2023-05-09T08:37:00;101207.16;;;15.38;88.51
72414;BME280;60995;52.154;4.498;2023-05-09T08:39:17;101195.84;;;15.33;87.72
72414;BME280;60995;52.154;4.498;2023-05-09T08:41:34;101189.78;;;15.48;88.31
72414;BME280;60995;52.154;4.498;2023-05-09T08:43:51;101193.16;;;15.42;88.37
72414;BME280;60995;52.154;4.498;2023-05-09T08:46:09;101187.66;;;15.60;87.55
72414;BME280;60995;52.154;4.498;2023-05-09T08:48:27;101188.91;;;15.47;87.62
72414;BME280;60995;52.154;4.498;2023-05-09T08:50:43;101187.84;;;15.66;87.43
72414;BME280;60995;52.154;4.498;2023-05-09T08:53:00;101173.69;;;15.45;87.59
72414;BME280;60995;52.154;4.498;2023-05-09T08:55:17;101186.69;;;15.43;87.74
72414;BME280;60995;52.154;4.498;2023-05-09T08:57:33;101177.66;;;15.77;87.72
72414;BME280;60995;52.154;4.498;2023-05-09T08:59:50;101178.44;;;15.61;87.09
72414;BME280;60995;52.154;4.498;2023-05-09T09:02:08;101189.44;;;15.77;87.15
72414;BME280;60995;52.154;4.498;2023-05-09T09:04:29;101176.03;;;15.92;86.99
72414;BME280;60995;52.154;4.498;2023-05-09T09:06:45;101175.22;;;16.00;86.10
72414;BME280;60995;52.154;4.498;2023-05-09T09:09:05;101172.88;;;15.79;86.82
72414;BME280;60995;52.154;4.498;2023-05-09T09:11:23;101178.03;;;15.82;86.48
72414;BME280;60995;52.154;4.498;2023-05-09T09:13:41;101165.50;;;15.71;86.34
72414;BME280;60995;52.154;4.498;2023-05-09T09:16:00;101175.75;;;15.77;86.37
72414;BME280;60995;52.154;4.498;2023-05-09T09:18:28;101174.97;;;15.85;86.60
72414;BME280;60995;52.154;4.498;2023-05-09T09:20:49;101166.38;;;15.80;86.42
72414;BME280;60995;52.154;4.498;2023-05-09T09:23:08;101170.22;;;15.95;87.25
72414;BME280;60995;52.154;4.498;2023-05-09T09:25:27;101161.50;;;15.65;87.02
72414;BME280;60995;52.154;4.498;2023-05-09T09:27:43;101161.47;;;15.57;87.71
72414;BME280;60995;52.154;4.498;2023-05-09T09:30:07;101165.94;;;15.58;88.10
72414;BME280;60995;52.154;4.498;2023-05-09T09:32:31;101164.53;;;15.54;88.52
72414;BME280;60995;52.154;4.498;2023-05-09T09:34:49;101160.13;;;15.61;88.82
72414;BME280;60995;52.154;4.498;2023-05-09T09:37:05;101156.03;;;15.65;88.25
72414;BME280;60995;52.154;4.498;2023-05-09T09:39:22;101155.16;;;15.57;88.75
72414;BME280;60995;52.154;4.498;2023-05-09T09:41:39;101159.34;;;15.77;88.43
72414;BME280;60995;52.154;4.498;2023-05-09T09:43:55;101154.31;;;15.64;88.50
72414;BME280;60995;52.154;4.498;2023-05-09T09:46:12;101156.38;;;15.62;88.64
72414;BME280;60995;52.154;4.498;2023-05-09T09:48:33;101147.84;;;15.65;89.35
72414;BME280;60995;52.154;4.498;2023-05-09T09:50:50;101154.03;;;15.76;89.27
72414;BME280;60995;52.154;4.498;2023-05-09T09:53:06;101161.47;;;15.57;89.01
72414;BME280;60995;52.154;4.498;2023-05-09T09:55:23;101144.69;;;15.52;89.35
72414;BME280;60995;52.154;4.498;2023-05-09T09:57:39;101151.56;;;15.56;89.47
72414;BME280;60995;52.154;4.498;2023-05-09T09:59:59;101148.91;;;15.73;89.00
72414;BME280;60995;52.154;4.498;2023-05-09T10:02:22;101145.81;;;15.67;88.89
72414;BME280;60995;52.154;4.498;2023-05-09T10:04:39;101145.41;;;15.88;88.59
72414;BME280;60995;52.154;4.498;2023-05-09T10:06:59;101135.31;;;15.89;88.30
72414;BME280;60995;52.154;4.498;2023-05-09T10:09:19;101135.59;;;15.78;88.79
72414;BME280;60995;52.154;4.498;2023-05-09T10:11:37;101138.63;;;15.75;88.58
72414;BME280;60995;52.154;4.498;2023-05-09T10:13:53;101140.69;;;15.73;88.89
72414;BME280;60995;52.154;4.498;2023-05-09T10:16:10;101137.25;;;15.70;89.07
72414;BME280;60995;52.154;4.498;2023-05-09T10:18:28;101141.84;;;15.96;88.71
72414;BME280;60995;52.154;4.498;2023-05-09T10:20:48;101131.91;;;15.95;88.74
72414;BME280;60995;52.154;4.498;2023-05-09T10:23:06;101131.84;;;15.79;88.18
72414;BME280;60995;52.154;4.498;2023-05-09T10:25:29;101127.47;;;15.94;88.64
72414;BME280;60995;52.154;4.498;2023-05-09T10:27:54;101125.63;;;16.03;88.67
72414;BME280;60995;52.154;4.498;2023-05-09T10:30:22;101131.31;;;16.18;88.34
72414;BME280;60995;52.154;4.498;2023-05-09T10:33:03;101122.22;;;16.09;88.19
72414;BME280;60995;52.154;4.498;2023-05-09T10:35:27;101113.78;;;15.94;88.29
72414;BME280;60995;52.154;4.498;2023-05-09T10:37:47;101119.28;;;16.02;88.52
72414;BME280;60995;52.154;4.498;2023-05-09T10:40:05;101121.69;;;16.06;88.47
72414;BME280;60995;52.154;4.498;2023-05-09T10:42:22;101115.19;;;15.98;88.68
72414;BME280;60995;52.154;4.498;2023-05-09T10:44:43;101102.00;;;16.02;88.57
72414;BME280;60995;52.154;4.498;2023-05-09T10:47:01;101097.69;;;15.91;88.66
72414;BME280;60995;52.154;4.498;2023-05-09T10:49:19;101098.75;;;15.98;88.55
72414;BME280;60995;52.154;4.498;2023-05-09T10:51:35;101096.69;;;15.92;88.65
72414;BME280;60995;52.154;4.498;2023-05-09T10:53:52;101091.78;;;16.20;88.97
72414;BME280;60995;52.154;4.498;2023-05-09T10:56:30;101086.81;;;16.24;88.25
72414;BME280;60995;52.154;4.498;2023-05-09T10:58:48;101090.56;;;16.07;87.77
72414;BME280;60995;52.154;4.498;2023-05-09T11:01:04;101094.97;;;15.91;88.53
72414;BME280;60995;52.154;4.498;2023-05-09T11:03:22;101090.38;;;16.00;88.69
72414;BME280;60995;52.154;4.498;2023-05-09T11:05:41;101088.00;;;16.05;89.18
72414;BME280;60995;52.154;4.498;2023-05-09T11:08:20;101080.63;;;16.14;88.44
72414;BME280;60995;52.154;4.498;2023-05-09T11:10:42;101074.66;;;16.10;88.69
72414;BME280;60995;52.154;4.498;2023-05-09T11:12:59;101084.38;;;15.96;89.11
72414;BME280;60995;52.154;4.498;2023-05-09T11:15:17;101072.59;;;16.04;89.19
72414;BME280;60995;52.154;4.498;2023-05-09T11:17:37;101069.38;;;16.17;88.44
72414;BME280;60995;52.154;4.498;2023-05-09T11:20:05;101073.63;;;16.11;87.90
72414;BME280;60995;52.154;4.498;2023-05-09T11:22:27;101065.94;;;16.15;87.81
72414;BME280;60995;52.154;4.498;2023-05-09T11:24:50;101064.78;;;16.34;87.65
72414;BME280;60995;52.154;4.498;2023-05-09T11:27:17;101055.03;;;16.48;86.97
72414;BME280;60995;52.154;4.498;2023-05-09T11:29:46;101047.97;;;16.37;87.14
72414;BME280;60995;52.154;4.498;2023-05-09T11:32:06;101056.38;;;16.52;87.59
72414;BME280;60995;52.154;4.498;2023-05-09T11:34:22;101052.59;;;16.53;87.26
72414;BME280;60995;52.154;4.498;2023-05-09T11:36:41;101053.97;;;16.74;86.36
72414;BME280;60995;52.154;4.498;2023-05-09T11:39:07;101041.31;;;16.64;86.39
72414;BME280;60995;52.154;4.498;2023-05-09T11:41:26;101047.97;;;16.37;86.61
72414;BME280;60995;52.154;4.498;2023-05-09T11:43:43;101050.19;;;16.09;87.28
72414;BME280;60995;52.154;4.498;2023-05-09T11:45:59;101044.34;;;15.95;87.66
72414;BME280;60995;52.154;4.498;2023-05-09T11:48:20;101044.81;;;15.82;88.34
72414;BME280;60995;52.154;4.498;2023-05-09T11:50:37;101042.47;;;15.96;87.92
72414;BME280;60995;52.154;4.498;2023-05-09T11:52:55;101041.66;;;16.12;87.95
72414;BME280;60995;52.154;4.498;2023-05-09T11:55:14;101045.25;;;16.29;87.27
72414;BME280;60995;52.154;4.498;2023-05-09T11:57:32;101032.75;;;16.51;86.49
72414;BME280;60995;52.154;4.498;2023-05-09T11:59:48;101025.56;;;16.66;85.99
72414;BME280;60995;52.154;4.498;2023-05-09T12:02:05;101023.16;;;16.72;85.33
72414;BME280;60995;52.154;4.498;2023-05-09T12:04:22;101025.91;;;16.47;85.64
72414;BME280;60995;52.154;4.498;2023-05-09T12:06:38;101023.84;;;16.49;85.95
72414;BME280;60995;52.154;4.498;2023-05-09T12:08:55;101025.41;;;16.43;86.32
72414;BME280;60995;52.154;4.498;2023-05-09T12:11:13;101020.44;;;16.30;86.46