sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2022-09-16T00:00:43;19.20;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T00:03:10;19.20;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T00:05:41;19.20;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T00:08:07;19.10;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T00:10:34;19.40;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T00:13:00;19.10;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T00:15:26;19.10;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T00:17:52;19.10;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T00:20:18;19.10;77.40
29031;DHT22;16122;50.236;11.734;2022-09-16T00:22:43;19.50;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T00:25:10;19.10;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T00:27:35;19.10;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T00:30:01;19.10;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T00:32:27;19.00;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T00:34:53;19.10;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T00:37:19;19.00;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T00:39:49;19.00;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T00:42:16;19.00;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T00:45:00;19.00;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T00:50:13;19.00;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T00:52:41;19.10;77.80
29031;DHT22;16122;50.236;11.734;2022-09-16T00:55:10;19.00;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T00:57:38;19.10;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T01:00:07;19.10;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T01:02:36;19.00;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T01:05:08;19.00;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T01:07:43;19.00;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T01:10:15;19.10;77.80
29031;DHT22;16122;50.236;11.734;2022-09-16T01:12:44;19.00;77.80
29031;DHT22;16122;50.236;11.734;2022-09-16T01:15:12;19.10;77.90
29031;DHT22;16122;50.236;11.734;2022-09-16T01:17:54;19.10;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T01:33:53;19.10;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T01:47:09;19.00;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T01:55:12;19.00;78.30
29031;DHT22;16122;50.236;11.734;2022-09-16T01:57:52;18.90;78.30
29031;DHT22;16122;50.236;11.734;2022-09-16T02:00:20;19.00;78.40
29031;DHT22;16122;50.236;11.734;2022-09-16T02:03:05;19.00;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T02:05:53;19.00;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T02:08:31;19.00;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T02:10:59;18.90;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T02:16:03;18.90;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T02:18:33;18.90;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T02:21:03;19.10;78.80
29031;DHT22;16122;50.236;11.734;2022-09-16T02:23:40;19.00;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T02:26:10;18.90;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T02:28:40;18.90;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T02:31:08;18.90;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T02:34:12;18.90;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T02:36:31;18.90;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T02:39:03;19.00;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T02:41:30;19.00;78.80
29031;DHT22;16122;50.236;11.734;2022-09-16T02:43:56;19.00;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T02:54:51;18.90;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T02:57:19;18.90;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T02:59:45;19.00;78.80
29031;DHT22;16122;50.236;11.734;2022-09-16T03:02:11;19.00;78.80
29031;DHT22;16122;50.236;11.734;2022-09-16T03:04:38;18.90;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T03:07:05;19.00;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T03:09:34;18.90;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T03:22:45;18.90;78.30
29031;DHT22;16122;50.236;11.734;2022-09-16T03:30:32;18.80;78.10
29031;DHT22;16122;50.236;11.734;2022-09-16T03:33:04;18.80;78.20
29031;DHT22;16122;50.236;11.734;2022-09-16T03:35:42;18.80;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T03:38:11;18.80;78.10
29031;DHT22;16122;50.236;11.734;2022-09-16T03:40:38;18.80;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T03:43:14;18.90;78.10
29031;DHT22;16122;50.236;11.734;2022-09-16T03:45:41;18.80;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T03:48:08;19.00;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T03:50:35;18.80;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T03:53:01;18.80;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T03:55:27;18.80;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T03:57:53;18.80;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T04:00:20;18.80;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T04:02:46;18.90;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T04:05:11;18.90;77.40
29031;DHT22;16122;50.236;11.734;2022-09-16T04:07:37;18.70;77.20
29031;DHT22;16122;50.236;11.734;2022-09-16T04:10:04;18.80;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T04:12:30;18.80;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T04:14:56;18.80;77.80
29031;DHT22;16122;50.236;11.734;2022-09-16T04:17:22;18.80;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T04:19:48;18.80;78.80
29031;DHT22;16122;50.236;11.734;2022-09-16T04:22:14;18.80;79.20
29031;DHT22;16122;50.236;11.734;2022-09-16T04:24:40;18.80;79.30
29031;DHT22;16122;50.236;11.734;2022-09-16T04:27:05;18.90;79.50
29031;DHT22;16122;50.236;11.734;2022-09-16T04:29:31;18.80;79.40
29031;DHT22;16122;50.236;11.734;2022-09-16T04:31:57;18.80;79.90
29031;DHT22;16122;50.236;11.734;2022-09-16T04:34:23;18.80;80.00
29031;DHT22;16122;50.236;11.734;2022-09-16T04:36:49;18.90;80.30
29031;DHT22;16122;50.236;11.734;2022-09-16T04:39:15;18.90;80.40
29031;DHT22;16122;50.236;11.734;2022-09-16T04:41:41;18.90;80.50
29031;DHT22;16122;50.236;11.734;2022-09-16T04:44:09;18.90;80.50
29031;DHT22;16122;50.236;11.734;2022-09-16T04:46:35;18.80;79.90
29031;DHT22;16122;50.236;11.734;2022-09-16T04:49:01;18.80;79.60
29031;DHT22;16122;50.236;11.734;2022-09-16T04:51:27;18.80;79.50
29031;DHT22;16122;50.236;11.734;2022-09-16T04:53:55;18.80;79.50
29031;DHT22;16122;50.236;11.734;2022-09-16T04:56:27;18.80;79.60
29031;DHT22;16122;50.236;11.734;2022-09-16T04:58:55;18.80;79.20
29031;DHT22;16122;50.236;11.734;2022-09-16T05:01:33;18.80;79.20
29031;DHT22;16122;50.236;11.734;2022-09-16T05:04:01;18.90;79.20
29031;DHT22;16122;50.236;11.734;2022-09-16T05:06:30;18.80;79.30
29031;DHT22;16122;50.236;11.734;2022-09-16T05:08:57;18.90;79.30
29031;DHT22;16122;50.236;11.734;2022-09-16T05:11:26;18.80;79.00
29031;DHT22;16122;50.236;11.734;2022-09-16T05:13:53;18.80;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T05:16:21;18.80;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T05:18:48;18.80;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T05:21:17;18.80;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T05:23:45;18.90;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T05:26:16;18.80;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T05:28:43;18.80;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T05:31:10;18.70;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T05:33:37;18.80;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T05:36:08;18.90;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T05:38:34;18.80;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T05:41:01;18.80;78.80
29031;DHT22;16122;50.236;11.734;2022-09-16T05:43:27;18.80;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T05:45:53;18.70;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T05:48:19;18.70;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T05:50:54;18.70;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T05:53:21;18.80;79.00
29031;DHT22;16122;50.236;11.734;2022-09-16T05:56:05;18.70;78.80
29031;DHT22;16122;50.236;11.734;2022-09-16T05:58:33;18.80;78.80
29031;DHT22;16122;50.236;11.734;2022-09-16T06:01:00;18.80;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T06:03:27;18.70;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T06:06:00;18.80;79.10
29031;DHT22;16122;50.236;11.734;2022-09-16T06:08:31;18.80;79.10
29031;DHT22;16122;50.236;11.734;2022-09-16T06:11:06;18.80;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T06:13:32;18.70;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T06:15:59;18.80;79.00
29031;DHT22;16122;50.236;11.734;2022-09-16T06:18:26;18.70;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T06:20:53;18.70;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T06:23:19;18.70;78.80
29031;DHT22;16122;50.236;11.734;2022-09-16T06:25:45;19.00;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T06:28:12;18.80;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T06:30:38;18.90;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T06:33:04;18.70;78.30
29031;DHT22;16122;50.236;11.734;2022-09-16T06:35:31;18.80;78.40
29031;DHT22;16122;50.236;11.734;2022-09-16T06:37:57;18.80;78.80
29031;DHT22;16122;50.236;11.734;2022-09-16T06:40:24;18.80;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T06:42:52;18.80;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T06:45:19;18.80;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T06:47:45;18.70;78.40
29031;DHT22;16122;50.236;11.734;2022-09-16T06:50:11;18.90;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T06:52:37;18.80;78.40
29031;DHT22;16122;50.236;11.734;2022-09-16T06:55:03;18.80;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T06:57:30;18.80;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T06:59:56;18.80;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T07:02:22;18.90;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T07:04:48;18.90;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T07:07:14;18.90;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T07:09:40;18.90;78.70
29031;DHT22;16122;50.236;11.734;2022-09-16T07:12:06;18.80;78.50
29031;DHT22;16122;50.236;11.734;2022-09-16T07:14:32;18.80;78.40
29031;DHT22;16122;50.236;11.734;2022-09-16T07:16:59;18.80;78.10
29031;DHT22;16122;50.236;11.734;2022-09-16T07:19:26;18.90;78.20
29031;DHT22;16122;50.236;11.734;2022-09-16T07:21:52;19.00;78.40
29031;DHT22;16122;50.236;11.734;2022-09-16T07:24:18;18.90;78.30
29031;DHT22;16122;50.236;11.734;2022-09-16T07:26:44;18.90;78.10
29031;DHT22;16122;50.236;11.734;2022-09-16T07:29:13;18.90;77.80
29031;DHT22;16122;50.236;11.734;2022-09-16T07:31:40;18.90;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T07:34:07;18.90;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T07:36:40;18.90;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T07:39:07;19.00;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T07:41:35;18.80;77.10
29031;DHT22;16122;50.236;11.734;2022-09-16T07:44:02;19.00;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T07:46:31;18.90;77.20
29031;DHT22;16122;50.236;11.734;2022-09-16T07:48:59;18.90;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T07:51:26;18.80;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T07:54:04;18.80;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T07:56:33;18.80;77.20
29031;DHT22;16122;50.236;11.734;2022-09-16T07:59:00;18.90;77.40
29031;DHT22;16122;50.236;11.734;2022-09-16T08:01:26;18.80;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T08:03:52;18.90;77.20
29031;DHT22;16122;50.236;11.734;2022-09-16T08:06:23;18.80;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T08:08:54;18.90;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T08:11:21;18.90;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T08:13:47;18.90;77.40
29031;DHT22;16122;50.236;11.734;2022-09-16T08:16:16;18.80;77.40
29031;DHT22;16122;50.236;11.734;2022-09-16T08:18:43;18.90;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T08:21:21;18.80;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T08:23:48;18.90;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T08:26:15;18.90;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T08:28:42;18.80;78.40
29031;DHT22;16122;50.236;11.734;2022-09-16T08:31:09;19.00;77.90
29031;DHT22;16122;50.236;11.734;2022-09-16T08:33:37;18.80;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T08:36:14;18.80;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T08:38:42;18.90;77.80
29031;DHT22;16122;50.236;11.734;2022-09-16T08:47:03;18.90;77.80
29031;DHT22;16122;50.236;11.734;2022-09-16T08:49:34;18.90;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T08:52:09;18.90;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T08:54:46;18.90;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T08:57:26;19.00;77.80
29031;DHT22;16122;50.236;11.734;2022-09-16T08:59:58;18.90;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T09:04:53;19.10;77.40
29031;DHT22;16122;50.236;11.734;2022-09-16T09:13:25;19.00;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T09:16:01;19.00;77.10
29031;DHT22;16122;50.236;11.734;2022-09-16T09:21:54;19.00;76.80
29031;DHT22;16122;50.236;11.734;2022-09-16T09:24:37;19.00;76.70
29031;DHT22;16122;50.236;11.734;2022-09-16T09:30:19;18.90;76.20
29031;DHT22;16122;50.236;11.734;2022-09-16T09:41:09;19.00;76.10
29031;DHT22;16122;50.236;11.734;2022-09-16T09:43:54;19.00;76.10
29031;DHT22;16122;50.236;11.734;2022-09-16T09:51:47;19.00;76.30
29031;DHT22;16122;50.236;11.734;2022-09-16T09:54:27;19.00;76.40
29031;DHT22;16122;50.236;11.734;2022-09-16T09:57:05;19.10;76.60
29031;DHT22;16122;50.236;11.734;2022-09-16T09:59:49;19.10;76.60
29031;DHT22;16122;50.236;11.734;2022-09-16T10:02:20;19.00;76.40
29031;DHT22;16122;50.236;11.734;2022-09-16T10:04:46;19.00;76.60
29031;DHT22;16122;50.236;11.734;2022-09-16T10:07:16;18.90;76.50
29031;DHT22;16122;50.236;11.734;2022-09-16T10:09:56;19.00;76.80
29031;DHT22;16122;50.236;11.734;2022-09-16T10:12:33;18.90;76.90
29031;DHT22;16122;50.236;11.734;2022-09-16T10:14:59;18.90;76.90
29031;DHT22;16122;50.236;11.734;2022-09-16T10:17:29;18.90;77.00
29031;DHT22;16122;50.236;11.734;2022-09-16T10:19:59;18.90;76.80
29031;DHT22;16122;50.236;11.734;2022-09-16T10:22:29;18.90;77.00
29031;DHT22;16122;50.236;11.734;2022-09-16T10:24:58;19.10;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T10:27:34;19.10;77.00
29031;DHT22;16122;50.236;11.734;2022-09-16T10:30:16;19.00;77.10
29031;DHT22;16122;50.236;11.734;2022-09-16T10:35:18;18.90;76.90
29031;DHT22;16122;50.236;11.734;2022-09-16T10:37:53;19.00;77.10
29031;DHT22;16122;50.236;11.734;2022-09-16T10:40:20;19.00;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T10:42:49;19.00;77.30
29031;DHT22;16122;50.236;11.734;2022-09-16T10:45:29;19.10;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T10:48:00;19.00;77.50
29031;DHT22;16122;50.236;11.734;2022-09-16T10:50:27;18.90;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T10:52:53;19.00;78.10
29031;DHT22;16122;50.236;11.734;2022-09-16T10:55:29;19.00;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T10:58:14;19.00;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T11:01:41;19.10;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T11:09:31;18.90;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T11:18:03;19.00;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T11:31:39;19.10;80.70
29031;DHT22;16122;50.236;11.734;2022-09-16T11:47:07;19.20;82.80
29031;DHT22;16122;50.236;11.734;2022-09-16T11:54:31;19.10;87.00
29031;DHT22;16122;50.236;11.734;2022-09-16T11:57:21;19.10;87.20
29031;DHT22;16122;50.236;11.734;2022-09-16T12:02:33;19.10;80.50
29031;DHT22;16122;50.236;11.734;2022-09-16T12:05:28;19.10;77.00
29031;DHT22;16122;50.236;11.734;2022-09-16T12:10:52;19.10;76.70
29031;DHT22;16122;50.236;11.734;2022-09-16T12:13:34;19.10;77.20
29031;DHT22;16122;50.236;11.734;2022-09-16T12:16:32;19.10;77.10
29031;DHT22;16122;50.236;11.734;2022-09-16T12:19:05;19.10;77.10
29031;DHT22;16122;50.236;11.734;2022-09-16T12:24:23;19.20;77.60
29031;DHT22;16122;50.236;11.734;2022-09-16T12:29:56;19.10;77.80
29031;DHT22;16122;50.236;11.734;2022-09-16T12:33:05;19.10;78.10
29031;DHT22;16122;50.236;11.734;2022-09-16T12:35:38;19.00;78.30
29031;DHT22;16122;50.236;11.734;2022-09-16T12:38:17;19.10;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T13:02:52;18.90;76.70
29031;DHT22;16122;50.236;11.734;2022-09-16T13:07:54;19.10;78.90
29031;DHT22;16122;50.236;11.734;2022-09-16T13:10:31;19.00;74.80
29031;DHT22;16122;50.236;11.734;2022-09-16T13:13:00;19.10;72.70
29031;DHT22;16122;50.236;11.734;2022-09-16T13:15:33;19.10;72.30
29031;DHT22;16122;50.236;11.734;2022-09-16T13:21:04;19.10;73.70
29031;DHT22;16122;50.236;11.734;2022-09-16T13:23:33;19.10;74.00
29031;DHT22;16122;50.236;11.734;2022-09-16T13:26:07;19.20;74.30
29031;DHT22;16122;50.236;11.734;2022-09-16T13:33:45;19.10;74.50
29031;DHT22;16122;50.236;11.734;2022-09-16T13:38:55;19.10;74.10
29031;DHT22;16122;50.236;11.734;2022-09-16T13:41:33;19.10;74.90
29031;DHT22;16122;50.236;11.734;2022-09-16T13:43:59;19.10;74.80
29031;DHT22;16122;50.236;11.734;2022-09-16T13:46:35;19.10;74.70
29031;DHT22;16122;50.236;11.734;2022-09-16T13:51:38;19.10;75.20
29031;DHT22;16122;50.236;11.734;2022-09-16T14:02:36;19.20;75.30
29031;DHT22;16122;50.236;11.734;2022-09-16T14:07:55;19.10;75.70
29031;DHT22;16122;50.236;11.734;2022-09-16T14:10:45;19.10;75.90
29031;DHT22;16122;50.236;11.734;2022-09-16T14:13:18;19.10;76.20
29031;DHT22;16122;50.236;11.734;2022-09-16T14:15:57;19.10;76.40
29031;DHT22;16122;50.236;11.734;2022-09-16T14:18:27;19.10;76.80
29031;DHT22;16122;50.236;11.734;2022-09-16T14:23:24;19.20;78.30
29031;DHT22;16122;50.236;11.734;2022-09-16T14:25:50;19.20;78.20
29031;DHT22;16122;50.236;11.734;2022-09-16T14:28:24;19.20;78.30
29031;DHT22;16122;50.236;11.734;2022-09-16T14:30:56;19.20;79.10
29031;DHT22;16122;50.236;11.734;2022-09-16T14:33:47;19.20;80.30
29031;DHT22;16122;50.236;11.734;2022-09-16T14:36:25;19.20;81.30
29031;DHT22;16122;50.236;11.734;2022-09-16T14:39:03;19.20;81.20
29031;DHT22;16122;50.236;11.734;2022-09-16T14:41:40;19.30;81.30
29031;DHT22;16122;50.236;11.734;2022-09-16T14:46:42;19.30;82.40
29031;DHT22;16122;50.236;11.734;2022-09-16T14:49:13;19.10;82.10
29031;DHT22;16122;50.236;11.734;2022-09-16T14:51:46;19.20;84.20
29031;DHT22;16122;50.236;11.734;2022-09-16T14:54:18;19.30;84.30
29031;DHT22;16122;50.236;11.734;2022-09-16T14:57:18;19.20;83.80
29031;DHT22;16122;50.236;11.734;2022-09-16T14:59:47;19.10;83.70
29031;DHT22;16122;50.236;11.734;2022-09-16T15:02:30;19.30;83.80
29031;DHT22;16122;50.236;11.734;2022-09-16T15:05:19;19.30;83.80
29031;DHT22;16122;50.236;11.734;2022-09-16T15:07:47;19.20;84.40
29031;DHT22;16122;50.236;11.734;2022-09-16T15:10:27;19.20;86.20
29031;DHT22;16122;50.236;11.734;2022-09-16T15:12:58;19.20;77.20
29031;DHT22;16122;50.236;11.734;2022-09-16T15:15:30;19.30;75.70
29031;DHT22;16122;50.236;11.734;2022-09-16T15:18:00;19.20;75.30
29031;DHT22;16122;50.236;11.734;2022-09-16T15:20:35;19.30;75.30
29031;DHT22;16122;50.236;11.734;2022-09-16T15:23:03;19.20;75.00
29031;DHT22;16122;50.236;11.734;2022-09-16T15:25:32;19.20;74.60
29031;DHT22;16122;50.236;11.734;2022-09-16T15:28:21;19.20;74.50
29031;DHT22;16122;50.236;11.734;2022-09-16T15:30:49;19.20;74.30
29031;DHT22;16122;50.236;11.734;2022-09-16T15:33:24;19.30;74.20
29031;DHT22;16122;50.236;11.734;2022-09-16T15:35:51;19.20;74.20
29031;DHT22;16122;50.236;11.734;2022-09-16T15:38:21;19.20;73.90
29031;DHT22;16122;50.236;11.734;2022-09-16T15:41:04;19.20;73.20
29031;DHT22;16122;50.236;11.734;2022-09-16T15:43:48;19.30;73.80
29031;DHT22;16122;50.236;11.734;2022-09-16T15:46:17;19.20;74.00
29031;DHT22;16122;50.236;11.734;2022-09-16T15:49:00;19.30;73.70
29031;DHT22;16122;50.236;11.734;2022-09-16T15:51:36;19.20;73.30
29031;DHT22;16122;50.236;11.734;2022-09-16T15:56:57;19.20;73.80
29031;DHT22;16122;50.236;11.734;2022-09-16T15:59:33;19.20;73.80
29031;DHT22;16122;50.236;11.734;2022-09-16T16:02:04;19.20;73.90
29031;DHT22;16122;50.236;11.734;2022-09-16T16:04:33;19.20;73.80
29031;DHT22;16122;50.236;11.734;2022-09-16T16:07:04;19.20;74.10
29031;DHT22;16122;50.236;11.734;2022-09-16T16:09:39;19.20;74.20
29031;DHT22;16122;50.236;11.734;2022-09-16T16:12:13;19.20;74.30
29031;DHT22;16122;50.236;11.734;2022-09-16T16:14:41;19.30;74.60
29031;DHT22;16122;50.236;11.734;2022-09-16T16:17:19;19.30;74.60
29031;DHT22;16122;50.236;11.734;2022-09-16T16:19:47;19.40;74.50
29031;DHT22;16122;50.236;11.734;2022-09-16T16:22:14;19.20;74.60
29031;DHT22;16122;50.236;11.734;2022-09-16T16:24:40;19.20;75.00
29031;DHT22;16122;50.236;11.734;2022-09-16T16:27:07;19.10;75.20
29031;DHT22;16122;50.236;11.734;2022-09-16T16:29:33;19.30;74.90
29031;DHT22;16122;50.236;11.734;2022-09-16T16:32:08;19.20;74.90
29031;DHT22;16122;50.236;11.734;2022-09-16T16:34:42;19.20;75.20
29031;DHT22;16122;50.236;11.734;2022-09-16T16:37:09;19.20;75.20
29031;DHT22;16122;50.236;11.734;2022-09-16T16:39:36;19.30;75.20
29031;DHT22;16122;50.236;11.734;2022-09-16T16:42:02;19.30;75.10
29031;DHT22;16122;50.236;11.734;2022-09-16T16:44:31;19.20;75.30
29031;DHT22;16122;50.236;11.734;2022-09-16T16:46:57;19.30;75.40
29031;DHT22;16122;50.236;11.734;2022-09-16T16:49:23;19.30;75.50
29031;DHT22;16122;50.236;11.734;2022-09-16T16:51:50;19.20;75.40
29031;DHT22;16122;50.236;11.734;2022-09-16T16:54:18;19.20;75.50
29031;DHT22;16122;50.236;11.734;2022-09-16T16:56:45;19.30;75.50
29031;DHT22;16122;50.236;11.734;2022-09-16T16:59:11;19.30;75.60
29031;DHT22;16122;50.236;11.734;2022-09-16T17:01:37;19.30;75.60
29031;DHT22;16122;50.236;11.734;2022-09-16T17:04:03;19.20;75.30
29031;DHT22;16122;50.236;11.734;2022-09-16T17:06:31;19.30;75.10
29031;DHT22;16122;50.236;11.734;2022-09-16T17:08:57;19.20;75.00
29031;DHT22;16122;50.236;11.734;2022-09-16T17:11:24;19.20;75.40
29031;DHT22;16122;50.236;11.734;2022-09-16T17:13:52;19.20;75.40
29031;DHT22;16122;50.236;11.734;2022-09-16T17:16:20;19.30;75.20
29031;DHT22;16122;50.236;11.734;2022-09-16T17:18:47;19.20;75.30
29031;DHT22;16122;50.236;11.734;2022-09-16T17:21:18;19.20;74.60
29031;DHT22;16122;50.236;11.734;2022-09-16T17:23:44;19.20;74.80
29031;DHT22;16122;50.236;11.734;2022-09-16T17:26:11;19.10;74.60
29031;DHT22;16122;50.236;11.734;2022-09-16T17:28:38;19.20;74.80
29031;DHT22;16122;50.236;11.734;2022-09-16T17:31:16;19.30;74.50
29031;DHT22;16122;50.236;11.734;2022-09-16T17:33:43;19.20;74.40
29031;DHT22;16122;50.236;11.734;2022-09-16T17:36:11;19.20;74.50
29031;DHT22;16122;50.236;11.734;2022-09-16T17:38:38;19.10;74.40
29031;DHT22;16122;50.236;11.734;2022-09-16T17:41:15;19.10;74.40
29031;DHT22;16122;50.236;11.734;2022-09-16T17:43:42;19.10;74.10
29031;DHT22;16122;50.236;11.734;2022-09-16T17:46:13;19.10;74.30
29031;DHT22;16122;50.236;11.734;2022-09-16T17:48:40;19.20;74.30
29031;DHT22;16122;50.236;11.734;2022-09-16T17:51:07;19.10;74.00
29031;DHT22;16122;50.236;11.734;2022-09-16T17:53:34;19.10;74.00
29031;DHT22;16122;50.236;11.734;2022-09-16T17:56:08;19.10;74.10
29031;DHT22;16122;50.236;11.734;2022-09-16T17:58:36;19.20;74.20
29031;DHT22;16122;50.236;11.734;2022-09-16T18:01:04;19.10;74.20
29031;DHT22;16122;50.236;11.734;2022-09-16T18:03:29;19.10;74.30
29031;DHT22;16122;50.236;11.734;2022-09-16T18:06:02;19.10;74.30
29031;DHT22;16122;50.236;11.734;2022-09-16T18:08:28;19.20;74.30
29031;DHT22;16122;50.236;11.734;2022-09-16T18:10:54;19.10;74.40
29031;DHT22;16122;50.236;11.734;2022-09-16T18:13:19;19.00;75.10
29031;DHT22;16122;50.236;11.734;2022-09-16T18:15:45;19.10;75.70
29031;DHT22;16122;50.236;11.734;2022-09-16T18:18:11;19.00;75.10
29031;DHT22;16122;50.236;11.734;2022-09-16T18:20:37;19.10;75.60
29031;DHT22;16122;50.236;11.734;2022-09-16T18:23:02;19.10;75.80
29031;DHT22;16122;50.236;11.734;2022-09-16T18:25:28;19.10;75.90
29031;DHT22;16122;50.236;11.734;2022-09-16T18:27:56;19.00;76.20
29031;DHT22;16122;50.236;11.734;2022-09-16T18:30:22;19.10;77.70
29031;DHT22;16122;50.236;11.734;2022-09-16T18:32:49;19.10;77.80
29031;DHT22;16122;50.236;11.734;2022-09-16T18:35:15;19.20;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T18:37:41;19.10;77.90
29031;DHT22;16122;50.236;11.734;2022-09-16T18:40:07;19.10;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T18:42:33;19.10;78.00
29031;DHT22;16122;50.236;11.734;2022-09-16T18:44:59;19.10;78.10
29031;DHT22;16122;50.236;11.734;2022-09-16T18:47:25;19.10;78.20
29031;DHT22;16122;50.236;11.734;2022-09-16T18:49:51;19.10;78.60
29031;DHT22;16122;50.236;11.734;2022-09-16T18:52:17;19.00;78.30
29031;DHT22;16122;50.236;11.734;2022-09-16T18:54:42;19.00;78.20
29031;DHT22;16122;50.236;11.734;2022-09-16T18:57:11;19.00;78.40
29031;DHT22;16122;50.236;11.734;2022-09-16T18:59:38;19.00;78.80