sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4583;SDS011;2304;47.606;12.186;2023-06-19T00:02:45;15.00;;;11.93;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:07:47;13.00;;;11.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:12:48;12.53;;;10.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:17:52;13.07;;;11.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:22:53;13.80;;;10.97;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:27:55;17.97;;;11.87;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:33:06;15.63;;;11.63;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:38:08;13.07;;;10.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:43:10;15.63;;;11.40;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:48:13;15.20;;;13.07;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:53:17;14.00;;;11.53;;
4583;SDS011;2304;47.606;12.186;2023-06-19T00:58:20;13.70;;;11.53;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:03:23;13.63;;;12.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:08:33;14.13;;;12.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:13:44;14.50;;;12.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:18:50;14.03;;;11.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:23:53;14.20;;;11.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:28:55;14.40;;;12.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:33:58;17.23;;;13.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:39:03;16.87;;;14.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:44:06;14.43;;;12.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:49:09;18.30;;;13.17;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:54:12;18.47;;;13.27;;
4583;SDS011;2304;47.606;12.186;2023-06-19T01:59:14;16.47;;;12.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:04:16;17.10;;;11.87;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:09:19;19.53;;;13.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:14:21;16.03;;;12.77;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:19:23;15.50;;;11.97;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:24:26;16.13;;;11.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:29:28;19.97;;;11.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:34:30;14.53;;;12.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:39:34;18.60;;;13.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:44:36;15.23;;;12.17;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:49:37;16.80;;;12.93;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:54:40;14.73;;;12.43;;
4583;SDS011;2304;47.606;12.186;2023-06-19T02:59:42;15.93;;;13.40;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:04:45;16.00;;;13.17;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:09:48;16.30;;;12.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:14:50;20.90;;;13.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:19:52;17.30;;;12.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:24:55;22.30;;;12.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:29:57;15.50;;;12.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:34:59;17.10;;;13.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:40:03;20.70;;;13.03;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:45:08;20.13;;;13.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:50:10;19.93;;;13.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T03:55:13;16.93;;;13.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:00:15;18.37;;;13.07;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:05:18;18.00;;;12.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:10:22;18.23;;;13.03;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:15:23;18.03;;;13.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:20:25;18.90;;;13.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:25:28;15.73;;;13.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:30:30;19.30;;;13.33;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:35:32;20.63;;;13.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:40:36;20.17;;;14.97;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:45:38;15.30;;;12.93;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:50:40;18.20;;;12.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T04:55:43;15.60;;;13.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:00:45;17.03;;;14.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:05:51;18.20;;;14.03;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:10:54;16.33;;;13.40;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:15:56;18.27;;;14.97;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:20:58;21.30;;;14.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:26:02;18.23;;;13.40;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:31:05;17.53;;;13.97;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:36:07;17.60;;;14.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:41:11;20.30;;;16.37;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:46:14;19.00;;;13.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:51:16;17.77;;;14.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T05:56:19;18.73;;;15.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:01:21;20.17;;;15.60;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:06:24;22.83;;;16.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:11:28;19.57;;;14.63;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:16:29;19.00;;;15.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:21:31;20.40;;;15.83;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:26:36;19.93;;;16.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:31:38;20.30;;;15.23;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:36:39;17.60;;;15.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:41:43;19.10;;;16.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:46:45;20.27;;;14.87;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:51:47;24.67;;;17.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T06:56:50;23.20;;;16.63;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:01:56;19.70;;;15.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:06:58;19.80;;;16.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:12:01;19.43;;;15.97;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:17:04;23.23;;;15.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:22:07;17.50;;;15.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:27:10;21.97;;;14.83;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:32:12;20.73;;;14.63;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:37:14;19.23;;;14.07;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:42:19;14.93;;;13.33;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:47:21;16.83;;;14.40;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:52:23;17.27;;;14.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T07:57:26;16.70;;;14.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:02:28;19.07;;;13.97;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:07:30;17.53;;;14.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:12:33;18.63;;;15.17;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:17:35;14.40;;;12.73;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:22:37;16.30;;;13.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:27:40;14.87;;;12.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:32:43;15.53;;;13.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:37:45;75.10;;;16.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:42:48;20.73;;;14.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:47:57;15.90;;;13.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:52:59;15.87;;;13.83;;
4583;SDS011;2304;47.606;12.186;2023-06-19T08:58:02;24.67;;;13.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:03:04;16.00;;;12.97;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:08:06;14.57;;;12.60;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:13:17;69.67;;;15.43;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:18:19;13.43;;;11.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:23:20;14.10;;;12.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:28:24;13.03;;;11.63;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:33:27;11.90;;;10.27;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:38:32;13.93;;;9.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:43:37;11.30;;;10.17;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:48:41;14.67;;;12.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:53:45;16.90;;;12.40;;
4583;SDS011;2304;47.606;12.186;2023-06-19T09:58:49;12.93;;;11.07;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:04:01;12.70;;;10.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:09:08;10.10;;;9.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:14:12;10.63;;;8.37;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:19:14;9.30;;;7.97;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:24:17;8.53;;;7.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:29:22;8.80;;;7.83;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:34:32;10.30;;;8.27;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:39:35;8.87;;;7.63;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:44:38;9.97;;;7.67;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:49:42;8.90;;;7.60;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:54:44;8.75;;;7.15;;
4583;SDS011;2304;47.606;12.186;2023-06-19T10:59:50;8.82;;;7.93;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:04:52;8.13;;;7.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:09:54;8.52;;;7.43;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:14:58;8.20;;;7.25;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:20:00;10.45;;;8.05;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:25:04;15.57;;;7.72;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:30:08;8.75;;;7.55;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:35:11;7.87;;;7.07;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:40:13;10.50;;;7.43;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:45:19;9.27;;;7.57;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:50:26;8.10;;;7.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T11:55:28;7.60;;;6.55;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:00:31;8.52;;;6.87;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:05:33;7.93;;;7.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:10:34;10.23;;;8.27;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:15:38;8.07;;;7.22;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:20:40;9.63;;;7.40;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:25:42;9.27;;;7.68;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:30:45;10.13;;;8.02;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:35:48;8.77;;;7.18;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:40:50;11.48;;;8.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:45:53;9.18;;;8.15;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:50:55;12.55;;;7.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T12:55:57;10.45;;;7.72;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:01:01;8.88;;;7.75;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:06:03;9.93;;;8.18;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:11:05;13.52;;;7.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:16:08;11.25;;;7.75;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:21:10;8.90;;;8.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:26:12;9.15;;;8.02;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:31:15;8.40;;;7.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:36:17;7.97;;;7.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:41:20;10.63;;;8.52;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:46:25;9.60;;;8.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:51:27;8.82;;;7.82;;
4583;SDS011;2304;47.606;12.186;2023-06-19T13:56:29;8.70;;;7.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:01:32;9.43;;;8.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:06:34;11.70;;;8.07;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:11:38;9.80;;;8.15;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:16:41;9.18;;;8.27;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:21:43;9.52;;;8.52;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:26:44;9.07;;;8.18;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:31:48;10.45;;;9.07;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:36:52;11.10;;;7.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:41:54;10.77;;;8.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:46:57;9.10;;;8.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:51:59;8.90;;;8.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T14:57:01;8.63;;;7.72;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:02:05;8.88;;;7.97;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:07:07;9.55;;;8.32;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:12:09;8.98;;;8.07;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:17:12;10.43;;;8.57;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:22:14;12.68;;;8.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:27:16;10.48;;;8.52;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:32:19;11.63;;;8.43;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:37:21;10.95;;;9.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:42:23;9.55;;;8.23;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:47:26;9.32;;;8.43;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:52:28;8.77;;;7.87;;
4583;SDS011;2304;47.606;12.186;2023-06-19T15:57:31;12.63;;;9.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:02:34;9.65;;;8.65;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:07:36;8.63;;;7.82;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:12:38;11.40;;;8.73;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:17:41;9.40;;;8.40;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:22:44;13.50;;;8.68;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:27:45;9.10;;;8.18;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:32:49;9.88;;;8.45;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:37:51;9.10;;;8.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:42:54;9.70;;;8.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:47:59;10.90;;;8.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:53:01;11.12;;;7.93;;
4583;SDS011;2304;47.606;12.186;2023-06-19T16:58:06;12.53;;;8.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:03:09;10.80;;;8.60;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:08:12;9.32;;;8.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:13:14;11.17;;;8.33;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:18:17;10.32;;;8.95;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:23:19;9.60;;;8.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:28:21;11.03;;;10.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:33:24;10.20;;;9.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:38:26;14.73;;;10.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:43:28;13.00;;;10.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:48:31;13.00;;;9.63;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:53:33;12.23;;;9.93;;
4583;SDS011;2304;47.606;12.186;2023-06-19T17:58:35;13.10;;;9.60;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:03:38;13.90;;;9.53;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:08:40;11.17;;;9.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:13:42;14.30;;;9.63;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:18:45;9.03;;;7.73;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:23:47;9.33;;;8.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:28:48;9.47;;;8.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:33:53;10.33;;;8.17;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:38:55;10.23;;;8.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:43:57;9.83;;;8.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:49:00;8.93;;;8.03;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:54:02;9.80;;;8.60;;
4583;SDS011;2304;47.606;12.186;2023-06-19T18:59:04;9.27;;;8.33;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:04:07;10.73;;;8.67;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:09:09;11.60;;;9.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:14:11;11.33;;;9.27;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:19:14;10.70;;;8.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:24:16;14.90;;;8.77;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:29:18;11.80;;;9.93;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:34:21;10.70;;;9.23;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:39:24;9.20;;;8.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:44:25;11.03;;;8.07;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:49:29;11.77;;;8.33;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:54:30;11.30;;;8.43;;
4583;SDS011;2304;47.606;12.186;2023-06-19T19:59:32;9.80;;;8.07;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:04:36;11.00;;;8.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:09:38;10.73;;;8.13;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:14:40;9.03;;;8.10;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:19:43;9.83;;;8.83;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:24:45;9.47;;;8.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:29:47;9.87;;;8.53;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:34:51;10.07;;;8.33;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:39:52;9.20;;;8.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:44:55;10.33;;;8.50;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:49:58;10.67;;;7.70;;
4583;SDS011;2304;47.606;12.186;2023-06-19T20:55:00;9.20;;;8.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:00:02;11.90;;;9.03;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:05:12;10.23;;;8.57;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:10:15;11.20;;;8.60;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:15:17;10.53;;;9.23;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:20:20;9.47;;;8.17;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:25:22;11.57;;;8.60;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:30:24;9.27;;;8.27;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:35:27;10.50;;;9.03;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:40:29;10.00;;;8.40;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:45:30;11.17;;;8.47;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:50:33;10.73;;;8.93;;
4583;SDS011;2304;47.606;12.186;2023-06-19T21:55:35;9.87;;;8.87;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:00:37;11.37;;;8.77;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:05:40;11.37;;;9.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:10:42;10.00;;;9.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:15:44;13.83;;;9.40;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:20:47;10.33;;;9.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:25:49;10.60;;;8.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:30:51;12.50;;;9.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:35:54;13.20;;;9.83;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:40:56;14.30;;;11.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:45:57;12.77;;;10.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:51:00;13.03;;;11.57;;
4583;SDS011;2304;47.606;12.186;2023-06-19T22:56:02;13.20;;;10.60;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:01:04;11.67;;;9.90;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:06:09;13.10;;;10.00;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:11:11;13.03;;;10.17;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:16:13;10.97;;;9.23;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:21:16;11.17;;;9.67;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:26:18;9.80;;;8.80;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:31:23;11.53;;;9.20;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:36:26;13.90;;;9.93;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:41:29;10.03;;;8.63;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:46:31;11.33;;;9.30;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:51:34;10.37;;;8.83;;
4583;SDS011;2304;47.606;12.186;2023-06-19T23:56:36;18.10;;;12.20;;
