sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51863;DHT22;37900;52.996;6.278;2023-05-10T00:00:38;17.80;97.70
51863;DHT22;37900;52.996;6.278;2023-05-10T00:03:04;17.80;97.70
51863;DHT22;37900;52.996;6.278;2023-05-10T00:05:30;17.80;97.70
51863;DHT22;37900;52.996;6.278;2023-05-10T00:07:56;17.90;97.70
51863;DHT22;37900;52.996;6.278;2023-05-10T00:10:21;17.80;97.60
51863;DHT22;37900;52.996;6.278;2023-05-10T00:12:47;17.80;97.60
51863;DHT22;37900;52.996;6.278;2023-05-10T00:15:13;17.80;97.60
51863;DHT22;37900;52.996;6.278;2023-05-10T00:17:38;17.80;97.60
51863;DHT22;37900;52.996;6.278;2023-05-10T00:20:04;17.80;97.50
51863;DHT22;37900;52.996;6.278;2023-05-10T00:22:30;17.80;97.50
51863;DHT22;37900;52.996;6.278;2023-05-10T00:24:57;17.80;97.50
51863;DHT22;37900;52.996;6.278;2023-05-10T00:27:22;17.80;97.50
51863;DHT22;37900;52.996;6.278;2023-05-10T00:29:48;17.80;97.50
51863;DHT22;37900;52.996;6.278;2023-05-10T00:32:13;17.80;97.40
51863;DHT22;37900;52.996;6.278;2023-05-10T00:34:39;17.80;97.40
51863;DHT22;37900;52.996;6.278;2023-05-10T00:37:05;17.80;97.40
51863;DHT22;37900;52.996;6.278;2023-05-10T00:39:30;17.80;97.40
51863;DHT22;37900;52.996;6.278;2023-05-10T00:41:56;17.80;97.40
51863;DHT22;37900;52.996;6.278;2023-05-10T00:44:22;17.80;97.60
51863;DHT22;37900;52.996;6.278;2023-05-10T00:46:48;17.80;97.30
51863;DHT22;37900;52.996;6.278;2023-05-10T00:49:14;17.80;97.30
51863;DHT22;37900;52.996;6.278;2023-05-10T00:51:40;17.80;97.30
51863;DHT22;37900;52.996;6.278;2023-05-10T00:54:09;17.80;97.30
51863;DHT22;37900;52.996;6.278;2023-05-10T00:56:35;17.80;97.20
51863;DHT22;37900;52.996;6.278;2023-05-10T00:59:01;17.80;97.20
51863;DHT22;37900;52.996;6.278;2023-05-10T01:01:26;17.80;97.20
51863;DHT22;37900;52.996;6.278;2023-05-10T01:03:53;17.80;97.20
51863;DHT22;37900;52.996;6.278;2023-05-10T01:06:19;17.80;97.20
51863;DHT22;37900;52.996;6.278;2023-05-10T01:08:44;17.80;97.20
51863;DHT22;37900;52.996;6.278;2023-05-10T01:11:10;17.80;97.20
51863;DHT22;37900;52.996;6.278;2023-05-10T01:13:36;17.80;97.20
51863;DHT22;37900;52.996;6.278;2023-05-10T01:16:05;17.80;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T01:18:38;17.80;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T01:21:08;17.70;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T01:23:45;17.70;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T01:34:02;17.70;97.00
51863;DHT22;37900;52.996;6.278;2023-05-10T01:36:45;17.70;97.00
51863;DHT22;37900;52.996;6.278;2023-05-10T01:39:17;17.70;97.00
51863;DHT22;37900;52.996;6.278;2023-05-10T01:44:16;17.70;96.90
51863;DHT22;37900;52.996;6.278;2023-05-10T01:46:44;17.70;96.90
51863;DHT22;37900;52.996;6.278;2023-05-10T01:49:23;17.70;96.90
51863;DHT22;37900;52.996;6.278;2023-05-10T01:51:51;17.60;96.90
51863;DHT22;37900;52.996;6.278;2023-05-10T01:54:17;17.70;96.90
51863;DHT22;37900;52.996;6.278;2023-05-10T01:56:44;17.70;96.90
51863;DHT22;37900;52.996;6.278;2023-05-10T01:59:12;17.70;96.90
51863;DHT22;37900;52.996;6.278;2023-05-10T02:01:38;17.70;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T02:04:04;17.70;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T02:06:31;17.70;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T02:08:57;17.70;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T02:11:23;17.70;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T02:13:50;17.70;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T02:16:17;17.70;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T02:18:43;17.70;96.70
51863;DHT22;37900;52.996;6.278;2023-05-10T02:21:10;17.70;96.70
51863;DHT22;37900;52.996;6.278;2023-05-10T02:23:36;17.70;96.70
51863;DHT22;37900;52.996;6.278;2023-05-10T02:26:02;17.70;96.70
51863;DHT22;37900;52.996;6.278;2023-05-10T02:28:31;17.70;96.70
51863;DHT22;37900;52.996;6.278;2023-05-10T02:30:57;17.70;96.70
51863;DHT22;37900;52.996;6.278;2023-05-10T02:33:23;17.70;96.70
51863;DHT22;37900;52.996;6.278;2023-05-10T02:35:49;17.70;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T02:38:15;17.70;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T02:40:41;17.70;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T02:43:09;17.70;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T02:45:37;17.70;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T02:48:04;17.70;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T02:50:30;17.70;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T02:53:01;17.70;96.50
51863;DHT22;37900;52.996;6.278;2023-05-10T02:55:31;17.70;96.50
51863;DHT22;37900;52.996;6.278;2023-05-10T02:57:58;17.70;96.50
51863;DHT22;37900;52.996;6.278;2023-05-10T03:00:24;17.70;96.50
51863;DHT22;37900;52.996;6.278;2023-05-10T03:02:50;17.70;96.50
51863;DHT22;37900;52.996;6.278;2023-05-10T03:05:16;17.70;96.50
51863;DHT22;37900;52.996;6.278;2023-05-10T03:07:42;17.70;96.50
51863;DHT22;37900;52.996;6.278;2023-05-10T03:10:08;17.70;96.40
51863;DHT22;37900;52.996;6.278;2023-05-10T03:20:06;17.70;96.40
51863;DHT22;37900;52.996;6.278;2023-05-10T03:22:40;17.60;96.40
51863;DHT22;37900;52.996;6.278;2023-05-10T03:25:06;17.70;96.40
51863;DHT22;37900;52.996;6.278;2023-05-10T03:27:33;17.70;96.40
51863;DHT22;37900;52.996;6.278;2023-05-10T03:30:01;17.70;96.40
51863;DHT22;37900;52.996;6.278;2023-05-10T03:32:28;17.60;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T03:34:54;17.70;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T03:37:20;17.70;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T03:39:45;17.60;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T03:42:11;17.60;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T03:44:38;17.70;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T03:47:04;17.70;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T03:49:29;17.70;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T03:51:55;17.70;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T03:54:21;17.70;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T03:56:46;17.60;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T03:59:13;17.60;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T04:01:38;17.60;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T04:04:04;17.60;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T04:06:30;17.70;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T04:08:56;17.60;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T04:11:25;17.70;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T04:13:50;17.60;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T04:16:16;17.60;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T04:18:42;17.60;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T04:21:11;17.60;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T04:23:36;17.60;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T04:26:02;17.60;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T04:28:28;17.60;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T04:31:00;17.60;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T04:33:25;17.60;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T04:35:51;17.60;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T04:38:16;17.60;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T04:40:42;17.60;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T04:43:08;17.60;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T04:45:33;17.60;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T04:47:59;17.60;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T04:50:25;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T04:52:50;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T04:55:16;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T04:57:41;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T05:00:07;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T05:02:33;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T05:04:59;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T05:07:24;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T05:09:50;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T05:12:16;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T05:14:41;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T05:17:07;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T05:19:33;17.60;95.80
51863;DHT22;37900;52.996;6.278;2023-05-10T05:21:59;17.60;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T05:24:24;17.60;95.80
51863;DHT22;37900;52.996;6.278;2023-05-10T05:26:50;17.50;95.80
51863;DHT22;37900;52.996;6.278;2023-05-10T05:29:15;17.60;95.80
51863;DHT22;37900;52.996;6.278;2023-05-10T05:31:41;17.60;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T05:34:06;17.50;95.80
51863;DHT22;37900;52.996;6.278;2023-05-10T05:36:32;17.50;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T05:39:01;17.60;95.80
51863;DHT22;37900;52.996;6.278;2023-05-10T05:41:26;17.60;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T05:43:52;17.60;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T05:46:18;17.60;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T05:48:43;17.50;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T05:51:09;17.60;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T05:53:35;17.70;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T05:56:00;17.50;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T05:58:26;17.50;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T06:00:53;17.50;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T06:03:18;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:05:44;17.60;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T06:08:10;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:10:36;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:13:01;17.60;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:15:27;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:17:53;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:20:18;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:22:44;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:25:09;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:27:35;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:30:01;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:32:28;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:34:53;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T06:37:19;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T06:39:45;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T06:42:11;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T06:44:36;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T06:47:02;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T06:49:28;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T06:51:54;17.60;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T06:54:20;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T06:56:46;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T06:59:12;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T07:01:39;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T07:04:04;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T07:06:30;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:08:56;17.60;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T07:11:22;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:13:47;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:16:13;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:18:39;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:21:04;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:23:30;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:25:56;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:28:22;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:30:49;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:33:15;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:35:41;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:38:07;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:40:32;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:42:58;17.50;95.40
51863;DHT22;37900;52.996;6.278;2023-05-10T07:45:25;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T07:47:50;17.50;95.50
51863;DHT22;37900;52.996;6.278;2023-05-10T07:50:16;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T07:52:42;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T07:55:07;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T07:57:33;17.50;95.60
51863;DHT22;37900;52.996;6.278;2023-05-10T07:59:59;17.50;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T08:02:25;17.50;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T08:04:50;17.50;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T08:07:16;17.50;95.70
51863;DHT22;37900;52.996;6.278;2023-05-10T08:09:42;17.50;95.80
51863;DHT22;37900;52.996;6.278;2023-05-10T08:12:08;17.50;95.80
51863;DHT22;37900;52.996;6.278;2023-05-10T08:14:33;17.50;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T08:16:59;17.50;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T08:19:25;17.50;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T08:21:50;17.50;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T08:24:16;17.50;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T08:26:41;17.50;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T08:29:07;17.50;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T08:31:33;17.50;95.90
51863;DHT22;37900;52.996;6.278;2023-05-10T08:33:58;17.50;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T08:36:24;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T08:38:50;17.50;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T08:41:16;17.50;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T08:43:42;17.50;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T08:46:11;17.50;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T08:48:39;17.50;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T08:51:05;17.60;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T08:53:31;17.50;96.00
51863;DHT22;37900;52.996;6.278;2023-05-10T08:55:58;17.50;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T08:58:24;17.50;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T09:00:50;17.50;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T09:03:18;17.50;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T09:05:44;17.50;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T09:08:10;17.50;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T09:10:38;17.50;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T09:13:03;17.50;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T09:15:30;17.50;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T09:17:56;17.50;96.10
51863;DHT22;37900;52.996;6.278;2023-05-10T09:20:23;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:22:49;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:25:15;17.60;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:27:44;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:30:10;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:32:44;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:35:11;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:37:38;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:40:07;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:42:33;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:45:02;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:47:29;17.50;96.20
51863;DHT22;37900;52.996;6.278;2023-05-10T09:49:55;17.50;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T09:52:28;17.50;96.30
51863;DHT22;37900;52.996;6.278;2023-05-10T09:54:54;17.60;96.40
51863;DHT22;37900;52.996;6.278;2023-05-10T09:57:20;17.50;96.40
51863;DHT22;37900;52.996;6.278;2023-05-10T09:59:47;17.50;96.50
51863;DHT22;37900;52.996;6.278;2023-05-10T10:02:12;17.60;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:04:39;17.50;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:07:04;17.50;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:09:31;17.50;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:11:57;17.50;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:14:23;17.50;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:16:51;17.50;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:19:20;17.50;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:21:49;17.60;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:24:15;17.50;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:26:41;17.50;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:31:39;17.60;96.70
51863;DHT22;37900;52.996;6.278;2023-05-10T10:34:06;17.50;96.60
51863;DHT22;37900;52.996;6.278;2023-05-10T10:36:42;17.50;96.70
51863;DHT22;37900;52.996;6.278;2023-05-10T10:39:09;17.50;96.70
51863;DHT22;37900;52.996;6.278;2023-05-10T10:41:36;17.60;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T10:49:26;17.50;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T10:54:36;17.50;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T10:57:12;17.50;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T10:59:41;17.50;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T11:02:08;17.50;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T11:04:43;17.50;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T11:07:20;17.50;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T11:09:49;17.50;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T11:12:15;17.50;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T11:14:40;17.50;96.90
51863;DHT22;37900;52.996;6.278;2023-05-10T11:17:22;17.50;96.80
51863;DHT22;37900;52.996;6.278;2023-05-10T11:22:53;17.50;96.90
51863;DHT22;37900;52.996;6.278;2023-05-10T11:25:19;17.50;97.00
51863;DHT22;37900;52.996;6.278;2023-05-10T11:27:45;17.50;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T11:30:12;17.50;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T11:32:39;17.60;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T11:35:11;17.50;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T11:37:38;17.50;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T11:40:07;17.50;97.00
51863;DHT22;37900;52.996;6.278;2023-05-10T11:42:33;17.60;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T11:45:00;17.50;97.00
51863;DHT22;37900;52.996;6.278;2023-05-10T11:47:25;17.50;97.10
51863;DHT22;37900;52.996;6.278;2023-05-10T11:49:51;17.60;97.20
51863;DHT22;37900;52.996;6.278;2023-05-10T11:52:17;17.60;97.30
51863;DHT22;37900;52.996;6.278;2023-05-10T11:54:53;17.50;97.40
51863;DHT22;37900;52.996;6.278;2023-05-10T11:57:19;17.60;97.60
51863;DHT22;37900;52.996;6.278;2023-05-10T11:59:46;17.60;97.70
51863;DHT22;37900;52.996;6.278;2023-05-10T12:02:12;17.60;97.70
51863;DHT22;37900;52.996;6.278;2023-05-10T12:04:37;17.60;97.90
51863;DHT22;37900;52.996;6.278;2023-05-10T12:07:03;17.60;97.90
51863;DHT22;37900;52.996;6.278;2023-05-10T12:09:29;17.60;98.00
51863;DHT22;37900;52.996;6.278;2023-05-10T12:11:55;17.60;98.10
51863;DHT22;37900;52.996;6.278;2023-05-10T12:14:22;17.60;98.10
51863;DHT22;37900;52.996;6.278;2023-05-10T12:16:47;17.60;98.30
51863;DHT22;37900;52.996;6.278;2023-05-10T12:19:13;17.60;98.70
51863;DHT22;37900;52.996;6.278;2023-05-10T12:21:43;17.70;99.10
51863;DHT22;37900;52.996;6.278;2023-05-10T12:24:09;17.60;99.40
51863;DHT22;37900;52.996;6.278;2023-05-10T12:26:36;17.70;99.50
51863;DHT22;37900;52.996;6.278;2023-05-10T12:29:11;17.70;99.60
51863;DHT22;37900;52.996;6.278;2023-05-10T12:31:57;17.70;99.70
51863;DHT22;37900;52.996;6.278;2023-05-10T12:34:26;17.70;99.80
51863;DHT22;37900;52.996;6.278;2023-05-10T12:36:53;17.70;99.70
51863;DHT22;37900;52.996;6.278;2023-05-10T12:39:19;17.70;99.80
51863;DHT22;37900;52.996;6.278;2023-05-10T12:41:44;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T12:44:10;17.70;99.80
51863;DHT22;37900;52.996;6.278;2023-05-10T12:46:36;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T12:49:01;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T12:51:27;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T12:53:53;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T12:56:19;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T12:58:45;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:01:14;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:03:40;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:06:05;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:08:34;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:11:00;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:13:26;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:15:51;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:18:17;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:20:43;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:23:09;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:25:35;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:28:01;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:30:26;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:32:52;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:35:18;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:37:43;17.60;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:40:09;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:42:35;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:45:01;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:47:29;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:49:55;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:52:21;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:54:47;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:57:12;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T13:59:39;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:02:05;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:04:31;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:06:57;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:09:22;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:11:48;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:14:14;17.90;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:16:43;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:19:09;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:21:35;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:24:00;17.90;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:26:26;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:28:52;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:31:18;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:33:48;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:36:14;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:38:40;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:41:05;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:43:31;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:45:57;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:48:23;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:50:48;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:53:15;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:55:40;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T14:58:06;17.70;99.80
51863;DHT22;37900;52.996;6.278;2023-05-10T15:00:32;17.80;99.80
51863;DHT22;37900;52.996;6.278;2023-05-10T15:02:57;17.70;99.80
51863;DHT22;37900;52.996;6.278;2023-05-10T15:05:23;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T15:07:48;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T15:10:14;17.80;99.80
51863;DHT22;37900;52.996;6.278;2023-05-10T15:12:40;17.80;99.80
51863;DHT22;37900;52.996;6.278;2023-05-10T15:15:06;17.80;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T15:17:32;17.80;99.70
51863;DHT22;37900;52.996;6.278;2023-05-10T15:19:57;17.70;99.70
51863;DHT22;37900;52.996;6.278;2023-05-10T15:22:23;17.70;99.80
51863;DHT22;37900;52.996;6.278;2023-05-10T15:24:49;17.80;99.70
51863;DHT22;37900;52.996;6.278;2023-05-10T15:27:14;17.70;99.70
51863;DHT22;37900;52.996;6.278;2023-05-10T15:29:43;17.70;99.60
51863;DHT22;37900;52.996;6.278;2023-05-10T15:32:09;17.70;99.60
51863;DHT22;37900;52.996;6.278;2023-05-10T15:34:35;17.80;99.60
51863;DHT22;37900;52.996;6.278;2023-05-10T15:37:01;17.80;99.60
51863;DHT22;37900;52.996;6.278;2023-05-10T15:39:26;17.70;99.60
51863;DHT22;37900;52.996;6.278;2023-05-10T15:41:52;17.80;99.70
51863;DHT22;37900;52.996;6.278;2023-05-10T15:44:17;17.70;99.60
51863;DHT22;37900;52.996;6.278;2023-05-10T15:46:44;17.70;99.60
51863;DHT22;37900;52.996;6.278;2023-05-10T15:49:09;17.70;99.70
51863;DHT22;37900;52.996;6.278;2023-05-10T15:51:35;17.70;99.80
51863;DHT22;37900;52.996;6.278;2023-05-10T15:54:01;17.70;99.90
51863;DHT22;37900;52.996;6.278;2023-05-10T15:56:31;17.80;99.90