sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2022-12-07T00:01:15;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:03:43;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:06:11;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:08:37;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:11:05;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:13:32;2.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:16:12;2.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:18:38;2.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:23:35;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:28:37;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:31:09;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:33:35;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:36:03;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:38:30;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:41:01;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:43:27;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:45:53;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:48:20;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:50:46;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:53:12;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:55:39;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T00:58:04;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:00:30;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:02:56;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:05:22;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:07:47;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:10:13;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:12:40;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:15:06;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:17:32;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:19:57;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:22:23;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:24:49;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:27:15;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:29:41;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:32:06;1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:34:32;1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:36:58;1.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:39:24;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:41:50;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:44:20;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:46:51;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:49:44;1.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:52:23;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:54:54;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:57:24;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T01:59:51;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:02:25;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:04:53;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:07:20;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:09:46;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:12:12;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:14:38;1.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:25:23;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:30:49;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:33:36;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:36:08;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:41:43;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:44:12;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:46:46;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:49:15;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:51:43;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:54:13;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:57:03;1.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T02:59:50;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:02:58;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:08:12;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:18:29;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:21:01;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:23:29;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:26:00;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:28:31;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:31:10;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:33:58;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:36:55;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:41:58;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:44:25;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:49:52;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:52:42;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:55:16;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T03:57:44;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:00:11;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:02:37;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:05:03;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:07:29;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:09:55;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:12:21;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:14:47;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:17:12;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:19:38;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:22:04;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:24:31;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:26:56;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:29:22;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:31:48;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:34:15;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:36:41;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:39:08;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:41:38;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:44:04;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:46:33;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:48:58;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:51:27;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:53:53;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:56:19;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T04:58:46;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:01:13;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:03:39;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:06:05;2.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:08:35;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:11:01;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:13:27;2.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:15:52;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:18:18;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:20:44;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:23:10;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:25:36;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:28:03;2.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:30:30;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:32:56;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:35:22;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:37:48;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:40:14;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:42:40;2.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:45:07;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:47:33;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:49:59;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:52:24;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:54:51;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:57:18;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T05:59:43;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:02:12;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:04:40;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:07:07;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:09:33;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:11:59;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:14:44;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:17:10;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:19:35;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:22:02;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:24:30;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:26:55;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:29:21;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:31:47;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:34:15;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:36:41;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:39:07;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:41:35;2.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:44:02;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:46:28;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:48:53;2.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:51:19;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:53:45;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:56:10;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T06:58:36;2.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:01:02;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:03:28;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:05:54;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:08:19;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:10:45;2.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:13:11;2.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:15:38;2.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:18:04;2.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:20:30;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:22:56;2.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:25:22;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:27:48;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:30:13;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:32:39;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:35:05;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:37:31;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:39:56;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:42:23;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:44:48;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:47:14;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:49:39;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:52:05;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:54:31;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:56:57;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T07:59:23;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:01:48;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:04:14;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:06:40;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:09:07;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:11:33;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:13:59;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:16:25;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:18:51;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:21:16;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:23:42;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:26:10;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:28:36;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:31:08;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:33:35;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:36:03;3.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:38:29;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:40:56;4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:43:21;5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:45:53;5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:48:21;5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:50:53;5.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:53:18;5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:55:45;4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T08:58:12;4.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:00:37;4.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:03:03;4.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:05:29;4.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:07:57;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:10:25;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:12:51;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:15:17;4.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:17:42;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:20:08;4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:22:34;5.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:25:00;5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:27:27;5.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:29:52;4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:32:18;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:34:44;4.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:37:09;4.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:39:38;4.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:42:05;4.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:44:31;4.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:46:57;4.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:49:27;4.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:52:20;4.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:54:50;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:57:17;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T09:59:45;4.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:04:49;5.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:07:14;6.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:09:40;6.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:12:07;6.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:14:37;7.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:19:52;7.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:22:17;6.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:24:46;6.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:27:22;5.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:29:52;5.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:34:43;5.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:39:48;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:42:20;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:44:47;4.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T10:47:34;4.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T11:18:06;5.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T11:37:16;4.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T11:42:26;4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T11:44:57;4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T11:47:32;4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T11:52:59;4.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:00:44;4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:03:15;5.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:05:45;4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:08:27;4.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:19:33;4.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:22:18;4.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:24:49;4.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:27:29;4.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:29:59;4.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:32:39;4.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:37:47;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:43:01;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:45:30;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:48:03;4.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:50:35;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:53:24;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:56:02;4.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T12:58:39;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:01:33;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:04:12;4.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:06:41;4.60;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:09:21;4.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:11:48;4.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:17:11;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:22:34;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:27:40;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:30:15;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:32:42;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:37:59;4.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:40:26;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:43:00;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:45:31;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:48:31;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:51:03;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:53:29;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:55:59;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T13:58:32;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:00:59;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:03:34;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:06:06;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:08:32;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:10:59;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:13:34;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:16:02;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:18:37;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:23:35;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:26:15;4.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:28:43;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:31:15;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:33:41;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:36:14;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:38:40;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:41:13;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:43:58;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:46:24;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:48:50;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:51:16;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:53:46;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:56:13;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T14:58:40;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:01:05;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:03:31;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:05:57;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:08:23;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:10:49;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:13:14;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:15:59;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:18:25;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:20:51;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:23:17;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:25:44;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:28:10;4.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:30:43;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:33:10;3.90;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:35:40;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:38:06;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:40:32;3.80;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:42:57;3.70;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:45:23;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:47:49;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:50:15;3.50;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:52:42;3.40;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:55:09;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T15:57:36;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:00:08;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:02:37;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:05:03;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:07:28;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:09:54;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:12:20;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:14:45;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:17:11;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:19:37;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:22:03;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:24:29;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:26:55;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:29:22;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:31:48;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:34:14;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:36:39;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:39:05;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:41:32;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:44:02;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:46:28;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:48:54;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:51:20;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:53:46;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:56:14;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T16:58:44;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:03:36;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:06:02;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:08:27;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:10:53;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:13:18;3.30;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:16:05;3.20;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:18:33;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:21:07;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:23:34;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:26:08;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:28:34;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:31:00;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:33:26;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:35:51;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:38:17;3.00;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:40:42;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:43:08;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:45:36;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:48:03;3.10;99.90
36552;DHT22;22559;54.176;12.102;2022-12-07T17:50:29;3.00;99.90