sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20023;BME280;10172;42.054;24.546;2023-04-06T00:00:30;97956.78;;;4.25;99.18
20023;BME280;10172;42.054;24.546;2023-04-06T00:02:56;97959.84;;;4.88;94.42
20023;BME280;10172;42.054;24.546;2023-04-06T00:05:21;97948.47;;;4.15;93.31
20023;BME280;10172;42.054;24.546;2023-04-06T00:07:48;97952.44;;;4.43;94.69
20023;BME280;10172;42.054;24.546;2023-04-06T00:10:13;97952.84;;;4.34;96.75
20023;BME280;10172;42.054;24.546;2023-04-06T00:12:39;97945.19;;;4.99;94.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:15:05;97952.22;;;4.81;92.18
20023;BME280;10172;42.054;24.546;2023-04-06T00:17:31;97937.53;;;4.77;91.56
20023;BME280;10172;42.054;24.546;2023-04-06T00:19:56;97935.06;;;5.41;89.08
20023;BME280;10172;42.054;24.546;2023-04-06T00:22:22;97936.53;;;5.30;88.66
20023;BME280;10172;42.054;24.546;2023-04-06T00:24:47;97936.03;;;5.23;89.30
20023;BME280;10172;42.054;24.546;2023-04-06T00:27:13;97940.94;;;4.97;92.07
20023;BME280;10172;42.054;24.546;2023-04-06T00:29:39;97928.13;;;5.23;91.13
20023;BME280;10172;42.054;24.546;2023-04-06T00:32:05;97912.63;;;3.57;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:34:31;97927.56;;;3.18;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:36:56;97912.00;;;2.93;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:39:22;97903.88;;;2.99;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:41:51;97910.38;;;2.70;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:44:18;97910.84;;;3.00;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:46:44;97914.22;;;3.80;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:49:10;97907.22;;;4.16;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:51:35;97894.81;;;3.63;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:54:01;97903.25;;;3.89;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:56:26;97887.03;;;3.79;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T00:58:52;97909.47;;;3.30;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:01:18;97893.56;;;2.74;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:03:44;97890.47;;;2.45;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:06:12;97899.56;;;3.55;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:08:38;97876.88;;;4.26;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:11:03;97894.34;;;4.46;96.82
20023;BME280;10172;42.054;24.546;2023-04-06T01:13:29;97883.81;;;4.80;96.11
20023;BME280;10172;42.054;24.546;2023-04-06T01:15:54;97883.28;;;4.56;95.30
20023;BME280;10172;42.054;24.546;2023-04-06T01:18:28;97883.59;;;4.14;96.84
20023;BME280;10172;42.054;24.546;2023-04-06T01:20:54;97884.59;;;4.12;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:23:20;97873.00;;;4.33;98.99
20023;BME280;10172;42.054;24.546;2023-04-06T01:25:45;97880.56;;;3.30;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:28:11;97861.00;;;3.17;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:30:36;97858.59;;;3.69;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:33:02;97861.88;;;3.74;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:35:27;97857.88;;;3.65;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:37:53;97851.22;;;4.12;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:40:19;97859.75;;;3.26;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:42:44;97855.25;;;3.28;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:45:10;97850.78;;;3.86;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:47:35;97847.13;;;4.93;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:50:01;97845.09;;;4.98;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:52:30;97839.56;;;3.63;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:54:55;97843.28;;;4.31;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:57:21;97834.72;;;4.09;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T01:59:46;97828.88;;;3.85;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:02:12;97824.69;;;4.34;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:04:38;97833.09;;;4.06;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:07:03;97840.50;;;4.34;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:09:29;97841.75;;;4.61;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:11:54;97845.59;;;5.21;99.08
20023;BME280;10172;42.054;24.546;2023-04-06T02:14:24;97841.06;;;5.56;95.39
20023;BME280;10172;42.054;24.546;2023-04-06T02:16:50;97846.19;;;4.94;96.88
20023;BME280;10172;42.054;24.546;2023-04-06T02:19:16;97849.31;;;4.84;98.02
20023;BME280;10172;42.054;24.546;2023-04-06T02:21:42;97853.13;;;4.45;99.91
20023;BME280;10172;42.054;24.546;2023-04-06T02:24:07;97843.13;;;3.44;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:26:33;97849.25;;;3.99;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:28:58;97847.53;;;4.34;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:31:23;97854.34;;;4.72;98.14
20023;BME280;10172;42.054;24.546;2023-04-06T02:33:49;97850.81;;;3.48;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:36:15;97839.00;;;3.38;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:38:40;97855.06;;;3.70;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:41:06;97854.84;;;4.10;98.53
20023;BME280;10172;42.054;24.546;2023-04-06T02:43:32;97857.50;;;4.10;98.90
20023;BME280;10172;42.054;24.546;2023-04-06T02:45:57;97849.34;;;3.23;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:48:23;97864.44;;;3.75;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:50:48;97848.44;;;3.05;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:53:14;97854.88;;;3.17;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:55:40;97840.47;;;3.25;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T02:58:05;97854.34;;;3.29;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T03:00:31;97868.75;;;3.20;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T03:02:56;97856.97;;;2.90;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T03:05:22;97859.97;;;3.01;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T03:07:47;97857.22;;;3.04;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T03:10:13;97867.63;;;3.26;100.00
20023;BME280;10172;42.054;24.546;2023-04-06T03:12:38;97862.50;;;3.79;96.44
20023;BME280;10172;42.054;24.546;2023-04-06T03:15:04;97867.28;;;3.89;95.81
20023;BME280;10172;42.054;24.546;2023-04-06T03:17:30;97859.75;;;3.44;95.21
20023;BME280;10172;42.054;24.546;2023-04-06T03:19:55;97859.97;;;4.13;93.24
20023;BME280;10172;42.054;24.546;2023-04-06T03:22:21;97849.44;;;4.13;95.01
20023;BME280;10172;42.054;24.546;2023-04-06T03:24:46;97863.59;;;3.19;98.04
20023;BME280;10172;42.054;24.546;2023-04-06T03:27:12;97855.00;;;3.52;96.55
20023;BME280;10172;42.054;24.546;2023-04-06T03:29:37;97859.97;;;3.58;94.79
20023;BME280;10172;42.054;24.546;2023-04-06T03:32:03;97863.88;;;3.31;95.65
20023;BME280;10172;42.054;24.546;2023-04-06T03:34:28;97856.69;;;3.91;96.65
20023;BME280;10172;42.054;24.546;2023-04-06T03:36:54;97855.63;;;4.12;93.45
20023;BME280;10172;42.054;24.546;2023-04-06T03:39:19;97868.28;;;3.49;96.24
20023;BME280;10172;42.054;24.546;2023-04-06T03:41:45;97863.19;;;3.08;98.11
20023;BME280;10172;42.054;24.546;2023-04-06T03:44:11;97865.63;;;3.31;98.29
20023;BME280;10172;42.054;24.546;2023-04-06T03:46:36;97872.16;;;3.41;99.23
20023;BME280;10172;42.054;24.546;2023-04-06T03:49:02;97868.66;;;3.22;98.28
20023;BME280;10172;42.054;24.546;2023-04-06T03:51:27;97875.03;;;3.74;95.35
20023;BME280;10172;42.054;24.546;2023-04-06T03:53:53;97877.75;;;3.53;92.51
20023;BME280;10172;42.054;24.546;2023-04-06T03:56:18;97867.84;;;3.40;92.51
20023;BME280;10172;42.054;24.546;2023-04-06T03:58:45;97862.78;;;3.91;92.06
20023;BME280;10172;42.054;24.546;2023-04-06T04:01:10;97871.91;;;3.66;91.57
20023;BME280;10172;42.054;24.546;2023-04-06T04:03:36;97867.59;;;3.65;90.88
20023;BME280;10172;42.054;24.546;2023-04-06T04:06:01;97886.38;;;2.98;95.62
20023;BME280;10172;42.054;24.546;2023-04-06T04:08:27;97887.75;;;3.45;94.49
20023;BME280;10172;42.054;24.546;2023-04-06T04:10:52;97877.81;;;3.89;90.39
20023;BME280;10172;42.054;24.546;2023-04-06T04:13:18;97885.25;;;3.03;94.63
20023;BME280;10172;42.054;24.546;2023-04-06T04:15:44;97882.13;;;3.72;91.56
20023;BME280;10172;42.054;24.546;2023-04-06T04:18:09;97890.63;;;3.78;90.34
20023;BME280;10172;42.054;24.546;2023-04-06T04:20:35;97887.91;;;3.42;90.97
20023;BME280;10172;42.054;24.546;2023-04-06T04:23:00;97879.78;;;3.28;91.85
20023;BME280;10172;42.054;24.546;2023-04-06T04:25:26;97890.16;;;3.69;93.33
20023;BME280;10172;42.054;24.546;2023-04-06T04:27:51;97885.06;;;3.47;92.76
20023;BME280;10172;42.054;24.546;2023-04-06T04:30:17;97887.47;;;3.89;92.66
20023;BME280;10172;42.054;24.546;2023-04-06T04:32:42;97890.47;;;4.00;91.45
20023;BME280;10172;42.054;24.546;2023-04-06T04:35:08;97889.63;;;3.81;90.57
20023;BME280;10172;42.054;24.546;2023-04-06T04:37:34;97900.28;;;3.59;89.04
20023;BME280;10172;42.054;24.546;2023-04-06T04:40:00;97886.50;;;3.54;92.22
20023;BME280;10172;42.054;24.546;2023-04-06T04:42:25;97897.56;;;3.60;91.86
20023;BME280;10172;42.054;24.546;2023-04-06T04:44:51;97893.00;;;4.01;89.95
20023;BME280;10172;42.054;24.546;2023-04-06T04:47:17;97896.03;;;3.56;91.39
20023;BME280;10172;42.054;24.546;2023-04-06T04:49:42;97907.66;;;4.07;89.73
20023;BME280;10172;42.054;24.546;2023-04-06T04:52:08;97897.81;;;4.63;89.23
20023;BME280;10172;42.054;24.546;2023-04-06T04:54:33;97894.97;;;4.15;87.28
20023;BME280;10172;42.054;24.546;2023-04-06T04:56:59;97891.47;;;4.50;87.70
20023;BME280;10172;42.054;24.546;2023-04-06T04:59:24;97893.00;;;4.54;87.50
20023;BME280;10172;42.054;24.546;2023-04-06T05:01:50;97888.94;;;4.30;87.16
20023;BME280;10172;42.054;24.546;2023-04-06T05:04:15;97884.00;;;4.24;86.65
20023;BME280;10172;42.054;24.546;2023-04-06T05:06:41;97900.09;;;4.18;87.93
20023;BME280;10172;42.054;24.546;2023-04-06T05:09:06;97894.25;;;4.47;88.22
20023;BME280;10172;42.054;24.546;2023-04-06T05:11:32;97884.00;;;4.24;89.43
20023;BME280;10172;42.054;24.546;2023-04-06T05:13:57;97892.72;;;3.51;90.67
20023;BME280;10172;42.054;24.546;2023-04-06T05:16:22;97894.13;;;3.21;90.41
20023;BME280;10172;42.054;24.546;2023-04-06T05:18:48;97899.91;;;3.67;91.29
20023;BME280;10172;42.054;24.546;2023-04-06T05:21:14;97893.44;;;3.92;90.89
20023;BME280;10172;42.054;24.546;2023-04-06T05:23:40;97893.88;;;3.65;90.76
20023;BME280;10172;42.054;24.546;2023-04-06T05:26:05;97893.56;;;3.33;93.58
20023;BME280;10172;42.054;24.546;2023-04-06T05:28:31;97883.47;;;3.24;92.80
20023;BME280;10172;42.054;24.546;2023-04-06T05:30:57;97886.41;;;3.74;92.21
20023;BME280;10172;42.054;24.546;2023-04-06T05:33:24;97877.97;;;4.03;89.58
20023;BME280;10172;42.054;24.546;2023-04-06T05:35:50;97873.63;;;4.21;88.17
20023;BME280;10172;42.054;24.546;2023-04-06T05:38:15;97877.66;;;3.74;89.02
20023;BME280;10172;42.054;24.546;2023-04-06T05:40:41;97877.59;;;3.94;87.19
20023;BME280;10172;42.054;24.546;2023-04-06T05:43:07;97868.84;;;3.75;88.36
20023;BME280;10172;42.054;24.546;2023-04-06T05:45:33;97866.78;;;3.62;90.01
20023;BME280;10172;42.054;24.546;2023-04-06T05:47:58;97862.47;;;3.61;88.71
20023;BME280;10172;42.054;24.546;2023-04-06T05:50:24;97858.88;;;3.44;88.76
20023;BME280;10172;42.054;24.546;2023-04-06T05:52:50;97850.44;;;3.37;88.11
20023;BME280;10172;42.054;24.546;2023-04-06T05:55:15;97862.50;;;3.60;87.31
20023;BME280;10172;42.054;24.546;2023-04-06T05:57:41;97864.44;;;3.75;87.01
20023;BME280;10172;42.054;24.546;2023-04-06T06:00:07;97855.28;;;4.01;88.90
20023;BME280;10172;42.054;24.546;2023-04-06T06:02:35;97856.47;;;4.48;85.91
20023;BME280;10172;42.054;24.546;2023-04-06T06:05:01;97843.56;;;4.25;86.19
20023;BME280;10172;42.054;24.546;2023-04-06T06:07:27;97845.13;;;4.29;86.00
20023;BME280;10172;42.054;24.546;2023-04-06T06:09:56;97846.84;;;4.64;84.31
20023;BME280;10172;42.054;24.546;2023-04-06T06:12:22;97841.97;;;4.57;84.55
20023;BME280;10172;42.054;24.546;2023-04-06T06:14:47;97836.81;;;4.02;86.50
20023;BME280;10172;42.054;24.546;2023-04-06T06:17:12;97833.91;;;3.90;86.34
20023;BME280;10172;42.054;24.546;2023-04-06T06:19:40;97837.00;;;4.68;85.78
20023;BME280;10172;42.054;24.546;2023-04-06T06:22:05;97838.13;;;4.97;83.96
20023;BME280;10172;42.054;24.546;2023-04-06T06:24:31;97832.59;;;4.51;83.48
20023;BME280;10172;42.054;24.546;2023-04-06T06:26:56;97838.38;;;4.41;86.20
20023;BME280;10172;42.054;24.546;2023-04-06T06:29:22;97839.72;;;4.49;86.59
20023;BME280;10172;42.054;24.546;2023-04-06T06:31:49;97827.75;;;4.94;85.90
20023;BME280;10172;42.054;24.546;2023-04-06T06:34:14;97829.13;;;5.33;84.81
20023;BME280;10172;42.054;24.546;2023-04-06T06:36:40;97834.19;;;5.69;82.15
20023;BME280;10172;42.054;24.546;2023-04-06T06:39:05;97829.53;;;5.26;83.18
20023;BME280;10172;42.054;24.546;2023-04-06T06:41:31;97834.75;;;4.95;84.02
20023;BME280;10172;42.054;24.546;2023-04-06T06:43:56;97831.31;;;5.41;82.65
20023;BME280;10172;42.054;24.546;2023-04-06T06:46:22;97830.41;;;5.42;83.01
20023;BME280;10172;42.054;24.546;2023-04-06T06:48:47;97834.41;;;5.49;83.77
20023;BME280;10172;42.054;24.546;2023-04-06T06:51:13;97834.91;;;6.34;81.72
20023;BME280;10172;42.054;24.546;2023-04-06T06:53:38;97828.63;;;5.58;83.73
20023;BME280;10172;42.054;24.546;2023-04-06T06:56:04;97833.31;;;5.84;83.22
20023;BME280;10172;42.054;24.546;2023-04-06T06:58:29;97838.06;;;6.40;79.80
20023;BME280;10172;42.054;24.546;2023-04-06T07:00:58;97840.91;;;5.59;83.10
20023;BME280;10172;42.054;24.546;2023-04-06T07:03:24;97839.31;;;5.88;83.23
20023;BME280;10172;42.054;24.546;2023-04-06T07:05:50;97851.91;;;6.59;78.60
20023;BME280;10172;42.054;24.546;2023-04-06T07:08:23;97850.78;;;5.23;80.24
20023;BME280;10172;42.054;24.546;2023-04-06T07:10:50;97843.50;;;5.43;82.41
20023;BME280;10172;42.054;24.546;2023-04-06T07:13:17;97825.34;;;5.70;81.87
20023;BME280;10172;42.054;24.546;2023-04-06T07:15:47;97829.38;;;6.23;81.04
20023;BME280;10172;42.054;24.546;2023-04-06T07:18:12;97825.25;;;6.19;80.57
20023;BME280;10172;42.054;24.546;2023-04-06T07:20:38;97832.09;;;5.91;80.21
20023;BME280;10172;42.054;24.546;2023-04-06T07:23:04;97820.97;;;5.69;79.61
20023;BME280;10172;42.054;24.546;2023-04-06T07:25:30;97840.28;;;6.32;78.72
20023;BME280;10172;42.054;24.546;2023-04-06T07:27:56;97844.78;;;6.46;79.55
20023;BME280;10172;42.054;24.546;2023-04-06T07:30:22;97829.34;;;6.38;77.83
20023;BME280;10172;42.054;24.546;2023-04-06T07:32:48;97831.78;;;5.80;78.30
20023;BME280;10172;42.054;24.546;2023-04-06T07:35:14;97832.66;;;6.72;79.76
20023;BME280;10172;42.054;24.546;2023-04-06T07:37:40;97819.22;;;7.33;76.41
20023;BME280;10172;42.054;24.546;2023-04-06T07:40:06;97829.03;;;7.02;75.33
20023;BME280;10172;42.054;24.546;2023-04-06T07:42:32;97827.50;;;6.84;76.89
20023;BME280;10172;42.054;24.546;2023-04-06T07:44:58;97821.28;;;7.56;74.67
20023;BME280;10172;42.054;24.546;2023-04-06T07:47:23;97824.13;;;7.10;74.28
20023;BME280;10172;42.054;24.546;2023-04-06T07:49:49;97808.41;;;8.05;74.44
20023;BME280;10172;42.054;24.546;2023-04-06T07:52:15;97825.66;;;7.57;74.16
20023;BME280;10172;42.054;24.546;2023-04-06T07:54:40;97828.50;;;8.21;70.98
20023;BME280;10172;42.054;24.546;2023-04-06T07:57:07;97808.53;;;7.48;74.27
20023;BME280;10172;42.054;24.546;2023-04-06T07:59:32;97810.03;;;7.38;76.29
20023;BME280;10172;42.054;24.546;2023-04-06T08:01:58;97814.44;;;7.80;74.22
20023;BME280;10172;42.054;24.546;2023-04-06T08:04:23;97801.09;;;7.81;74.83
20023;BME280;10172;42.054;24.546;2023-04-06T08:06:49;97815.97;;;8.37;72.65
20023;BME280;10172;42.054;24.546;2023-04-06T08:09:14;97814.38;;;9.12;70.42
20023;BME280;10172;42.054;24.546;2023-04-06T08:11:40;97820.09;;;9.44;70.92
20023;BME280;10172;42.054;24.546;2023-04-06T08:14:05;97809.41;;;7.49;77.18
20023;BME280;10172;42.054;24.546;2023-04-06T08:16:31;97809.25;;;8.59;73.81
20023;BME280;10172;42.054;24.546;2023-04-06T08:18:56;97808.38;;;8.46;74.43
20023;BME280;10172;42.054;24.546;2023-04-06T08:21:22;97811.66;;;9.14;71.12
20023;BME280;10172;42.054;24.546;2023-04-06T08:23:47;97806.44;;;8.99;69.80
20023;BME280;10172;42.054;24.546;2023-04-06T08:26:13;97801.53;;;7.47;75.29
20023;BME280;10172;42.054;24.546;2023-04-06T08:28:38;97808.09;;;7.13;77.00
20023;BME280;10172;42.054;24.546;2023-04-06T08:31:05;97802.78;;;7.82;75.27
20023;BME280;10172;42.054;24.546;2023-04-06T08:33:31;97809.84;;;8.50;72.44
20023;BME280;10172;42.054;24.546;2023-04-06T08:35:56;97795.56;;;7.44;76.18
20023;BME280;10172;42.054;24.546;2023-04-06T08:38:22;97795.25;;;8.03;74.59
20023;BME280;10172;42.054;24.546;2023-04-06T08:40:47;97791.44;;;7.95;74.39
20023;BME280;10172;42.054;24.546;2023-04-06T08:43:17;97799.53;;;7.65;75.42
20023;BME280;10172;42.054;24.546;2023-04-06T08:45:46;97784.13;;;8.64;73.73
20023;BME280;10172;42.054;24.546;2023-04-06T08:48:12;97784.78;;;9.18;70.88
20023;BME280;10172;42.054;24.546;2023-04-06T08:50:38;97773.25;;;8.15;72.47
20023;BME280;10172;42.054;24.546;2023-04-06T08:53:05;97778.88;;;8.37;72.95
20023;BME280;10172;42.054;24.546;2023-04-06T08:55:31;97772.25;;;8.70;72.98
20023;BME280;10172;42.054;24.546;2023-04-06T08:57:56;97775.59;;;9.47;71.25
20023;BME280;10172;42.054;24.546;2023-04-06T09:00:25;97782.47;;;9.62;70.75
20023;BME280;10172;42.054;24.546;2023-04-06T09:02:53;97765.66;;;9.75;71.23
20023;BME280;10172;42.054;24.546;2023-04-06T09:05:20;97766.22;;;8.93;71.57
20023;BME280;10172;42.054;24.546;2023-04-06T09:07:46;97756.19;;;7.80;74.87
20023;BME280;10172;42.054;24.546;2023-04-06T09:10:12;97748.66;;;8.40;73.74
20023;BME280;10172;42.054;24.546;2023-04-06T09:12:38;97759.84;;;8.95;72.14
20023;BME280;10172;42.054;24.546;2023-04-06T09:15:03;97754.72;;;9.30;70.39
20023;BME280;10172;42.054;24.546;2023-04-06T09:17:31;97762.38;;;8.59;73.76
20023;BME280;10172;42.054;24.546;2023-04-06T09:19:59;97758.09;;;8.44;74.31
20023;BME280;10172;42.054;24.546;2023-04-06T09:22:25;97740.53;;;8.56;73.56
20023;BME280;10172;42.054;24.546;2023-04-06T09:24:53;97757.81;;;8.99;72.13
20023;BME280;10172;42.054;24.546;2023-04-06T09:27:37;97753.97;;;8.53;71.08
20023;BME280;10172;42.054;24.546;2023-04-06T09:30:04;97748.94;;;9.00;73.82
20023;BME280;10172;42.054;24.546;2023-04-06T09:32:31;97745.81;;;9.06;68.89
20023;BME280;10172;42.054;24.546;2023-04-06T09:35:07;97746.44;;;9.95;68.81
20023;BME280;10172;42.054;24.546;2023-04-06T09:37:33;97746.00;;;10.01;66.19
20023;BME280;10172;42.054;24.546;2023-04-06T09:40:06;97741.38;;;10.39;66.45
20023;BME280;10172;42.054;24.546;2023-04-06T09:42:32;97739.91;;;8.65;71.78
20023;BME280;10172;42.054;24.546;2023-04-06T09:44:59;97729.41;;;9.50;70.32
20023;BME280;10172;42.054;24.546;2023-04-06T09:47:25;97734.38;;;8.68;71.80
20023;BME280;10172;42.054;24.546;2023-04-06T09:49:55;97718.16;;;9.46;71.24
20023;BME280;10172;42.054;24.546;2023-04-06T09:52:21;97723.50;;;9.34;70.48
20023;BME280;10172;42.054;24.546;2023-04-06T09:54:50;97726.88;;;9.36;69.64
20023;BME280;10172;42.054;24.546;2023-04-06T09:57:25;97739.38;;;10.19;68.90
20023;BME280;10172;42.054;24.546;2023-04-06T10:00:24;97741.31;;;10.28;66.05
20023;BME280;10172;42.054;24.546;2023-04-06T10:03:17;97729.19;;;10.13;69.66
20023;BME280;10172;42.054;24.546;2023-04-06T10:08:22;97720.19;;;11.72;63.73
20023;BME280;10172;42.054;24.546;2023-04-06T10:10:50;97729.88;;;10.96;64.50
20023;BME280;10172;42.054;24.546;2023-04-06T10:13:17;97716.50;;;10.62;68.29
20023;BME280;10172;42.054;24.546;2023-04-06T10:15:44;97719.69;;;11.67;64.70
20023;BME280;10172;42.054;24.546;2023-04-06T10:18:10;97722.56;;;12.50;60.09
20023;BME280;10172;42.054;24.546;2023-04-06T10:21:12;97727.66;;;10.22;65.22
20023;BME280;10172;42.054;24.546;2023-04-06T10:23:45;97715.53;;;10.17;66.37
20023;BME280;10172;42.054;24.546;2023-04-06T10:26:14;97717.13;;;9.96;67.79
20023;BME280;10172;42.054;24.546;2023-04-06T10:28:43;97700.44;;;10.18;66.21
20023;BME280;10172;42.054;24.546;2023-04-06T10:31:09;97706.78;;;10.85;65.51
20023;BME280;10172;42.054;24.546;2023-04-06T10:33:34;97712.25;;;10.38;63.81
20023;BME280;10172;42.054;24.546;2023-04-06T10:36:14;97698.44;;;11.34;65.18
20023;BME280;10172;42.054;24.546;2023-04-06T10:38:41;97697.59;;;11.22;61.35
20023;BME280;10172;42.054;24.546;2023-04-06T10:41:09;97705.56;;;10.78;62.80
20023;BME280;10172;42.054;24.546;2023-04-06T10:43:36;97699.47;;;10.54;65.37
20023;BME280;10172;42.054;24.546;2023-04-06T10:46:03;97697.69;;;10.76;65.02
20023;BME280;10172;42.054;24.546;2023-04-06T10:48:40;97690.06;;;12.04;61.42
20023;BME280;10172;42.054;24.546;2023-04-06T10:51:16;97670.44;;;12.25;58.80
20023;BME280;10172;42.054;24.546;2023-04-06T10:53:44;97663.34;;;11.18;62.50
20023;BME280;10172;42.054;24.546;2023-04-06T10:56:16;97665.44;;;11.57;62.79
20023;BME280;10172;42.054;24.546;2023-04-06T10:58:49;97670.06;;;11.98;60.20
20023;BME280;10172;42.054;24.546;2023-04-06T11:01:19;97665.94;;;11.62;61.71
20023;BME280;10172;42.054;24.546;2023-04-06T11:03:46;97671.31;;;12.67;59.25
20023;BME280;10172;42.054;24.546;2023-04-06T11:06:23;97653.63;;;13.27;55.71
20023;BME280;10172;42.054;24.546;2023-04-06T11:08:48;97651.50;;;13.21;57.46
20023;BME280;10172;42.054;24.546;2023-04-06T11:11:16;97647.94;;;11.43;62.38
20023;BME280;10172;42.054;24.546;2023-04-06T11:13:51;97641.28;;;11.92;60.69
20023;BME280;10172;42.054;24.546;2023-04-06T11:16:25;97638.56;;;12.03;60.92
20023;BME280;10172;42.054;24.546;2023-04-06T11:18:53;97640.50;;;11.04;63.27
20023;BME280;10172;42.054;24.546;2023-04-06T11:24:13;97637.84;;;10.93;63.76
20023;BME280;10172;42.054;24.546;2023-04-06T11:26:39;97644.13;;;10.70;63.56
20023;BME280;10172;42.054;24.546;2023-04-06T11:29:05;97634.53;;;11.34;62.15
20023;BME280;10172;42.054;24.546;2023-04-06T11:31:31;97630.47;;;11.73;61.09
20023;BME280;10172;42.054;24.546;2023-04-06T11:33:57;97622.06;;;12.30;60.82
20023;BME280;10172;42.054;24.546;2023-04-06T11:36:22;97617.84;;;12.48;57.73
20023;BME280;10172;42.054;24.546;2023-04-06T11:38:48;97628.22;;;12.10;59.11
20023;BME280;10172;42.054;24.546;2023-04-06T11:41:14;97628.75;;;12.04;58.51
20023;BME280;10172;42.054;24.546;2023-04-06T11:43:47;97630.34;;;12.27;58.46
20023;BME280;10172;42.054;24.546;2023-04-06T11:46:17;97617.16;;;10.97;61.72
20023;BME280;10172;42.054;24.546;2023-04-06T11:48:44;97626.56;;;11.23;61.78
20023;BME280;10172;42.054;24.546;2023-04-06T11:51:10;97626.44;;;11.67;59.06
20023;BME280;10172;42.054;24.546;2023-04-06T11:53:46;97622.47;;;10.86;62.47
20023;BME280;10172;42.054;24.546;2023-04-06T11:56:22;97636.47;;;10.08;64.51
20023;BME280;10172;42.054;24.546;2023-04-06T11:58:48;97631.84;;;10.23;65.11
20023;BME280;10172;42.054;24.546;2023-04-06T12:01:13;97616.22;;;10.75;64.76
20023;BME280;10172;42.054;24.546;2023-04-06T12:03:39;97620.06;;;10.82;65.41
20023;BME280;10172;42.054;24.546;2023-04-06T12:06:05;97621.53;;;10.87;64.46
20023;BME280;10172;42.054;24.546;2023-04-06T12:08:30;97620.00;;;11.38;61.90
20023;BME280;10172;42.054;24.546;2023-04-06T12:10:56;97615.72;;;10.59;64.22
20023;BME280;10172;42.054;24.546;2023-04-06T12:13:21;97628.25;;;10.57;62.10
20023;BME280;10172;42.054;24.546;2023-04-06T12:15:47;97625.16;;;10.97;61.37
20023;BME280;10172;42.054;24.546;2023-04-06T12:18:12;97624.38;;;11.17;61.62
20023;BME280;10172;42.054;24.546;2023-04-06T12:20:38;97621.75;;;10.95;61.49
20023;BME280;10172;42.054;24.546;2023-04-06T12:23:03;97617.63;;;11.56;60.28
20023;BME280;10172;42.054;24.546;2023-04-06T12:25:29;97609.03;;;11.09;62.55
20023;BME280;10172;42.054;24.546;2023-04-06T12:27:54;97604.31;;;10.57;61.58
20023;BME280;10172;42.054;24.546;2023-04-06T12:30:20;97607.16;;;9.75;64.25
20023;BME280;10172;42.054;24.546;2023-04-06T12:32:45;97631.78;;;10.12;64.88
20023;BME280;10172;42.054;24.546;2023-04-06T12:35:11;97619.81;;;10.97;60.90
20023;BME280;10172;42.054;24.546;2023-04-06T12:37:38;97612.06;;;10.71;62.40
20023;BME280;10172;42.054;24.546;2023-04-06T12:40:04;97614.03;;;10.80;60.66
20023;BME280;10172;42.054;24.546;2023-04-06T12:42:31;97619.09;;;10.95;61.04
20023;BME280;10172;42.054;24.546;2023-04-06T12:44:56;97620.78;;;11.07;60.86
20023;BME280;10172;42.054;24.546;2023-04-06T12:47:22;97609.03;;;11.09;60.66
20023;BME280;10172;42.054;24.546;2023-04-06T12:49:47;97619.44;;;10.90;60.34
20023;BME280;10172;42.054;24.546;2023-04-06T12:52:13;97617.88;;;11.10;59.90
20023;BME280;10172;42.054;24.546;2023-04-06T12:54:39;97616.09;;;11.42;59.06
20023;BME280;10172;42.054;24.546;2023-04-06T12:57:04;97621.16;;;11.02;60.20