sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:01:14;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:03:40;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:06:05;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:08:30;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:10:56;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:13:21;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:15:47;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:18:12;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:20:37;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:23:03;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:25:28;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:27:54;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:30:19;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:32:44;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:35:10;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:37:35;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:40:00;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:42:26;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:44:51;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:47:16;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:49:42;6;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:52:07;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:54:32;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:56:58;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T00:59:23;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:01:49;4;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:04:14;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:06:39;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:09:04;7;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:11:31;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:13:56;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:16:23;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:18:48;5;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:21:12;4;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:23:54;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:26:05;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:28:30;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:30:55;7;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:33:18;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:35:43;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:38:08;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:40:34;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:43:02;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:45:27;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:47:50;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:50:17;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:52:43;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:55:07;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:57:33;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T01:59:59;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:02:22;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:04:47;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:07:12;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:09:38;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:12:04;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:14:29;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:16:54;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:19:19;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:21:45;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:24:10;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:26:35;9;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:29:01;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:31:26;8;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:33:51;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:36:17;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:38:42;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:41:08;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:43:33;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:45:59;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:48:24;7;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:50:50;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:53:15;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:55:40;7;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T02:58:06;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:00:31;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:02:56;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:05:22;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:07:47;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:10:12;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:12:37;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:15:04;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:17:29;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:19:54;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:22:19;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:24:45;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:27:10;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:29:35;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:32:00;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:34:26;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:36:52;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:39:16;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:41:41;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:44:07;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:46:32;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:48:58;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:51:23;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:53:48;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:56:14;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T03:58:39;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:01:04;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:03:30;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:05:55;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:08:20;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:10:46;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:13:11;6;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:15:37;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:18:02;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:20:28;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:22:53;8;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:25:18;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:27:44;7;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:30:09;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:32:35;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:35:00;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:37:26;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:39:51;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:42:17;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:44:42;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:47:07;7;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:49:33;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:51:58;6;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:54:23;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:56:49;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T04:59:14;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:01:39;8;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:04:05;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:06:30;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:08:55;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:11:21;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:13:46;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:16:11;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:18:37;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:21:02;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:23:28;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:25:53;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:28:18;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:30:44;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:33:09;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:35:34;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:37:59;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:40:25;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:42:50;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:45:16;6;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:47:41;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:50:06;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:52:31;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:54:57;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:57:22;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T05:59:47;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:02:13;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:04:38;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:07:04;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:09:29;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:11:54;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:14:19;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:16:45;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:19:10;12;8;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:21:35;17;12;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:24:01;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:26:26;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:28:51;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:31:17;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:33:42;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:36:07;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:38:33;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:40:58;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:43:23;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:45:49;10;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:48:14;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:50:39;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:53:04;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:55:30;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T06:57:55;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:00:20;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:05:11;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:07:36;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:10:01;9;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:12:27;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:14:52;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:17:18;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:19:43;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:22:08;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:24:33;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:26:59;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:29:24;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:31:49;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:34:14;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:36:40;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:39:05;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:41:30;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:43:55;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:46:21;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:48:46;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:51:11;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:53:38;15;11;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:56:03;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T07:58:28;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:00:53;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:03:18;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:05:44;15;12;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:08:09;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:10:34;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:13:00;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:15:24;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:17:50;11;7;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:20:16;13;9;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:22:43;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:25:07;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:27:32;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:29:58;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:32:23;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:34:48;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:37:13;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:39:39;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:42:04;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:44:29;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:46:57;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:49:23;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:51:45;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:54:12;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:56:36;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T08:59:02;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:01:27;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:03:52;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:06:17;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:08:42;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:11:07;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:13:32;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:15:58;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:18:23;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:20:48;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:23:13;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:25:48;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:28:04;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:30:33;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:35:19;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:37:45;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:40:10;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:42:35;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:49:50;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:52:16;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:54:41;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T09:57:06;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:01:56;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:04:27;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:06:47;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:09:12;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:11:39;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:14:02;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:16:28;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:18:52;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:21:18;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:23:43;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:26:08;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:28:33;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:30:58;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:33:24;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:35:49;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:38:14;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:40:39;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:43:04;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:45:29;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:47:54;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:50:19;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:52:44;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:55:09;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T10:57:34;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:00:00;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:02:25;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:04:50;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:07:15;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:09:44;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:12:05;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:19:20;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:21:52;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:26:40;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:33:51;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:36:16;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:43:31;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:48:21;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:50:46;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:53:11;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:55:36;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T11:58:02;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:00:27;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:02:52;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:05:17;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:07:42;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:10:07;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:12:32;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:14:57;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:17:22;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:19:49;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:22:12;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:24:37;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:27:03;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:29:28;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:31:53;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:34:19;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:36:43;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:39:08;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:41:33;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:43:58;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:46:23;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:48:48;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:51:13;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:53:39;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:56:04;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T12:58:29;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:00:54;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:03:25;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:05:48;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:10:34;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:15:25;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:17:50;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:20:21;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:22:40;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:25:06;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:27:30;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:29:55;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:32:20;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:34:45;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:37:10;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:39:35;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:42:00;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:44:25;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:46:51;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:49:16;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:51:41;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:54:06;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:56:31;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T13:58:56;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:01:21;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:03:46;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:06:11;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:08:36;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:11:05;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:13:26;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:15:51;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:18:16;2;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:20:41;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:23:06;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:25:33;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:27:57;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:30:22;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:32:47;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:35:12;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:37:37;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:40:02;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:42:27;2;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:44:52;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:47:18;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:49:44;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:52:09;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:54:34;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:56:59;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T14:59:24;2;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:01:49;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:04:14;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:06:39;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:09:04;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:11:29;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:13:54;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:16:19;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:18:44;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:21:10;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:23:35;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:26:00;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:28:25;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:30:50;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:33:15;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:35:40;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:38:05;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:40:30;4;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:42:55;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:45:20;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:47:45;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:50:10;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:52:35;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:55:01;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:57:26;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T15:59:51;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:02:16;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:04:41;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:07:06;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:09:31;2;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:11:56;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:14:21;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:16:46;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:19:12;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:21:37;3;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:24:02;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:26:27;1;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:28:53;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:31:17;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:33:44;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:36:08;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:38:32;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:40:58;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:43:23;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:45:51;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:48:13;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:50:38;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:53:04;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-09-19T16:55:29;7;4;