sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:01:31;9.70;66.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:04:00;9.70;66.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:06:30;9.60;66.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:08:58;9.60;66.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:11:28;9.50;66.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:13:57;9.50;66.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:16:28;9.40;67.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:18:57;9.40;67.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:21:27;9.30;67.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:23:59;9.30;67.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:26:30;9.20;68.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:28:59;9.10;68.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:31:29;9.10;68.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:33:59;9.00;69.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:36:28;8.90;69.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:38:59;8.80;69.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:41:27;8.80;70.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:43:56;8.70;70.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:46:24;8.60;70.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:48:52;8.60;70.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:51:21;8.50;70.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:53:49;8.40;71.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:56:19;8.40;71.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T00:58:48;8.40;71.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:01:17;8.30;71.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:03:45;8.30;71.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:06:14;8.30;71.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:08:42;8.20;72.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:11:11;8.20;72.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:13:41;8.10;72.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:16:10;8.10;72.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:18:38;8.00;72.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:21:08;8.00;72.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:23:37;7.90;73.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:26:06;7.90;73.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:28:36;7.80;74.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:31:08;7.80;75.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:33:37;7.70;75.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:36:08;7.60;75.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:38:37;7.60;76.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:41:06;7.50;76.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:43:34;7.40;76.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:46:11;7.40;76.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:48:43;7.30;76.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:51:21;7.20;76.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:53:56;7.20;77.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:56:27;7.10;77.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T01:58:56;7.00;78.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:01:27;7.00;78.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:03:56;6.90;78.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:06:25;6.90;78.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:09:00;6.80;78.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:11:30;6.70;79.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:13:58;6.60;79.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:16:30;6.50;79.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:19:13;6.40;79.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:21:46;6.40;79.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:24:22;6.30;79.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:26:54;6.30;79.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:29:23;6.30;79.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:31:51;6.30;79.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:34:21;6.30;79.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:36:51;6.30;80.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:39:20;6.20;79.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:41:49;6.30;80.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:44:21;6.20;80.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:46:52;6.20;81.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:49:21;6.10;82.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:51:50;6.10;82.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:54:19;6.10;82.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:56:48;6.00;82.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T02:59:16;6.00;82.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:02:03;5.90;82.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:04:31;5.90;82.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:07:00;5.90;83.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:09:28;5.80;83.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:11:57;5.70;83.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:14:26;5.70;84.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:16:55;5.60;83.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:19:26;5.60;84.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:21:54;5.50;85.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:24:22;5.40;85.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:26:51;5.40;85.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:29:21;5.30;84.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:32:07;5.20;84.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:34:38;5.20;85.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:37:07;5.10;85.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:39:36;5.10;86.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:42:21;5.10;87.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:44:51;5.00;88.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:47:19;5.00;88.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:49:51;4.90;89.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:52:19;4.90;89.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:54:48;4.90;89.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:57:16;4.80;89.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T03:59:45;4.80;89.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:02:13;4.80;90.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:04:41;4.80;90.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:07:11;4.70;90.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:09:40;4.70;90.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:12:08;4.70;90.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:14:37;4.60;90.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:17:05;4.60;90.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:19:34;4.60;91.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:22:03;4.50;91.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:24:33;4.50;91.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:27:01;4.40;91.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:29:30;4.40;91.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:31:58;4.40;91.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:34:27;4.40;91.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:36:55;4.40;91.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:39:23;4.40;92.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:41:53;4.30;92.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:44:22;4.30;92.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:46:51;4.30;92.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:49:21;4.30;92.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:51:50;4.20;92.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:54:19;4.20;92.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:56:48;4.20;92.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T04:59:18;4.20;92.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:01:47;4.10;92.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:04:15;4.10;92.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:06:43;4.10;92.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:09:12;4.10;93.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:11:40;4.10;93.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:14:08;4.00;93.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:16:39;4.00;93.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:19:07;4.00;93.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:21:35;4.00;93.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:24:04;3.90;94.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:26:33;3.90;94.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:29:01;3.90;94.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:31:30;3.90;94.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:34:00;3.80;94.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:36:28;3.80;94.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:38:56;3.80;94.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:41:25;3.70;94.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:43:53;3.70;94.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:46:22;3.70;93.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:48:50;3.60;93.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:51:20;3.60;93.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:53:56;3.60;94.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:56:25;3.50;94.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T05:58:54;3.50;94.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:01:23;3.50;94.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:03:52;3.40;94.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:06:21;3.40;94.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:08:50;3.40;94.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:11:18;3.30;95.20
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:13:47;3.30;95.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:16:15;3.30;95.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:18:43;3.20;95.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:21:12;3.20;95.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:23:42;3.20;95.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:26:10;3.10;95.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:28:39;3.10;96.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:31:08;3.10;96.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:33:36;3.00;96.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:36:05;3.00;96.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:38:34;3.00;96.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:41:04;3.00;96.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:43:32;2.90;96.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:46:01;2.90;96.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:48:29;2.90;97.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:50:59;2.80;97.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:53:28;2.80;97.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:55:59;2.80;97.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T06:58:29;2.70;97.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:00:58;2.70;97.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:03:26;2.70;97.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:05:54;2.70;97.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:08:23;2.70;97.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:10:51;2.60;98.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:13:19;2.60;98.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:15:49;2.60;98.10
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:18:18;2.60;98.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:20:46;2.50;98.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:23:15;2.50;98.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:25:43;2.40;98.80
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:28:12;2.40;98.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:30:40;2.40;99.00
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:33:11;2.40;99.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:35:40;2.30;99.40
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:38:08;2.30;99.30
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:40:36;2.30;99.50
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:43:08;2.30;99.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:45:37;2.20;99.60
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:48:05;2.20;99.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:50:35;2.20;99.70
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:53:04;2.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:55:33;2.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T07:58:02;2.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:00:31;2.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:02:59;2.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:05:27;2.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:07:57;2.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:10:26;2.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:12:54;2.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:15:22;2.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:17:51;2.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:20:20;2.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:22:49;2.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:25:18;2.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:27:47;2.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:30:16;2.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:32:44;2.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:35:13;1.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:37:41;1.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:40:10;1.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:42:40;1.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:45:09;1.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:47:38;1.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:50:08;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:52:36;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:55:05;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T08:57:34;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:00:05;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:02:33;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:05:02;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:07:30;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:10:02;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:12:30;1.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:14:59;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:17:29;1.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:19:57;1.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:22:27;1.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:24:55;1.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:27:23;1.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:29:52;1.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:32:20;1.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:34:50;1.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:37:20;1.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:39:48;1.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:42:18;1.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:44:49;1.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:47:22;1.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:49:55;1.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:52:27;1.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:55:00;1.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T09:57:34;1.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:00:05;1.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:02:39;1.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:05:12;1.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:07:52;1.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:10:48;1.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:13:25;1.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:19:33;1.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:22:13;1.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:24:50;1.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:27:20;1.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:29:51;0.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:32:25;1.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:34:56;0.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:37:39;0.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:40:12;0.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:42:41;0.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:45:16;0.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:47:47;0.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:50:15;0.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:53:07;0.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:55:44;0.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T10:58:26;0.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:00:55;0.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:03:30;0.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:06:04;0.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:08:42;0.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:11:22;0.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:14:02;0.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:16:31;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:19:10;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:21:52;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:24:29;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:26:58;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:29:29;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:32:03;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:34:37;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:37:12;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:39:48;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:42:18;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:44:47;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:50:36;0.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:53:20;0.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:56:34;0.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T11:59:19;0.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:02:12;0.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:04:59;0.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:07:35;0.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:10:15;0.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:13:02;0.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:15:40;0.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:18:21;0.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:21:00;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:23:43;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:26:16;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:35:07;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:37:51;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:40:26;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:43:01;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:45:32;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:48:07;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:50:43;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:53:14;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:55:51;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T12:58:22;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:01:03;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:04:00;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:06:46;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:09:27;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:12:03;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:14:38;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:17:28;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:20:21;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:23:26;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:26:28;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:29:01;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:31:35;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:34:35;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:40:20;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:42:49;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:45:28;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:51:29;0.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:53:57;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:56:45;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T13:59:24;0.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:02:01;0.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:04:56;0.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:07:43;0.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:10:20;0.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:12:59;0.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:15:28;0.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:18:20;0.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:20:51;0.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:23:29;0.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:26:00;1.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:28:32;1.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:31:02;1.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:33:39;1.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:36:14;1.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:38:44;1.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:41:13;1.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:43:45;1.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:46:16;2.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:48:49;2.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:51:20;2.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:53:54;2.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:56:26;2.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T14:59:00;2.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:01:29;2.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:04:00;2.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:06:30;2.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:09:10;2.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:11:40;3.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:14:24;3.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:17:00;3.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:19:30;3.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:22:06;3.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:24:35;3.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:27:05;3.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:29:35;3.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:32:15;4.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:34:52;4.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:37:23;4.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:39:54;4.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:42:26;4.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:44:56;4.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:47:28;4.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:49:57;4.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:52:28;5.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:54:59;5.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T15:57:30;5.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T16:00:13;5.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T16:02:41;5.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T16:05:10;5.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T16:07:40;5.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T16:10:16;5.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T16:12:45;5.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T16:15:18;5.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T16:17:47;6.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-01-23T16:20:19;6.10;99.90