sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2023-07-28T00:04:00;17.40;83.70
14049;DHT22;7099;53.922;10.728;2023-07-28T00:08:06;17.40;83.60
14049;DHT22;7099;53.922;10.728;2023-07-28T00:12:12;17.40;83.70
14049;DHT22;7099;53.922;10.728;2023-07-28T00:16:17;17.40;83.70
14049;DHT22;7099;53.922;10.728;2023-07-28T00:20:23;17.40;83.70
14049;DHT22;7099;53.922;10.728;2023-07-28T00:24:28;17.30;83.70
14049;DHT22;7099;53.922;10.728;2023-07-28T00:28:34;17.30;84.00
14049;DHT22;7099;53.922;10.728;2023-07-28T00:32:39;17.30;84.10
14049;DHT22;7099;53.922;10.728;2023-07-28T00:36:45;17.30;84.20
14049;DHT22;7099;53.922;10.728;2023-07-28T00:40:50;17.30;84.20
14049;DHT22;7099;53.922;10.728;2023-07-28T00:44:56;17.30;84.40
14049;DHT22;7099;53.922;10.728;2023-07-28T00:49:02;17.30;84.50
14049;DHT22;7099;53.922;10.728;2023-07-28T00:53:09;17.20;84.90
14049;DHT22;7099;53.922;10.728;2023-07-28T00:57:14;17.20;85.10
14049;DHT22;7099;53.922;10.728;2023-07-28T01:01:20;17.20;85.10
14049;DHT22;7099;53.922;10.728;2023-07-28T01:05:39;17.20;85.10
14049;DHT22;7099;53.922;10.728;2023-07-28T01:09:55;17.20;85.40
14049;DHT22;7099;53.922;10.728;2023-07-28T01:14:03;17.20;85.20
14049;DHT22;7099;53.922;10.728;2023-07-28T01:18:08;17.20;85.30
14049;DHT22;7099;53.922;10.728;2023-07-28T01:22:33;17.20;86.10
14049;DHT22;7099;53.922;10.728;2023-07-28T01:26:53;17.20;85.90
14049;DHT22;7099;53.922;10.728;2023-07-28T01:31:01;17.20;85.40
14049;DHT22;7099;53.922;10.728;2023-07-28T01:35:08;17.20;85.40
14049;DHT22;7099;53.922;10.728;2023-07-28T01:39:14;17.20;85.80
14049;DHT22;7099;53.922;10.728;2023-07-28T01:43:19;17.20;85.90
14049;DHT22;7099;53.922;10.728;2023-07-28T01:47:25;17.20;85.80
14049;DHT22;7099;53.922;10.728;2023-07-28T01:51:30;17.20;85.70
14049;DHT22;7099;53.922;10.728;2023-07-28T01:55:36;17.20;85.60
14049;DHT22;7099;53.922;10.728;2023-07-28T01:59:41;17.20;85.70
14049;DHT22;7099;53.922;10.728;2023-07-28T02:03:47;17.20;85.60
14049;DHT22;7099;53.922;10.728;2023-07-28T02:07:52;17.20;85.80
14049;DHT22;7099;53.922;10.728;2023-07-28T02:11:58;17.20;85.80
14049;DHT22;7099;53.922;10.728;2023-07-28T02:16:04;17.20;85.90
14049;DHT22;7099;53.922;10.728;2023-07-28T02:20:09;17.20;86.00
14049;DHT22;7099;53.922;10.728;2023-07-28T02:24:20;17.10;86.10
14049;DHT22;7099;53.922;10.728;2023-07-28T02:28:26;17.20;86.20
14049;DHT22;7099;53.922;10.728;2023-07-28T02:32:32;17.10;86.20
14049;DHT22;7099;53.922;10.728;2023-07-28T02:36:37;17.10;86.40
14049;DHT22;7099;53.922;10.728;2023-07-28T02:40:44;17.10;86.50
14049;DHT22;7099;53.922;10.728;2023-07-28T02:44:50;17.20;86.50
14049;DHT22;7099;53.922;10.728;2023-07-28T02:48:55;17.20;86.50
14049;DHT22;7099;53.922;10.728;2023-07-28T02:53:01;17.20;86.50
14049;DHT22;7099;53.922;10.728;2023-07-28T02:57:06;17.20;86.60
14049;DHT22;7099;53.922;10.728;2023-07-28T03:01:12;17.20;86.70
14049;DHT22;7099;53.922;10.728;2023-07-28T03:05:18;17.10;86.60
14049;DHT22;7099;53.922;10.728;2023-07-28T03:09:23;17.20;86.60
14049;DHT22;7099;53.922;10.728;2023-07-28T03:13:29;17.20;86.60
14049;DHT22;7099;53.922;10.728;2023-07-28T03:17:34;17.20;86.50
14049;DHT22;7099;53.922;10.728;2023-07-28T03:21:40;17.20;86.50
14049;DHT22;7099;53.922;10.728;2023-07-28T03:25:46;17.20;86.60
14049;DHT22;7099;53.922;10.728;2023-07-28T03:29:51;17.20;86.60
14049;DHT22;7099;53.922;10.728;2023-07-28T03:33:57;17.20;86.70
14049;DHT22;7099;53.922;10.728;2023-07-28T03:38:02;17.20;86.70
14049;DHT22;7099;53.922;10.728;2023-07-28T03:42:08;17.10;86.80
14049;DHT22;7099;53.922;10.728;2023-07-28T03:46:14;17.20;87.00
14049;DHT22;7099;53.922;10.728;2023-07-28T03:50:19;17.20;86.90
14049;DHT22;7099;53.922;10.728;2023-07-28T03:54:25;17.20;86.80
14049;DHT22;7099;53.922;10.728;2023-07-28T03:58:30;17.20;86.80
14049;DHT22;7099;53.922;10.728;2023-07-28T04:02:36;17.20;87.00
14049;DHT22;7099;53.922;10.728;2023-07-28T04:06:46;17.20;87.00
14049;DHT22;7099;53.922;10.728;2023-07-28T04:10:55;17.20;87.40
14049;DHT22;7099;53.922;10.728;2023-07-28T04:15:01;17.20;87.10
14049;DHT22;7099;53.922;10.728;2023-07-28T04:19:06;17.20;87.30
14049;DHT22;7099;53.922;10.728;2023-07-28T04:23:12;17.20;87.10
14049;DHT22;7099;53.922;10.728;2023-07-28T04:27:18;17.20;87.30
14049;DHT22;7099;53.922;10.728;2023-07-28T04:31:23;17.20;87.30
14049;DHT22;7099;53.922;10.728;2023-07-28T04:35:30;17.20;87.40
14049;DHT22;7099;53.922;10.728;2023-07-28T04:39:35;17.20;87.50
14049;DHT22;7099;53.922;10.728;2023-07-28T04:43:41;17.20;87.90
14049;DHT22;7099;53.922;10.728;2023-07-28T04:47:46;17.30;87.90
14049;DHT22;7099;53.922;10.728;2023-07-28T04:51:52;17.30;88.00
14049;DHT22;7099;53.922;10.728;2023-07-28T04:55:57;17.30;87.80
14049;DHT22;7099;53.922;10.728;2023-07-28T05:00:03;17.40;87.80
14049;DHT22;7099;53.922;10.728;2023-07-28T05:04:10;17.40;87.80
14049;DHT22;7099;53.922;10.728;2023-07-28T05:08:16;17.40;87.60
14049;DHT22;7099;53.922;10.728;2023-07-28T05:12:21;17.40;87.70
14049;DHT22;7099;53.922;10.728;2023-07-28T05:16:27;17.40;87.70
14049;DHT22;7099;53.922;10.728;2023-07-28T05:20:32;17.40;87.70
14049;DHT22;7099;53.922;10.728;2023-07-28T05:24:38;17.40;87.70
14049;DHT22;7099;53.922;10.728;2023-07-28T05:28:43;17.50;87.70
14049;DHT22;7099;53.922;10.728;2023-07-28T05:32:49;17.50;87.70
14049;DHT22;7099;53.922;10.728;2023-07-28T05:36:55;17.60;87.80
14049;DHT22;7099;53.922;10.728;2023-07-28T05:41:02;17.60;87.80
14049;DHT22;7099;53.922;10.728;2023-07-28T05:45:09;17.60;87.70
14049;DHT22;7099;53.922;10.728;2023-07-28T05:49:14;17.60;87.60
14049;DHT22;7099;53.922;10.728;2023-07-28T05:53:20;17.70;87.60
14049;DHT22;7099;53.922;10.728;2023-07-28T05:57:26;17.70;87.50
14049;DHT22;7099;53.922;10.728;2023-07-28T06:01:32;17.80;87.70
14049;DHT22;7099;53.922;10.728;2023-07-28T06:05:39;17.80;87.70
14049;DHT22;7099;53.922;10.728;2023-07-28T06:09:46;17.90;87.70
14049;DHT22;7099;53.922;10.728;2023-07-28T06:13:51;18.00;87.60
14049;DHT22;7099;53.922;10.728;2023-07-28T06:17:56;18.10;87.20
14049;DHT22;7099;53.922;10.728;2023-07-28T06:22:02;18.10;87.10
14049;DHT22;7099;53.922;10.728;2023-07-28T06:26:08;18.20;87.00
14049;DHT22;7099;53.922;10.728;2023-07-28T06:30:13;18.20;86.90
14049;DHT22;7099;53.922;10.728;2023-07-28T06:34:19;18.30;86.50
14049;DHT22;7099;53.922;10.728;2023-07-28T06:38:24;18.30;86.20
14049;DHT22;7099;53.922;10.728;2023-07-28T06:42:30;18.30;86.10
14049;DHT22;7099;53.922;10.728;2023-07-28T06:46:36;18.40;86.20
14049;DHT22;7099;53.922;10.728;2023-07-28T06:50:41;18.50;86.20
14049;DHT22;7099;53.922;10.728;2023-07-28T06:54:47;18.60;86.00
14049;DHT22;7099;53.922;10.728;2023-07-28T06:58:54;18.60;86.10
14049;DHT22;7099;53.922;10.728;2023-07-28T07:03:18;18.70;85.70
14049;DHT22;7099;53.922;10.728;2023-07-28T07:07:24;18.80;85.70
14049;DHT22;7099;53.922;10.728;2023-07-28T07:11:35;18.90;85.40
14049;DHT22;7099;53.922;10.728;2023-07-28T07:15:41;19.00;84.80
14049;DHT22;7099;53.922;10.728;2023-07-28T07:19:47;19.10;84.40
14049;DHT22;7099;53.922;10.728;2023-07-28T07:23:52;19.10;84.80
14049;DHT22;7099;53.922;10.728;2023-07-28T07:27:58;19.30;84.00
14049;DHT22;7099;53.922;10.728;2023-07-28T07:32:05;19.40;83.80
14049;DHT22;7099;53.922;10.728;2023-07-28T07:36:12;19.50;83.00
14049;DHT22;7099;53.922;10.728;2023-07-28T07:40:19;19.50;83.10
14049;DHT22;7099;53.922;10.728;2023-07-28T07:44:24;19.60;83.10
14049;DHT22;7099;53.922;10.728;2023-07-28T07:48:30;19.70;82.20
14049;DHT22;7099;53.922;10.728;2023-07-28T07:52:36;19.70;81.80
14049;DHT22;7099;53.922;10.728;2023-07-28T07:56:46;19.80;81.80
14049;DHT22;7099;53.922;10.728;2023-07-28T08:00:52;19.90;81.70
14049;DHT22;7099;53.922;10.728;2023-07-28T08:04:57;19.90;81.40
14049;DHT22;7099;53.922;10.728;2023-07-28T08:09:03;20.00;81.10
14049;DHT22;7099;53.922;10.728;2023-07-28T08:13:09;20.00;80.70
14049;DHT22;7099;53.922;10.728;2023-07-28T08:17:14;20.10;80.20
14049;DHT22;7099;53.922;10.728;2023-07-28T08:21:20;20.10;80.00
14049;DHT22;7099;53.922;10.728;2023-07-28T08:25:27;20.10;80.20
14049;DHT22;7099;53.922;10.728;2023-07-28T08:29:33;20.30;80.00
14049;DHT22;7099;53.922;10.728;2023-07-28T08:33:38;20.50;79.60
14049;DHT22;7099;53.922;10.728;2023-07-28T08:37:43;20.70;80.30
14049;DHT22;7099;53.922;10.728;2023-07-28T08:41:57;20.80;79.20
14049;DHT22;7099;53.922;10.728;2023-07-28T08:46:03;20.90;78.50
14049;DHT22;7099;53.922;10.728;2023-07-28T08:50:09;21.00;78.60
14049;DHT22;7099;53.922;10.728;2023-07-28T08:54:15;21.10;77.50
14049;DHT22;7099;53.922;10.728;2023-07-28T08:58:22;21.20;76.80
14049;DHT22;7099;53.922;10.728;2023-07-28T09:02:29;21.40;76.30
14049;DHT22;7099;53.922;10.728;2023-07-28T09:06:35;21.60;75.60
14049;DHT22;7099;53.922;10.728;2023-07-28T09:14:56;22.10;75.40
14049;DHT22;7099;53.922;10.728;2023-07-28T09:19:06;22.30;75.30
14049;DHT22;7099;53.922;10.728;2023-07-28T09:23:14;22.50;74.80
14049;DHT22;7099;53.922;10.728;2023-07-28T09:27:22;22.70;74.60
14049;DHT22;7099;53.922;10.728;2023-07-28T09:31:30;22.90;73.30
14049;DHT22;7099;53.922;10.728;2023-07-28T09:35:50;23.00;72.60
14049;DHT22;7099;53.922;10.728;2023-07-28T09:39:55;23.10;70.20
14049;DHT22;7099;53.922;10.728;2023-07-28T09:44:01;23.20;71.20
14049;DHT22;7099;53.922;10.728;2023-07-28T09:48:08;23.30;70.80
14049;DHT22;7099;53.922;10.728;2023-07-28T09:52:17;23.50;70.50
14049;DHT22;7099;53.922;10.728;2023-07-28T09:56:27;23.60;68.20
14049;DHT22;7099;53.922;10.728;2023-07-28T10:00:37;23.60;68.30
14049;DHT22;7099;53.922;10.728;2023-07-28T10:04:43;23.50;68.70
14049;DHT22;7099;53.922;10.728;2023-07-28T10:08:49;23.50;68.90
14049;DHT22;7099;53.922;10.728;2023-07-28T10:12:57;23.70;68.80
14049;DHT22;7099;53.922;10.728;2023-07-28T10:17:04;23.90;66.70
14049;DHT22;7099;53.922;10.728;2023-07-28T10:21:16;24.00;67.60
14049;DHT22;7099;53.922;10.728;2023-07-28T10:25:23;24.20;67.70
14049;DHT22;7099;53.922;10.728;2023-07-28T10:29:36;24.30;65.30
14049;DHT22;7099;53.922;10.728;2023-07-28T10:33:46;24.40;65.10
14049;DHT22;7099;53.922;10.728;2023-07-28T10:37:53;24.50;66.30
14049;DHT22;7099;53.922;10.728;2023-07-28T10:42:09;24.50;66.60
14049;DHT22;7099;53.922;10.728;2023-07-28T10:46:17;24.50;66.80
14049;DHT22;7099;53.922;10.728;2023-07-28T10:50:30;24.30;65.30
14049;DHT22;7099;53.922;10.728;2023-07-28T10:54:36;24.20;63.90
14049;DHT22;7099;53.922;10.728;2023-07-28T10:58:41;24.10;65.40
14049;DHT22;7099;53.922;10.728;2023-07-28T11:02:52;24.00;65.50
14049;DHT22;7099;53.922;10.728;2023-07-28T11:06:58;24.00;65.40
14049;DHT22;7099;53.922;10.728;2023-07-28T11:11:05;24.00;65.40
14049;DHT22;7099;53.922;10.728;2023-07-28T11:15:12;24.00;65.80
14049;DHT22;7099;53.922;10.728;2023-07-28T11:19:19;24.00;67.60
14049;DHT22;7099;53.922;10.728;2023-07-28T11:23:31;24.20;66.20
14049;DHT22;7099;53.922;10.728;2023-07-28T11:27:37;24.30;65.70
14049;DHT22;7099;53.922;10.728;2023-07-28T11:31:44;24.30;64.70
14049;DHT22;7099;53.922;10.728;2023-07-28T11:35:49;24.40;65.40
14049;DHT22;7099;53.922;10.728;2023-07-28T11:39:55;24.50;64.20
14049;DHT22;7099;53.922;10.728;2023-07-28T11:44:02;24.70;65.10
14049;DHT22;7099;53.922;10.728;2023-07-28T11:48:08;24.80;63.60
14049;DHT22;7099;53.922;10.728;2023-07-28T11:52:14;25.00;63.30
14049;DHT22;7099;53.922;10.728;2023-07-28T11:56:20;25.20;61.60
14049;DHT22;7099;53.922;10.728;2023-07-28T12:00:39;25.20;61.50
14049;DHT22;7099;53.922;10.728;2023-07-28T12:04:47;25.40;60.10
14049;DHT22;7099;53.922;10.728;2023-07-28T12:09:09;25.40;60.80
14049;DHT22;7099;53.922;10.728;2023-07-28T12:13:15;25.50;59.70
14049;DHT22;7099;53.922;10.728;2023-07-28T12:17:25;25.60;60.80
14049;DHT22;7099;53.922;10.728;2023-07-28T12:21:52;25.70;61.40
14049;DHT22;7099;53.922;10.728;2023-07-28T12:25:58;25.70;59.20
14049;DHT22;7099;53.922;10.728;2023-07-28T12:30:04;25.70;59.10
14049;DHT22;7099;53.922;10.728;2023-07-28T12:34:20;25.70;58.90
14049;DHT22;7099;53.922;10.728;2023-07-28T12:38:28;25.70;58.90
14049;DHT22;7099;53.922;10.728;2023-07-28T12:42:36;25.70;59.30
14049;DHT22;7099;53.922;10.728;2023-07-28T12:46:45;25.70;58.80
14049;DHT22;7099;53.922;10.728;2023-07-28T12:50:51;25.70;59.40
14049;DHT22;7099;53.922;10.728;2023-07-28T12:55:08;25.70;59.60
14049;DHT22;7099;53.922;10.728;2023-07-28T12:59:16;25.80;61.20
14049;DHT22;7099;53.922;10.728;2023-07-28T13:03:24;25.90;60.20
14049;DHT22;7099;53.922;10.728;2023-07-28T13:07:30;25.90;60.10
14049;DHT22;7099;53.922;10.728;2023-07-28T13:11:39;25.90;59.30
14049;DHT22;7099;53.922;10.728;2023-07-28T13:15:47;25.80;59.20
14049;DHT22;7099;53.922;10.728;2023-07-28T13:19:53;25.90;60.60
14049;DHT22;7099;53.922;10.728;2023-07-28T13:23:58;26.00;60.90
14049;DHT22;7099;53.922;10.728;2023-07-28T13:28:04;26.00;59.40
14049;DHT22;7099;53.922;10.728;2023-07-28T13:32:23;26.10;59.00
14049;DHT22;7099;53.922;10.728;2023-07-28T13:36:29;26.10;57.60
14049;DHT22;7099;53.922;10.728;2023-07-28T13:40:35;26.10;59.30
14049;DHT22;7099;53.922;10.728;2023-07-28T13:44:43;26.10;59.30
14049;DHT22;7099;53.922;10.728;2023-07-28T13:49:02;26.00;59.90
14049;DHT22;7099;53.922;10.728;2023-07-28T13:53:12;25.90;59.60
14049;DHT22;7099;53.922;10.728;2023-07-28T13:57:20;25.90;58.90
14049;DHT22;7099;53.922;10.728;2023-07-28T14:01:26;25.90;60.40
14049;DHT22;7099;53.922;10.728;2023-07-28T14:05:32;25.90;61.40
14049;DHT22;7099;53.922;10.728;2023-07-28T14:09:37;25.90;59.60
14049;DHT22;7099;53.922;10.728;2023-07-28T14:13:43;25.80;60.90
14049;DHT22;7099;53.922;10.728;2023-07-28T14:17:49;25.80;59.80
14049;DHT22;7099;53.922;10.728;2023-07-28T14:21:55;25.70;61.00
14049;DHT22;7099;53.922;10.728;2023-07-28T14:26:00;25.60;61.40
14049;DHT22;7099;53.922;10.728;2023-07-28T14:30:06;25.60;61.00
14049;DHT22;7099;53.922;10.728;2023-07-28T14:34:12;25.50;60.90
14049;DHT22;7099;53.922;10.728;2023-07-28T14:38:18;25.50;61.30
14049;DHT22;7099;53.922;10.728;2023-07-28T14:42:24;25.40;62.40
14049;DHT22;7099;53.922;10.728;2023-07-28T14:46:29;25.40;62.10
14049;DHT22;7099;53.922;10.728;2023-07-28T14:50:35;25.40;62.60
14049;DHT22;7099;53.922;10.728;2023-07-28T14:54:41;25.40;62.80
14049;DHT22;7099;53.922;10.728;2023-07-28T14:58:47;25.40;62.30
14049;DHT22;7099;53.922;10.728;2023-07-28T15:02:53;25.40;60.80
14049;DHT22;7099;53.922;10.728;2023-07-28T15:06:58;25.30;61.90
14049;DHT22;7099;53.922;10.728;2023-07-28T15:11:04;25.30;62.20
14049;DHT22;7099;53.922;10.728;2023-07-28T15:15:10;25.30;62.10
14049;DHT22;7099;53.922;10.728;2023-07-28T15:19:15;25.30;62.20
14049;DHT22;7099;53.922;10.728;2023-07-28T15:23:24;25.20;62.40
14049;DHT22;7099;53.922;10.728;2023-07-28T15:27:29;25.20;61.30
14049;DHT22;7099;53.922;10.728;2023-07-28T15:31:35;25.20;62.10
14049;DHT22;7099;53.922;10.728;2023-07-28T15:35:41;25.20;62.10
14049;DHT22;7099;53.922;10.728;2023-07-28T15:39:46;25.20;61.60
14049;DHT22;7099;53.922;10.728;2023-07-28T15:43:52;25.20;61.90
14049;DHT22;7099;53.922;10.728;2023-07-28T15:47:57;25.20;62.40
14049;DHT22;7099;53.922;10.728;2023-07-28T15:52:03;25.20;62.80
14049;DHT22;7099;53.922;10.728;2023-07-28T15:56:09;25.30;62.70
14049;DHT22;7099;53.922;10.728;2023-07-28T16:00:15;25.30;63.40
14049;DHT22;7099;53.922;10.728;2023-07-28T16:04:21;25.20;63.60
14049;DHT22;7099;53.922;10.728;2023-07-28T16:08:27;25.20;63.70
14049;DHT22;7099;53.922;10.728;2023-07-28T16:12:32;25.20;63.40
14049;DHT22;7099;53.922;10.728;2023-07-28T16:16:39;25.20;63.00
14049;DHT22;7099;53.922;10.728;2023-07-28T16:20:45;25.20;63.50
14049;DHT22;7099;53.922;10.728;2023-07-28T16:24:50;25.20;63.60
14049;DHT22;7099;53.922;10.728;2023-07-28T16:28:56;25.30;63.60
14049;DHT22;7099;53.922;10.728;2023-07-28T16:33:02;25.50;62.60
14049;DHT22;7099;53.922;10.728;2023-07-28T16:37:07;26.00;62.30
14049;DHT22;7099;53.922;10.728;2023-07-28T16:41:13;26.50;62.50
14049;DHT22;7099;53.922;10.728;2023-07-28T16:45:18;26.50;61.60
14049;DHT22;7099;53.922;10.728;2023-07-28T16:49:24;26.40;61.20
14049;DHT22;7099;53.922;10.728;2023-07-28T16:53:29;26.50;60.60
14049;DHT22;7099;53.922;10.728;2023-07-28T16:57:35;26.60;60.20
14049;DHT22;7099;53.922;10.728;2023-07-28T17:01:41;26.50;61.40
14049;DHT22;7099;53.922;10.728;2023-07-28T17:05:46;26.40;61.80
14049;DHT22;7099;53.922;10.728;2023-07-28T17:09:52;26.50;61.40
14049;DHT22;7099;53.922;10.728;2023-07-28T17:13:58;26.50;60.70
14049;DHT22;7099;53.922;10.728;2023-07-28T17:18:04;26.30;60.70
14049;DHT22;7099;53.922;10.728;2023-07-28T17:22:10;26.10;60.80
14049;DHT22;7099;53.922;10.728;2023-07-28T17:26:16;26.20;61.30
14049;DHT22;7099;53.922;10.728;2023-07-28T17:30:21;26.40;60.10
14049;DHT22;7099;53.922;10.728;2023-07-28T17:34:27;26.60;61.00
14049;DHT22;7099;53.922;10.728;2023-07-28T17:38:34;26.70;60.40
14049;DHT22;7099;53.922;10.728;2023-07-28T17:42:40;26.90;59.30
14049;DHT22;7099;53.922;10.728;2023-07-28T17:46:45;27.00;59.70
14049;DHT22;7099;53.922;10.728;2023-07-28T17:50:51;27.00;59.40
14049;DHT22;7099;53.922;10.728;2023-07-28T17:54:56;27.00;59.50
14049;DHT22;7099;53.922;10.728;2023-07-28T17:59:02;26.70;59.70
14049;DHT22;7099;53.922;10.728;2023-07-28T18:03:08;26.50;60.10
14049;DHT22;7099;53.922;10.728;2023-07-28T18:07:14;26.40;59.80
14049;DHT22;7099;53.922;10.728;2023-07-28T18:11:19;26.20;60.80
14049;DHT22;7099;53.922;10.728;2023-07-28T18:15:25;26.00;61.30
14049;DHT22;7099;53.922;10.728;2023-07-28T18:19:31;25.80;61.50
14049;DHT22;7099;53.922;10.728;2023-07-28T18:23:37;25.70;62.20
14049;DHT22;7099;53.922;10.728;2023-07-28T18:27:42;25.50;62.60
14049;DHT22;7099;53.922;10.728;2023-07-28T18:31:48;25.30;63.00
14049;DHT22;7099;53.922;10.728;2023-07-28T18:35:53;25.10;63.60
14049;DHT22;7099;53.922;10.728;2023-07-28T18:39:59;24.90;63.90
14049;DHT22;7099;53.922;10.728;2023-07-28T18:44:04;24.90;64.20
14049;DHT22;7099;53.922;10.728;2023-07-28T18:48:10;24.70;64.60
14049;DHT22;7099;53.922;10.728;2023-07-28T18:52:16;24.60;64.80
14049;DHT22;7099;53.922;10.728;2023-07-28T18:56:22;24.50;65.00
14049;DHT22;7099;53.922;10.728;2023-07-28T19:00:27;24.40;65.60
14049;DHT22;7099;53.922;10.728;2023-07-28T19:04:33;24.30;65.70
14049;DHT22;7099;53.922;10.728;2023-07-28T19:08:38;24.20;66.20
14049;DHT22;7099;53.922;10.728;2023-07-28T19:12:47;24.00;66.40
14049;DHT22;7099;53.922;10.728;2023-07-28T19:16:53;23.90;66.70
14049;DHT22;7099;53.922;10.728;2023-07-28T19:20:58;23.70;66.80
14049;DHT22;7099;53.922;10.728;2023-07-28T19:25:05;23.60;67.30
14049;DHT22;7099;53.922;10.728;2023-07-28T19:29:11;23.40;67.80
14049;DHT22;7099;53.922;10.728;2023-07-28T19:33:17;23.30;68.10
14049;DHT22;7099;53.922;10.728;2023-07-28T19:37:23;23.20;68.80
14049;DHT22;7099;53.922;10.728;2023-07-28T19:41:48;23.10;68.90
14049;DHT22;7099;53.922;10.728;2023-07-28T19:45:53;23.00;69.30
14049;DHT22;7099;53.922;10.728;2023-07-28T19:49:59;22.90;69.30
14049;DHT22;7099;53.922;10.728;2023-07-28T19:54:18;22.80;69.50
14049;DHT22;7099;53.922;10.728;2023-07-28T19:58:23;22.70;69.70
14049;DHT22;7099;53.922;10.728;2023-07-28T20:02:29;22.50;70.00
14049;DHT22;7099;53.922;10.728;2023-07-28T20:06:35;22.40;70.30
14049;DHT22;7099;53.922;10.728;2023-07-28T20:10:41;22.20;70.50
14049;DHT22;7099;53.922;10.728;2023-07-28T20:14:47;22.10;71.00
14049;DHT22;7099;53.922;10.728;2023-07-28T20:18:53;22.00;71.30
14049;DHT22;7099;53.922;10.728;2023-07-28T20:22:59;21.80;71.50
14049;DHT22;7099;53.922;10.728;2023-07-28T20:27:05;21.70;71.90
14049;DHT22;7099;53.922;10.728;2023-07-28T20:31:14;21.60;72.30
14049;DHT22;7099;53.922;10.728;2023-07-28T20:35:19;21.40;72.10
14049;DHT22;7099;53.922;10.728;2023-07-28T20:39:25;21.30;72.50
14049;DHT22;7099;53.922;10.728;2023-07-28T20:43:30;21.20;72.80
14049;DHT22;7099;53.922;10.728;2023-07-28T20:47:39;21.10;73.10
14049;DHT22;7099;53.922;10.728;2023-07-28T20:51:45;21.00;73.10
14049;DHT22;7099;53.922;10.728;2023-07-28T20:55:51;20.90;73.40
14049;DHT22;7099;53.922;10.728;2023-07-28T20:59:56;20.70;74.00
14049;DHT22;7099;53.922;10.728;2023-07-28T21:04:02;20.60;74.30
14049;DHT22;7099;53.922;10.728;2023-07-28T21:08:08;20.50;74.70
14049;DHT22;7099;53.922;10.728;2023-07-28T21:12:15;20.40;74.80
14049;DHT22;7099;53.922;10.728;2023-07-28T21:16:20;20.30;75.00
14049;DHT22;7099;53.922;10.728;2023-07-28T21:20:26;20.20;75.30
14049;DHT22;7099;53.922;10.728;2023-07-28T21:24:32;20.10;75.50
14049;DHT22;7099;53.922;10.728;2023-07-28T21:28:37;20.00;75.50
14049;DHT22;7099;53.922;10.728;2023-07-28T21:32:43;20.40;74.90
14049;DHT22;7099;53.922;10.728;2023-07-28T21:36:48;20.50;74.60
14049;DHT22;7099;53.922;10.728;2023-07-28T21:40:54;20.50;74.40
14049;DHT22;7099;53.922;10.728;2023-07-28T21:44:59;20.50;74.50
14049;DHT22;7099;53.922;10.728;2023-07-28T21:49:05;20.50;74.30
14049;DHT22;7099;53.922;10.728;2023-07-28T21:53:10;20.40;74.20
14049;DHT22;7099;53.922;10.728;2023-07-28T21:57:16;20.40;74.50
14049;DHT22;7099;53.922;10.728;2023-07-28T22:01:21;20.30;74.30
14049;DHT22;7099;53.922;10.728;2023-07-28T22:05:27;20.20;74.60
14049;DHT22;7099;53.922;10.728;2023-07-28T22:09:32;20.10;75.20
14049;DHT22;7099;53.922;10.728;2023-07-28T22:13:38;20.10;74.90
14049;DHT22;7099;53.922;10.728;2023-07-28T22:17:43;19.60;75.70
14049;DHT22;7099;53.922;10.728;2023-07-28T22:21:49;19.30;76.60
14049;DHT22;7099;53.922;10.728;2023-07-28T22:25:54;19.10;77.20
14049;DHT22;7099;53.922;10.728;2023-07-28T22:30:00;18.90;77.40
14049;DHT22;7099;53.922;10.728;2023-07-28T22:34:06;18.80;77.60
14049;DHT22;7099;53.922;10.728;2023-07-28T22:38:11;18.80;77.70
14049;DHT22;7099;53.922;10.728;2023-07-28T22:42:17;18.70;77.80
14049;DHT22;7099;53.922;10.728;2023-07-28T22:46:22;19.00;78.70
14049;DHT22;7099;53.922;10.728;2023-07-28T22:50:28;19.10;77.20
14049;DHT22;7099;53.922;10.728;2023-07-28T22:54:34;19.20;77.00
14049;DHT22;7099;53.922;10.728;2023-07-28T22:58:40;19.30;76.40
14049;DHT22;7099;53.922;10.728;2023-07-28T23:02:45;19.30;75.70
14049;DHT22;7099;53.922;10.728;2023-07-28T23:06:51;19.20;75.70
14049;DHT22;7099;53.922;10.728;2023-07-28T23:10:56;19.10;75.90
14049;DHT22;7099;53.922;10.728;2023-07-28T23:15:02;19.10;76.50
14049;DHT22;7099;53.922;10.728;2023-07-28T23:19:08;19.00;77.20
14049;DHT22;7099;53.922;10.728;2023-07-28T23:23:14;19.00;76.30
14049;DHT22;7099;53.922;10.728;2023-07-28T23:27:19;18.90;76.40
14049;DHT22;7099;53.922;10.728;2023-07-28T23:31:26;18.50;77.60
14049;DHT22;7099;53.922;10.728;2023-07-28T23:35:32;18.20;79.10
14049;DHT22;7099;53.922;10.728;2023-07-28T23:39:38;18.10;80.00
14049;DHT22;7099;53.922;10.728;2023-07-28T23:43:43;17.90;79.90
14049;DHT22;7099;53.922;10.728;2023-07-28T23:47:49;17.80;79.80
14049;DHT22;7099;53.922;10.728;2023-07-28T23:51:54;17.80;79.70
14049;DHT22;7099;53.922;10.728;2023-07-28T23:55:59;17.70;79.10
