sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3433;SDS011;1730;41.932;25.548;2024-01-15T00:02:20;68.23;;;38.57;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:04:45;67.70;;;36.97;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:07:11;68.63;;;37.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:09:36;58.10;;;31.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:12:02;60.30;;;30.77;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:14:27;56.53;;;30.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:16:53;50.77;;;28.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:19:23;49.07;;;27.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:21:49;49.40;;;28.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:24:15;52.80;;;28.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:26:41;58.10;;;29.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:29:07;55.50;;;29.80;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:31:33;51.70;;;29.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:33:59;63.60;;;30.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:36:25;56.33;;;30.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:38:51;56.87;;;29.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:41:18;64.70;;;33.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:43:44;70.13;;;34.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:46:14;62.00;;;31.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:48:40;63.23;;;33.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:51:05;61.40;;;34.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:53:31;53.90;;;30.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:55:57;57.23;;;29.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T00:58:22;56.60;;;30.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:00:48;61.47;;;30.97;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:03:13;64.23;;;31.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:05:39;62.70;;;32.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:08:04;59.23;;;32.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:10:30;65.07;;;34.80;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:12:56;71.00;;;38.53;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:15:21;86.17;;;45.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:17:47;90.07;;;44.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:20:13;83.97;;;43.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:22:40;78.10;;;39.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:25:06;81.87;;;42.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:27:32;67.33;;;37.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:29:58;65.23;;;32.03;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:32:24;65.10;;;33.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:34:49;64.00;;;33.77;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:37:15;53.23;;;30.17;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:39:40;60.30;;;31.03;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:42:06;62.00;;;31.77;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:44:32;55.97;;;30.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:47:00;56.47;;;31.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:49:27;58.23;;;30.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:51:55;49.43;;;27.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:54:22;53.60;;;27.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:56:49;53.60;;;26.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T01:59:16;53.20;;;25.17;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:01:42;52.20;;;25.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:04:10;52.73;;;26.03;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:06:36;56.13;;;27.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:09:02;54.57;;;30.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:11:28;50.73;;;27.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:13:54;54.60;;;28.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:16:20;53.57;;;30.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:18:46;56.23;;;29.57;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:21:11;56.53;;;29.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:23:37;56.40;;;28.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:26:04;64.70;;;27.13;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:28:30;55.80;;;25.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:30:57;46.97;;;25.97;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:33:23;48.67;;;26.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:35:48;52.60;;;27.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:38:15;51.63;;;26.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:40:41;54.50;;;26.57;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:43:08;51.77;;;28.03;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:45:34;53.07;;;28.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:48:00;54.90;;;30.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:50:25;57.93;;;30.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:52:51;57.80;;;31.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:55:17;56.10;;;30.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T02:57:42;55.40;;;29.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:00:08;53.23;;;28.53;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:02:37;49.13;;;26.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:05:08;58.00;;;28.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:07:37;57.50;;;28.47;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:10:03;48.87;;;27.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:12:30;46.57;;;26.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:14:55;49.70;;;25.80;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:17:22;49.53;;;27.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:19:47;53.27;;;28.17;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:22:15;51.67;;;26.17;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:24:40;52.03;;;26.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:27:06;45.53;;;25.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:29:32;50.83;;;24.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:31:58;45.10;;;25.33;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:34:24;50.57;;;26.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:36:50;51.47;;;26.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:39:17;50.03;;;26.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:41:43;52.07;;;23.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:44:09;46.97;;;22.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:46:34;45.27;;;22.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:49:00;35.60;;;21.17;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:51:25;38.17;;;20.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:53:51;40.60;;;19.80;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:56:18;33.23;;;19.63;;
3433;SDS011;1730;41.932;25.548;2024-01-15T03:58:43;36.40;;;18.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:01:09;38.53;;;19.77;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:03:35;44.70;;;20.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:06:01;41.50;;;21.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:08:27;41.10;;;21.53;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:10:53;37.53;;;20.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:13:20;43.17;;;22.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:15:45;38.83;;;21.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:18:11;40.97;;;22.17;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:20:36;42.30;;;23.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:23:02;37.87;;;23.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:25:28;50.40;;;27.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:27:53;40.83;;;25.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:30:18;54.13;;;28.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:32:44;56.10;;;30.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:35:09;59.50;;;33.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:37:35;55.10;;;32.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:40:01;55.10;;;30.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:42:29;59.37;;;30.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:44:54;52.20;;;28.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:47:20;53.50;;;29.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:49:45;56.57;;;30.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:52:11;57.90;;;28.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:54:37;65.87;;;31.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:57:03;61.60;;;34.03;;
3433;SDS011;1730;41.932;25.548;2024-01-15T04:59:28;83.60;;;38.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:01:54;57.10;;;31.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:04:20;171.73;;;62.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:06:46;138.77;;;57.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:09:11;82.40;;;39.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:11:38;75.17;;;39.63;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:14:04;87.00;;;42.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:16:30;74.70;;;37.47;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:18:56;66.27;;;38.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:21:21;69.80;;;34.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:23:47;57.60;;;30.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:26:12;61.20;;;30.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:28:42;64.50;;;33.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:31:09;70.00;;;35.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:33:35;61.03;;;31.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:36:01;61.40;;;29.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:38:27;48.87;;;28.80;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:40:53;54.53;;;30.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:43:18;50.00;;;28.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:45:44;80.97;;;37.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:48:10;81.13;;;37.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:50:36;94.37;;;43.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:53:02;83.83;;;37.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:55:27;53.80;;;31.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T05:57:53;53.47;;;28.97;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:00:19;57.80;;;30.63;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:02:45;62.70;;;34.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:05:10;58.50;;;34.73;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:07:36;61.13;;;33.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:10:02;90.50;;;51.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:12:28;107.90;;;53.97;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:14:53;75.00;;;37.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:17:21;64.20;;;37.07;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:19:46;96.30;;;46.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:22:12;76.80;;;41.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:24:37;60.33;;;35.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:27:03;69.97;;;39.77;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:29:28;67.20;;;37.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:31:55;55.63;;;32.73;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:34:20;59.00;;;34.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:36:46;64.97;;;34.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:39:11;68.80;;;37.13;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:41:37;57.50;;;38.47;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:44:12;75.00;;;42.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:46:44;111.43;;;60.03;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:49:10;166.70;;;93.97;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:51:36;142.03;;;70.13;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:54:01;137.50;;;66.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:56:27;162.93;;;77.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T06:58:53;143.37;;;74.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:01:18;171.60;;;86.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:03:44;129.27;;;66.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:06:10;120.57;;;56.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:08:38;81.97;;;42.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:11:04;91.53;;;47.13;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:13:30;96.13;;;47.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:15:56;84.87;;;44.53;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:18:22;107.43;;;54.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:20:48;124.30;;;63.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:23:14;132.93;;;69.47;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:25:40;127.57;;;68.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:28:07;141.23;;;69.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:30:34;147.47;;;73.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:33:00;146.60;;;74.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:35:26;147.80;;;78.13;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:37:52;169.47;;;83.47;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:40:17;213.70;;;97.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:42:43;194.30;;;103.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:45:09;186.63;;;98.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:47:36;233.27;;;113.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:50:03;223.23;;;114.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:52:30;244.60;;;126.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:54:57;249.17;;;127.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:57:24;252.93;;;132.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T07:59:51;214.37;;;121.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:02:17;237.20;;;126.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:04:43;227.60;;;114.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:07:09;153.70;;;85.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:09:35;154.23;;;85.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:12:00;144.20;;;77.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:14:26;107.33;;;57.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:16:51;113.03;;;61.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:19:17;114.47;;;59.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:21:45;90.37;;;48.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:24:11;78.07;;;43.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:26:36;84.83;;;43.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:29:02;96.67;;;41.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:31:27;66.90;;;39.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:33:53;71.27;;;40.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:36:18;62.60;;;36.77;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:38:44;65.97;;;40.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:41:10;70.53;;;41.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:43:35;63.90;;;40.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:46:02;66.60;;;39.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:48:27;68.40;;;43.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:50:54;71.17;;;41.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:53:20;66.20;;;38.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:55:46;61.63;;;35.63;;
3433;SDS011;1730;41.932;25.548;2024-01-15T08:58:13;50.00;;;33.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:00:38;51.57;;;29.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:03:04;51.80;;;31.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:05:29;49.33;;;31.97;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:07:55;58.40;;;32.73;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:10:21;57.07;;;35.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:12:49;55.90;;;34.07;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:15:15;55.20;;;33.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:17:40;63.77;;;33.13;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:20:07;57.43;;;35.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:22:33;55.93;;;33.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:24:59;62.50;;;35.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:27:25;57.37;;;35.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:29:53;51.97;;;32.97;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:32:19;54.30;;;33.77;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:34:48;60.67;;;34.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:37:14;47.17;;;31.73;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:39:40;55.97;;;32.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:42:07;53.57;;;32.97;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:44:34;58.87;;;36.07;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:47:00;55.30;;;33.03;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:49:26;51.27;;;32.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:51:52;51.57;;;32.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:54:20;51.90;;;31.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:56:46;45.37;;;28.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T09:59:16;48.70;;;28.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:01:43;44.30;;;27.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:04:12;47.17;;;29.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:06:38;44.30;;;28.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:09:07;53.50;;;30.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:11:33;46.17;;;27.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:13:58;48.40;;;27.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:16:25;44.27;;;27.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:18:51;45.30;;;25.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:21:16;49.03;;;29.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:23:42;46.57;;;27.73;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:26:08;44.23;;;28.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:28:33;42.10;;;27.07;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:31:00;53.10;;;31.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:33:26;54.77;;;30.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:35:55;54.37;;;30.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:38:25;46.47;;;27.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:40:51;52.80;;;28.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:43:18;47.40;;;29.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:45:47;48.90;;;29.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:48:14;47.37;;;29.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:50:46;72.40;;;49.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:53:14;80.77;;;43.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:55:41;41.70;;;25.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T10:58:08;41.37;;;26.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:00:35;41.87;;;27.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:03:03;43.97;;;26.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:05:34;45.10;;;27.80;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:08:05;44.70;;;28.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:10:42;44.40;;;28.73;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:16:02;50.33;;;30.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:18:30;50.07;;;31.57;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:23:41;52.43;;;32.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:28:59;49.67;;;29.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:34:06;44.70;;;27.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:42:01;39.10;;;25.03;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:44:28;41.73;;;24.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:47:04;41.47;;;26.57;;
3433;SDS011;1730;41.932;25.548;2024-01-15T11:52:21;43.43;;;25.33;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:00:12;43.73;;;25.60;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:02:40;35.23;;;22.73;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:05:11;36.87;;;22.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:07:39;35.90;;;23.47;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:10:08;34.03;;;22.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:15:28;34.07;;;23.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:17:56;33.50;;;22.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:20:26;32.87;;;22.77;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:22:53;38.50;;;22.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:25:21;46.90;;;28.63;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:27:47;46.93;;;27.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:30:13;41.17;;;27.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:32:43;39.30;;;24.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:35:09;38.27;;;25.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:37:36;43.10;;;27.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:40:03;39.53;;;24.57;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:42:32;50.63;;;28.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:44:58;43.07;;;27.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:47:24;43.37;;;28.17;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:49:54;46.53;;;28.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:52:20;44.13;;;27.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:54:49;47.80;;;29.63;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:57:15;46.63;;;27.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T12:59:42;50.30;;;29.63;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:02:09;53.60;;;33.57;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:04:36;52.40;;;34.30;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:07:02;60.87;;;34.97;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:09:28;79.73;;;42.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:11:54;68.30;;;38.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:14:20;64.13;;;35.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:16:46;62.53;;;37.77;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:19:11;69.83;;;40.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:21:40;72.63;;;43.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:24:06;76.93;;;43.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:26:32;89.47;;;43.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:29:04;80.13;;;41.57;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:31:31;73.40;;;46.10;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:33:57;76.60;;;46.80;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:36:26;70.13;;;41.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:38:52;76.43;;;40.17;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:41:19;49.97;;;32.67;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:43:54;58.60;;;36.27;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:46:23;73.37;;;45.57;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:48:52;66.97;;;42.93;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:53:53;64.37;;;37.03;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:56:19;65.73;;;42.00;;
3433;SDS011;1730;41.932;25.548;2024-01-15T13:58:45;59.67;;;35.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:01:13;64.10;;;35.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:03:40;73.70;;;44.07;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:06:05;86.70;;;50.87;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:08:34;64.90;;;40.20;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:11:01;52.77;;;34.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:13:27;60.63;;;35.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:15:53;60.73;;;35.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:18:18;54.87;;;33.73;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:20:44;57.87;;;37.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:23:09;62.13;;;35.70;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:25:35;82.37;;;46.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:28:01;56.03;;;34.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:30:26;73.90;;;43.40;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:32:52;61.20;;;38.33;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:35:18;66.33;;;43.37;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:37:44;72.13;;;46.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:40:09;78.67;;;45.90;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:42:40;82.07;;;46.43;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:45:06;79.10;;;46.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:47:38;71.07;;;42.33;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:50:08;91.37;;;50.83;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:52:35;81.80;;;49.50;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:55:01;70.23;;;40.23;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:57:28;68.63;;;42.07;;
3433;SDS011;1730;41.932;25.548;2024-01-15T14:59:54;87.00;;;47.03;;