sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31442;SDS011;18065;55.876;9.830;2022-08-19T00:02:03;7.75;;;4.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:04:32;6.55;;;4.13;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:07:03;7.20;;;3.85;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:09:33;8.90;;;3.88;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:12:02;9.13;;;4.18;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:14:35;8.95;;;3.92;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:17:04;8.52;;;3.97;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:19:33;5.95;;;3.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:22:03;7.50;;;4.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:24:33;10.30;;;5.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:27:03;7.30;;;4.32;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:29:34;7.18;;;4.60;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:32:03;8.68;;;4.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:34:32;8.15;;;4.68;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:37:01;7.40;;;4.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:39:30;9.55;;;4.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:41:58;9.52;;;4.95;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:44:30;8.48;;;4.55;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:46:58;8.95;;;4.53;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:49:28;8.45;;;4.53;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:52:02;8.68;;;4.40;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:54:34;8.20;;;4.35;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:57:05;8.32;;;4.35;;
31442;SDS011;18065;55.876;9.830;2022-08-19T00:59:40;8.45;;;4.65;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:04:39;8.85;;;4.70;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:07:08;8.32;;;4.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:09:37;8.07;;;5.32;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:12:05;7.63;;;4.57;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:14:36;6.40;;;4.03;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:17:08;11.63;;;6.68;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:19:39;11.40;;;5.18;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:22:11;10.93;;;4.72;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:24:47;6.70;;;4.32;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:27:15;7.45;;;4.63;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:29:44;6.25;;;4.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:32:14;7.80;;;4.47;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:34:44;9.95;;;5.03;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:37:14;7.95;;;4.78;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:39:43;7.93;;;5.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:42:14;11.48;;;5.50;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:44:43;9.32;;;5.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:47:11;8.23;;;4.40;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:49:40;9.57;;;5.32;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:52:09;9.40;;;4.80;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:54:38;6.82;;;4.63;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:57:07;12.23;;;5.50;;
31442;SDS011;18065;55.876;9.830;2022-08-19T01:59:41;7.75;;;4.93;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:02:12;7.43;;;4.78;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:04:41;8.90;;;5.18;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:07:11;7.50;;;4.50;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:09:40;9.73;;;5.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:12:08;7.78;;;4.88;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:14:37;10.32;;;5.20;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:17:08;9.88;;;5.57;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:19:37;10.07;;;4.88;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:22:07;10.30;;;4.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:24:35;13.95;;;6.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:27:04;10.60;;;5.15;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:29:33;11.27;;;5.88;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:32:02;10.98;;;5.88;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:34:34;9.85;;;5.05;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:37:03;8.88;;;5.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:39:51;6.47;;;4.78;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:42:18;10.40;;;5.57;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:44:46;10.60;;;5.47;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:47:15;9.32;;;5.45;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:49:46;8.93;;;4.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:52:15;11.02;;;5.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:54:44;13.57;;;5.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:57:12;10.00;;;5.63;;
31442;SDS011;18065;55.876;9.830;2022-08-19T02:59:41;12.02;;;5.78;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:02:10;9.45;;;5.53;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:04:38;10.48;;;5.63;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:07:12;10.70;;;5.22;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:09:41;10.52;;;5.45;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:12:10;10.65;;;5.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:14:39;9.40;;;5.53;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:17:08;7.88;;;5.32;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:19:37;7.82;;;4.80;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:22:10;7.93;;;4.53;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:24:39;8.93;;;5.68;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:27:09;9.25;;;5.50;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:29:39;6.80;;;5.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:32:08;6.25;;;4.50;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:34:38;8.43;;;5.22;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:37:07;10.30;;;7.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:42:09;9.40;;;5.20;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:44:39;10.75;;;5.75;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:47:09;6.97;;;4.70;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:49:41;9.98;;;5.53;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:52:13;8.10;;;4.78;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:54:41;6.50;;;4.78;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:57:10;7.88;;;4.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T03:59:39;9.05;;;5.22;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:02:08;8.25;;;4.72;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:04:39;8.48;;;5.15;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:07:10;9.10;;;4.72;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:09:46;8.10;;;5.05;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:12:17;7.97;;;5.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:14:45;7.10;;;5.57;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:17:14;7.57;;;5.18;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:19:43;9.50;;;5.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:22:14;11.18;;;6.60;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:24:43;10.10;;;6.22;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:27:12;8.73;;;5.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:29:40;11.48;;;6.13;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:32:09;11.15;;;6.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:34:40;6.22;;;4.95;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:37:10;9.82;;;5.13;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:39:41;10.05;;;5.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:42:22;7.13;;;5.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:47:38;10.23;;;5.78;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:50:08;8.45;;;5.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:52:37;6.55;;;4.75;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:55:11;10.13;;;4.97;;
31442;SDS011;18065;55.876;9.830;2022-08-19T04:57:40;8.55;;;5.45;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:00:10;9.10;;;5.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:02:39;6.88;;;5.03;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:05:08;7.35;;;4.88;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:07:38;6.00;;;4.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:10:07;7.43;;;4.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:12:39;7.25;;;4.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:15:08;11.85;;;6.13;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:17:40;7.73;;;4.97;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:20:30;9.30;;;5.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:23:11;6.50;;;4.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:25:40;6.75;;;4.50;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:28:12;7.28;;;4.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:30:41;6.65;;;4.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:33:10;12.25;;;6.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:35:39;7.05;;;4.32;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:38:09;7.45;;;3.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:40:39;6.25;;;4.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:43:13;6.50;;;4.18;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:45:43;7.30;;;4.47;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:48:12;7.72;;;4.60;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:50:42;8.20;;;4.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:53:15;8.13;;;4.55;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:55:44;7.30;;;4.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T05:58:15;8.05;;;5.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:00:44;9.05;;;4.97;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:03:12;8.43;;;4.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:05:41;7.53;;;4.60;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:08:11;8.30;;;4.45;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:10:39;7.28;;;4.70;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:13:08;7.70;;;4.20;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:15:39;7.20;;;4.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:18:09;8.13;;;4.15;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:20:37;9.60;;;4.40;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:23:06;7.18;;;4.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:25:35;5.97;;;4.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:28:05;6.28;;;4.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:30:33;6.32;;;3.97;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:33:06;8.70;;;4.80;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:35:38;9.30;;;5.13;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:38:07;5.93;;;3.85;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:40:36;7.70;;;4.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:43:05;8.00;;;4.03;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:45:33;7.00;;;4.05;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:48:07;7.13;;;4.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:50:36;8.30;;;4.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:53:05;8.27;;;4.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:55:33;7.88;;;3.95;;
31442;SDS011;18065;55.876;9.830;2022-08-19T06:58:03;6.22;;;3.85;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:00:32;8.65;;;5.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:03:01;13.07;;;5.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:05:33;7.50;;;4.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:08:06;8.13;;;4.65;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:10:35;6.57;;;4.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:13:04;5.97;;;4.32;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:15:33;6.20;;;3.72;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:18:02;5.50;;;3.78;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:20:34;9.15;;;4.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:23:04;7.33;;;4.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:25:33;7.25;;;4.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:28:01;4.88;;;3.80;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:30:32;5.50;;;3.80;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:33:05;7.85;;;4.22;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:35:37;6.90;;;3.80;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:38:06;5.25;;;3.75;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:40:34;6.22;;;4.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:43:03;6.72;;;4.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:45:32;6.30;;;4.20;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:48:01;6.57;;;3.75;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:50:29;5.75;;;3.85;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:53:01;4.65;;;3.45;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:55:30;6.10;;;3.83;;
31442;SDS011;18065;55.876;9.830;2022-08-19T07:57:59;5.05;;;3.95;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:00:30;5.13;;;4.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:02:58;6.53;;;3.97;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:05:27;7.47;;;4.40;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:08:11;6.70;;;4.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:10:52;5.93;;;4.05;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:13:21;6.00;;;3.88;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:15:50;5.68;;;4.20;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:18:18;7.40;;;4.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:20:47;5.32;;;3.50;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:23:18;7.50;;;4.15;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:25:56;6.97;;;4.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:28:27;5.93;;;3.80;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:30:56;6.43;;;4.13;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:33:26;5.55;;;3.85;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:35:55;5.88;;;4.80;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:38:27;5.93;;;4.20;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:40:57;6.00;;;4.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:43:33;6.93;;;4.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:46:03;5.85;;;3.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:48:37;5.95;;;3.95;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:51:12;7.22;;;4.20;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:53:47;5.60;;;3.70;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:56:19;5.80;;;4.22;;
31442;SDS011;18065;55.876;9.830;2022-08-19T08:58:50;4.65;;;3.50;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:01:22;8.18;;;3.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:03:51;6.65;;;4.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:06:23;5.57;;;4.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:09:00;7.25;;;4.68;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:11:36;8.32;;;4.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:14:16;8.93;;;5.40;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:16:54;7.95;;;5.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:19:24;7.40;;;4.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:21:53;6.90;;;5.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:24:24;8.43;;;5.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:26:53;10.00;;;5.97;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:29:22;9.00;;;6.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:31:50;7.43;;;4.68;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:34:19;7.78;;;4.75;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:36:48;6.25;;;4.60;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:39:20;8.88;;;5.40;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:41:52;6.22;;;5.05;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:44:21;9.07;;;5.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:46:50;7.15;;;5.72;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:49:19;7.32;;;5.65;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:51:49;9.43;;;6.63;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:54:21;9.20;;;5.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:56:52;6.65;;;5.57;;
31442;SDS011;18065;55.876;9.830;2022-08-19T09:59:21;7.88;;;5.60;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:01:50;7.22;;;4.70;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:04:19;7.80;;;4.93;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:07:08;8.00;;;5.18;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:09:37;7.65;;;4.70;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:12:09;5.90;;;4.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:14:37;6.95;;;4.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:17:06;10.63;;;4.65;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:19:35;7.13;;;5.20;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:22:05;5.65;;;4.78;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:24:36;5.90;;;4.70;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:27:04;7.78;;;5.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:29:37;6.18;;;4.88;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:32:07;5.25;;;4.45;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:34:37;5.85;;;4.93;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:37:06;6.57;;;5.40;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:39:35;8.23;;;5.63;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:42:04;5.15;;;4.50;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:44:38;8.32;;;5.72;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:47:07;9.30;;;6.65;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:49:37;7.10;;;5.40;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:52:26;7.40;;;5.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:55:02;7.15;;;5.47;;
31442;SDS011;18065;55.876;9.830;2022-08-19T10:57:44;10.57;;;7.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:00:16;9.38;;;7.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:02:45;7.57;;;6.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:05:14;9.13;;;6.50;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:07:43;8.88;;;6.97;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:10:16;7.77;;;6.47;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:12:45;9.07;;;7.65;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:15:18;9.02;;;8.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:17:47;9.18;;;7.57;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:20:19;9.15;;;7.70;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:22:48;11.88;;;8.20;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:25:19;11.20;;;8.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:27:48;10.52;;;8.02;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:30:19;10.10;;;8.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:32:48;9.50;;;8.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:35:17;9.43;;;8.05;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:37:47;9.27;;;7.53;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:40:15;9.15;;;7.72;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:42:44;9.48;;;8.18;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:45:28;10.27;;;8.40;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:47:58;9.85;;;8.18;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:50:26;8.95;;;7.85;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:52:56;10.43;;;7.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:55:25;10.82;;;8.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T11:57:54;11.77;;;8.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:00:22;9.95;;;7.93;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:02:54;10.07;;;7.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:05:23;11.50;;;8.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:07:51;9.50;;;7.78;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:10:20;8.90;;;8.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:12:48;11.80;;;9.40;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:15:17;9.20;;;7.93;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:17:46;9.60;;;8.60;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:20:17;10.43;;;8.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:22:46;9.43;;;8.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:25:14;8.63;;;7.80;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:27:43;8.80;;;7.88;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:30:13;9.90;;;8.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:32:41;12.15;;;9.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:35:10;11.40;;;9.35;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:37:41;9.95;;;8.27;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:40:11;9.60;;;7.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:42:39;9.27;;;8.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:45:09;11.07;;;9.13;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:47:39;8.82;;;7.93;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:50:08;11.82;;;10.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:52:37;8.55;;;7.68;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:55:10;8.52;;;7.00;;
31442;SDS011;18065;55.876;9.830;2022-08-19T12:57:39;8.07;;;6.15;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:00:09;8.35;;;7.03;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:02:41;7.30;;;6.68;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:05:15;7.18;;;6.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:07:48;7.85;;;7.15;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:10:20;8.15;;;6.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:12:50;7.45;;;6.75;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:15:19;8.07;;;7.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:17:50;7.90;;;7.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:20:21;7.80;;;7.10;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:22:50;8.77;;;7.43;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:25:21;8.82;;;7.60;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:27:50;7.22;;;6.32;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:30:20;8.80;;;7.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:33:02;8.05;;;7.18;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:35:41;8.57;;;7.70;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:38:12;7.70;;;6.97;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:40:44;7.35;;;6.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:43:15;7.45;;;6.72;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:45:44;7.07;;;6.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:48:13;8.48;;;7.63;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:50:43;8.10;;;6.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:53:13;7.07;;;6.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:55:44;7.40;;;6.70;;
31442;SDS011;18065;55.876;9.830;2022-08-19T13:58:15;8.18;;;6.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:00:44;8.45;;;7.07;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:03:14;8.13;;;6.88;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:05:43;7.63;;;6.93;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:08:12;8.05;;;6.57;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:10:41;9.05;;;7.15;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:13:13;8.52;;;7.60;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:18:12;7.60;;;6.90;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:20:41;7.25;;;6.65;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:23:10;7.07;;;6.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:25:40;8.07;;;7.38;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:28:09;6.88;;;6.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:30:40;7.40;;;6.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:33:09;7.53;;;6.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:35:39;7.25;;;6.55;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:38:14;7.93;;;7.05;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:40:43;8.05;;;6.55;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:43:14;8.15;;;7.28;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:45:45;7.30;;;6.60;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:48:14;7.53;;;6.82;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:50:42;9.05;;;8.05;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:53:11;7.80;;;6.80;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:55:40;7.00;;;6.30;;
31442;SDS011;18065;55.876;9.830;2022-08-19T14:58:10;7.90;;;7.05;;
31442;SDS011;18065;55.876;9.830;2022-08-19T15:00:40;7.43;;;6.68;;
31442;SDS011;18065;55.876;9.830;2022-08-19T15:03:11;7.75;;;7.03;;
31442;SDS011;18065;55.876;9.830;2022-08-19T15:05:40;6.95;;;6.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T15:08:08;7.80;;;6.63;;
31442;SDS011;18065;55.876;9.830;2022-08-19T15:10:37;6.93;;;6.32;;
31442;SDS011;18065;55.876;9.830;2022-08-19T15:13:07;8.30;;;6.25;;
31442;SDS011;18065;55.876;9.830;2022-08-19T15:15:35;6.70;;;6.00;;