sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11387;DHT22;5748;53.102;8.456;2024-03-02T00:01:44;11.30;59.10
11387;DHT22;5748;53.102;8.456;2024-03-02T00:04:10;11.30;59.10
11387;DHT22;5748;53.102;8.456;2024-03-02T00:06:37;11.20;59.00
11387;DHT22;5748;53.102;8.456;2024-03-02T00:09:04;11.20;59.10
11387;DHT22;5748;53.102;8.456;2024-03-02T00:11:35;11.20;59.10
11387;DHT22;5748;53.102;8.456;2024-03-02T00:14:03;11.20;59.10
11387;DHT22;5748;53.102;8.456;2024-03-02T00:16:30;11.20;59.10
11387;DHT22;5748;53.102;8.456;2024-03-02T00:19:01;11.10;59.10
11387;DHT22;5748;53.102;8.456;2024-03-02T00:21:30;11.30;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T00:23:58;11.20;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T00:26:25;11.10;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T00:28:55;11.10;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T00:31:22;11.10;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T00:33:50;11.10;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T00:36:24;11.00;59.10
11387;DHT22;5748;53.102;8.456;2024-03-02T00:38:53;11.00;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T00:41:22;11.10;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T00:43:57;10.90;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T00:46:26;10.90;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T00:48:56;10.90;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T00:51:25;10.90;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T00:53:54;10.80;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T00:56:22;10.70;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T00:58:50;10.80;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:01:19;10.70;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:03:47;10.70;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:06:14;10.70;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:08:41;10.70;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T01:11:09;10.70;59.40
11387;DHT22;5748;53.102;8.456;2024-03-02T01:13:36;10.60;59.00
11387;DHT22;5748;53.102;8.456;2024-03-02T01:16:04;10.60;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:18:32;10.60;59.40
11387;DHT22;5748;53.102;8.456;2024-03-02T01:20:59;10.50;59.40
11387;DHT22;5748;53.102;8.456;2024-03-02T01:23:27;10.50;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:25:54;10.50;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:28:21;10.50;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:30:48;10.40;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T01:33:16;10.40;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T01:35:45;10.50;59.40
11387;DHT22;5748;53.102;8.456;2024-03-02T01:38:13;10.30;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T01:40:40;10.30;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T01:43:09;10.30;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:45:36;10.20;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T01:48:04;10.20;59.90
11387;DHT22;5748;53.102;8.456;2024-03-02T01:50:33;10.10;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:53:02;10.10;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T01:55:29;10.00;59.40
11387;DHT22;5748;53.102;8.456;2024-03-02T01:57:57;9.80;60.00
11387;DHT22;5748;53.102;8.456;2024-03-02T02:00:24;10.00;59.40
11387;DHT22;5748;53.102;8.456;2024-03-02T02:02:52;9.90;60.30
11387;DHT22;5748;53.102;8.456;2024-03-02T02:05:19;9.90;60.30
11387;DHT22;5748;53.102;8.456;2024-03-02T02:07:47;9.90;60.40
11387;DHT22;5748;53.102;8.456;2024-03-02T02:10:15;10.00;59.60
11387;DHT22;5748;53.102;8.456;2024-03-02T02:12:43;9.80;60.30
11387;DHT22;5748;53.102;8.456;2024-03-02T02:15:26;9.80;60.30
11387;DHT22;5748;53.102;8.456;2024-03-02T02:17:54;9.70;60.80
11387;DHT22;5748;53.102;8.456;2024-03-02T02:20:21;9.80;60.50
11387;DHT22;5748;53.102;8.456;2024-03-02T02:22:57;9.70;60.50
11387;DHT22;5748;53.102;8.456;2024-03-02T02:25:25;9.60;60.70
11387;DHT22;5748;53.102;8.456;2024-03-02T02:27:52;9.60;60.50
11387;DHT22;5748;53.102;8.456;2024-03-02T02:30:20;9.60;60.60
11387;DHT22;5748;53.102;8.456;2024-03-02T02:32:47;9.60;60.80
11387;DHT22;5748;53.102;8.456;2024-03-02T02:35:14;9.60;60.90
11387;DHT22;5748;53.102;8.456;2024-03-02T02:37:42;9.50;61.00
11387;DHT22;5748;53.102;8.456;2024-03-02T02:40:12;9.50;61.10
11387;DHT22;5748;53.102;8.456;2024-03-02T02:42:40;9.50;61.30
11387;DHT22;5748;53.102;8.456;2024-03-02T02:45:07;9.50;61.30
11387;DHT22;5748;53.102;8.456;2024-03-02T02:47:34;9.40;61.30
11387;DHT22;5748;53.102;8.456;2024-03-02T02:50:02;9.40;61.30
11387;DHT22;5748;53.102;8.456;2024-03-02T02:52:32;9.50;61.70
11387;DHT22;5748;53.102;8.456;2024-03-02T02:55:05;9.30;61.50
11387;DHT22;5748;53.102;8.456;2024-03-02T02:57:35;9.40;61.70
11387;DHT22;5748;53.102;8.456;2024-03-02T03:00:06;9.40;61.60
11387;DHT22;5748;53.102;8.456;2024-03-02T03:02:39;9.40;61.70
11387;DHT22;5748;53.102;8.456;2024-03-02T03:05:08;9.40;61.60
11387;DHT22;5748;53.102;8.456;2024-03-02T03:07:35;9.40;61.60
11387;DHT22;5748;53.102;8.456;2024-03-02T03:10:04;9.40;61.60
11387;DHT22;5748;53.102;8.456;2024-03-02T03:12:32;9.30;61.60
11387;DHT22;5748;53.102;8.456;2024-03-02T03:15:00;9.30;61.50
11387;DHT22;5748;53.102;8.456;2024-03-02T03:17:28;9.30;61.70
11387;DHT22;5748;53.102;8.456;2024-03-02T03:19:55;9.30;61.70
11387;DHT22;5748;53.102;8.456;2024-03-02T03:22:22;9.30;61.80
11387;DHT22;5748;53.102;8.456;2024-03-02T03:24:49;9.30;62.60
11387;DHT22;5748;53.102;8.456;2024-03-02T03:27:17;9.30;62.00
11387;DHT22;5748;53.102;8.456;2024-03-02T03:29:45;9.30;62.00
11387;DHT22;5748;53.102;8.456;2024-03-02T03:32:13;9.50;62.20
11387;DHT22;5748;53.102;8.456;2024-03-02T03:34:40;9.30;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T03:37:07;9.30;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T03:39:35;9.30;62.40
11387;DHT22;5748;53.102;8.456;2024-03-02T03:42:02;9.30;62.40
11387;DHT22;5748;53.102;8.456;2024-03-02T03:44:29;9.30;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T03:46:56;9.30;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T03:49:24;9.30;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T03:51:51;9.40;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T03:54:18;9.40;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T03:56:45;9.40;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T03:59:12;9.40;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T04:01:39;9.40;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T04:04:06;9.40;62.20
11387;DHT22;5748;53.102;8.456;2024-03-02T04:06:35;9.40;62.20
11387;DHT22;5748;53.102;8.456;2024-03-02T04:09:02;9.40;62.20
11387;DHT22;5748;53.102;8.456;2024-03-02T04:11:30;9.40;62.20
11387;DHT22;5748;53.102;8.456;2024-03-02T04:13:57;9.50;62.20
11387;DHT22;5748;53.102;8.456;2024-03-02T04:16:24;9.40;62.10
11387;DHT22;5748;53.102;8.456;2024-03-02T04:18:51;9.40;62.10
11387;DHT22;5748;53.102;8.456;2024-03-02T04:21:18;9.40;62.10
11387;DHT22;5748;53.102;8.456;2024-03-02T04:23:47;10.30;61.80
11387;DHT22;5748;53.102;8.456;2024-03-02T04:26:14;9.30;62.00
11387;DHT22;5748;53.102;8.456;2024-03-02T04:28:45;9.40;62.10
11387;DHT22;5748;53.102;8.456;2024-03-02T04:31:12;9.30;62.00
11387;DHT22;5748;53.102;8.456;2024-03-02T04:33:39;9.30;62.00
11387;DHT22;5748;53.102;8.456;2024-03-02T04:36:06;9.30;61.90
11387;DHT22;5748;53.102;8.456;2024-03-02T04:38:34;9.30;62.00
11387;DHT22;5748;53.102;8.456;2024-03-02T04:41:03;9.30;62.00
11387;DHT22;5748;53.102;8.456;2024-03-02T04:43:31;9.30;61.90
11387;DHT22;5748;53.102;8.456;2024-03-02T04:45:59;9.20;62.20
11387;DHT22;5748;53.102;8.456;2024-03-02T04:48:26;9.20;62.90
11387;DHT22;5748;53.102;8.456;2024-03-02T04:50:53;9.20;62.10
11387;DHT22;5748;53.102;8.456;2024-03-02T04:53:20;9.20;61.70
11387;DHT22;5748;53.102;8.456;2024-03-02T04:55:47;9.20;62.30
11387;DHT22;5748;53.102;8.456;2024-03-02T04:58:33;9.20;62.20
11387;DHT22;5748;53.102;8.456;2024-03-02T05:01:00;9.20;62.20
11387;DHT22;5748;53.102;8.456;2024-03-02T05:03:27;9.20;61.90
11387;DHT22;5748;53.102;8.456;2024-03-02T05:05:54;9.10;62.10
11387;DHT22;5748;53.102;8.456;2024-03-02T05:08:21;9.30;62.40
11387;DHT22;5748;53.102;8.456;2024-03-02T05:10:48;9.10;62.20
11387;DHT22;5748;53.102;8.456;2024-03-02T05:13:15;9.70;62.90
11387;DHT22;5748;53.102;8.456;2024-03-02T05:15:44;10.80;62.90
11387;DHT22;5748;53.102;8.456;2024-03-02T05:18:12;9.10;62.40
11387;DHT22;5748;53.102;8.456;2024-03-02T05:20:39;9.10;63.40
11387;DHT22;5748;53.102;8.456;2024-03-02T05:23:06;9.00;62.50
11387;DHT22;5748;53.102;8.456;2024-03-02T05:25:33;9.00;62.70
11387;DHT22;5748;53.102;8.456;2024-03-02T05:28:00;9.00;62.60
11387;DHT22;5748;53.102;8.456;2024-03-02T05:30:27;9.00;62.60
11387;DHT22;5748;53.102;8.456;2024-03-02T05:32:56;9.10;62.70
11387;DHT22;5748;53.102;8.456;2024-03-02T05:35:23;9.00;62.50
11387;DHT22;5748;53.102;8.456;2024-03-02T05:37:50;9.00;62.50
11387;DHT22;5748;53.102;8.456;2024-03-02T05:40:17;9.00;62.50
11387;DHT22;5748;53.102;8.456;2024-03-02T05:42:44;9.00;62.60
11387;DHT22;5748;53.102;8.456;2024-03-02T05:45:13;9.40;62.90
11387;DHT22;5748;53.102;8.456;2024-03-02T05:47:42;8.90;62.50
11387;DHT22;5748;53.102;8.456;2024-03-02T05:50:10;8.90;62.40
11387;DHT22;5748;53.102;8.456;2024-03-02T05:52:37;8.90;62.50
11387;DHT22;5748;53.102;8.456;2024-03-02T05:55:05;8.90;62.60
11387;DHT22;5748;53.102;8.456;2024-03-02T05:57:33;8.80;62.60
11387;DHT22;5748;53.102;8.456;2024-03-02T06:00:13;8.80;62.70
11387;DHT22;5748;53.102;8.456;2024-03-02T06:02:42;8.80;62.90
11387;DHT22;5748;53.102;8.456;2024-03-02T06:05:10;8.80;62.70
11387;DHT22;5748;53.102;8.456;2024-03-02T06:07:37;8.80;62.90
11387;DHT22;5748;53.102;8.456;2024-03-02T06:10:06;8.80;62.80
11387;DHT22;5748;53.102;8.456;2024-03-02T06:12:34;8.80;62.90
11387;DHT22;5748;53.102;8.456;2024-03-02T06:15:01;8.80;63.00
11387;DHT22;5748;53.102;8.456;2024-03-02T06:17:29;8.90;63.10
11387;DHT22;5748;53.102;8.456;2024-03-02T06:19:56;8.80;62.90
11387;DHT22;5748;53.102;8.456;2024-03-02T06:22:25;8.80;62.90
11387;DHT22;5748;53.102;8.456;2024-03-02T06:24:52;8.90;63.20
11387;DHT22;5748;53.102;8.456;2024-03-02T06:27:19;8.80;63.00
11387;DHT22;5748;53.102;8.456;2024-03-02T06:32:14;8.80;62.70
11387;DHT22;5748;53.102;8.456;2024-03-02T06:34:41;8.80;63.10
11387;DHT22;5748;53.102;8.456;2024-03-02T06:37:08;8.80;63.10
11387;DHT22;5748;53.102;8.456;2024-03-02T06:39:36;8.90;63.10
11387;DHT22;5748;53.102;8.456;2024-03-02T06:42:04;8.90;63.30
11387;DHT22;5748;53.102;8.456;2024-03-02T06:44:31;8.80;63.20
11387;DHT22;5748;53.102;8.456;2024-03-02T06:46:58;8.80;63.00
11387;DHT22;5748;53.102;8.456;2024-03-02T06:49:25;8.90;63.20
11387;DHT22;5748;53.102;8.456;2024-03-02T06:51:53;8.90;63.20
11387;DHT22;5748;53.102;8.456;2024-03-02T06:54:21;8.90;63.10
11387;DHT22;5748;53.102;8.456;2024-03-02T06:56:49;9.30;63.70
11387;DHT22;5748;53.102;8.456;2024-03-02T06:59:16;9.50;64.00
11387;DHT22;5748;53.102;8.456;2024-03-02T07:01:43;9.00;63.50
11387;DHT22;5748;53.102;8.456;2024-03-02T07:04:10;9.30;63.80
11387;DHT22;5748;53.102;8.456;2024-03-02T07:06:37;9.00;63.60
11387;DHT22;5748;53.102;8.456;2024-03-02T07:09:04;9.10;63.70
11387;DHT22;5748;53.102;8.456;2024-03-02T07:11:36;9.10;63.70
11387;DHT22;5748;53.102;8.456;2024-03-02T07:14:04;9.20;63.50
11387;DHT22;5748;53.102;8.456;2024-03-02T07:16:31;9.20;63.70
11387;DHT22;5748;53.102;8.456;2024-03-02T07:18:58;9.20;63.50
11387;DHT22;5748;53.102;8.456;2024-03-02T07:21:27;9.30;63.50
11387;DHT22;5748;53.102;8.456;2024-03-02T07:23:54;9.30;63.80
11387;DHT22;5748;53.102;8.456;2024-03-02T07:26:21;9.30;63.60
11387;DHT22;5748;53.102;8.456;2024-03-02T07:28:49;9.40;63.30
11387;DHT22;5748;53.102;8.456;2024-03-02T07:31:17;9.40;63.60
11387;DHT22;5748;53.102;8.456;2024-03-02T07:33:44;9.40;63.60
11387;DHT22;5748;53.102;8.456;2024-03-02T07:36:13;9.50;63.70
11387;DHT22;5748;53.102;8.456;2024-03-02T07:38:40;9.50;63.70
11387;DHT22;5748;53.102;8.456;2024-03-02T07:41:08;9.60;63.90
11387;DHT22;5748;53.102;8.456;2024-03-02T07:43:36;9.70;63.90
11387;DHT22;5748;53.102;8.456;2024-03-02T07:46:03;9.60;63.70
11387;DHT22;5748;53.102;8.456;2024-03-02T07:51:00;9.70;63.20
11387;DHT22;5748;53.102;8.456;2024-03-02T07:53:28;10.70;63.70
11387;DHT22;5748;53.102;8.456;2024-03-02T07:55:55;9.80;63.80
11387;DHT22;5748;53.102;8.456;2024-03-02T08:03:23;9.90;63.50
11387;DHT22;5748;53.102;8.456;2024-03-02T08:08:19;10.10;62.70
11387;DHT22;5748;53.102;8.456;2024-03-02T08:10:46;10.10;63.30
11387;DHT22;5748;53.102;8.456;2024-03-02T08:13:14;10.20;63.30
11387;DHT22;5748;53.102;8.456;2024-03-02T08:15:41;10.30;63.10
11387;DHT22;5748;53.102;8.456;2024-03-02T08:18:07;10.50;64.00
11387;DHT22;5748;53.102;8.456;2024-03-02T08:20:34;10.50;64.10
11387;DHT22;5748;53.102;8.456;2024-03-02T08:23:03;10.70;64.30
11387;DHT22;5748;53.102;8.456;2024-03-02T08:25:31;10.80;64.70
11387;DHT22;5748;53.102;8.456;2024-03-02T08:27:58;11.00;64.60
11387;DHT22;5748;53.102;8.456;2024-03-02T08:30:25;11.40;65.70
11387;DHT22;5748;53.102;8.456;2024-03-02T08:32:52;12.00;65.70
11387;DHT22;5748;53.102;8.456;2024-03-02T08:35:19;12.10;65.90
11387;DHT22;5748;53.102;8.456;2024-03-02T08:37:48;11.80;65.60
11387;DHT22;5748;53.102;8.456;2024-03-02T08:40:16;12.00;66.00
11387;DHT22;5748;53.102;8.456;2024-03-02T08:42:43;12.40;66.80
11387;DHT22;5748;53.102;8.456;2024-03-02T08:45:11;12.70;67.70
11387;DHT22;5748;53.102;8.456;2024-03-02T08:47:38;13.10;68.60
11387;DHT22;5748;53.102;8.456;2024-03-02T08:50:06;13.60;69.40
11387;DHT22;5748;53.102;8.456;2024-03-02T08:52:34;14.40;68.70
11387;DHT22;5748;53.102;8.456;2024-03-02T08:55:01;14.50;70.40
11387;DHT22;5748;53.102;8.456;2024-03-02T08:57:29;15.10;70.60
11387;DHT22;5748;53.102;8.456;2024-03-02T08:59:57;15.70;70.70
11387;DHT22;5748;53.102;8.456;2024-03-02T09:02:27;16.70;68.90
11387;DHT22;5748;53.102;8.456;2024-03-02T09:04:54;16.80;69.30
11387;DHT22;5748;53.102;8.456;2024-03-02T09:07:21;17.30;69.90
11387;DHT22;5748;53.102;8.456;2024-03-02T09:09:48;17.70;69.80
11387;DHT22;5748;53.102;8.456;2024-03-02T09:12:15;18.20;69.80
11387;DHT22;5748;53.102;8.456;2024-03-02T09:14:44;18.70;69.30
11387;DHT22;5748;53.102;8.456;2024-03-02T09:17:11;19.20;70.50
11387;DHT22;5748;53.102;8.456;2024-03-02T09:19:39;19.70;70.00
11387;DHT22;5748;53.102;8.456;2024-03-02T09:22:06;20.10;69.60
11387;DHT22;5748;53.102;8.456;2024-03-02T09:24:33;20.60;66.30
11387;DHT22;5748;53.102;8.456;2024-03-02T09:27:00;21.00;67.80
11387;DHT22;5748;53.102;8.456;2024-03-02T09:29:27;21.40;67.60
11387;DHT22;5748;53.102;8.456;2024-03-02T09:31:56;21.70;65.30
11387;DHT22;5748;53.102;8.456;2024-03-02T09:34:23;22.00;65.70
11387;DHT22;5748;53.102;8.456;2024-03-02T09:36:51;22.20;64.10
11387;DHT22;5748;53.102;8.456;2024-03-02T09:39:18;22.40;63.90
11387;DHT22;5748;53.102;8.456;2024-03-02T09:41:45;22.60;64.40
11387;DHT22;5748;53.102;8.456;2024-03-02T09:44:14;22.80;64.00
11387;DHT22;5748;53.102;8.456;2024-03-02T09:46:41;23.00;63.10
11387;DHT22;5748;53.102;8.456;2024-03-02T09:49:11;23.10;62.80
11387;DHT22;5748;53.102;8.456;2024-03-02T09:51:38;23.20;62.00
11387;DHT22;5748;53.102;8.456;2024-03-02T09:54:07;23.30;61.50
11387;DHT22;5748;53.102;8.456;2024-03-02T09:56:34;23.40;60.00
11387;DHT22;5748;53.102;8.456;2024-03-02T09:59:02;23.40;61.30
11387;DHT22;5748;53.102;8.456;2024-03-02T10:01:29;23.50;61.30
11387;DHT22;5748;53.102;8.456;2024-03-02T10:03:58;23.60;61.70
11387;DHT22;5748;53.102;8.456;2024-03-02T10:06:28;23.70;61.10
11387;DHT22;5748;53.102;8.456;2024-03-02T10:08:55;23.80;61.40
11387;DHT22;5748;53.102;8.456;2024-03-02T10:11:26;24.00;61.70
11387;DHT22;5748;53.102;8.456;2024-03-02T10:14:07;24.10;59.40
11387;DHT22;5748;53.102;8.456;2024-03-02T10:16:36;24.30;59.70
11387;DHT22;5748;53.102;8.456;2024-03-02T10:19:16;24.30;59.60
11387;DHT22;5748;53.102;8.456;2024-03-02T10:21:46;24.40;57.70
11387;DHT22;5748;53.102;8.456;2024-03-02T10:24:15;24.40;59.60
11387;DHT22;5748;53.102;8.456;2024-03-02T10:26:42;24.60;60.10
11387;DHT22;5748;53.102;8.456;2024-03-02T10:29:09;24.80;59.90
11387;DHT22;5748;53.102;8.456;2024-03-02T10:31:37;25.00;60.60
11387;DHT22;5748;53.102;8.456;2024-03-02T10:34:05;25.30;60.60
11387;DHT22;5748;53.102;8.456;2024-03-02T10:36:33;25.50;59.80
11387;DHT22;5748;53.102;8.456;2024-03-02T10:39:03;25.60;59.30
11387;DHT22;5748;53.102;8.456;2024-03-02T10:41:33;25.90;58.70
11387;DHT22;5748;53.102;8.456;2024-03-02T10:44:02;26.10;59.20
11387;DHT22;5748;53.102;8.456;2024-03-02T10:46:31;26.30;58.70
11387;DHT22;5748;53.102;8.456;2024-03-02T10:48:59;26.50;58.10
11387;DHT22;5748;53.102;8.456;2024-03-02T10:51:28;26.60;57.90
11387;DHT22;5748;53.102;8.456;2024-03-02T10:53:57;26.80;58.00
11387;DHT22;5748;53.102;8.456;2024-03-02T10:56:29;27.00;57.70
11387;DHT22;5748;53.102;8.456;2024-03-02T10:59:02;27.10;56.30
11387;DHT22;5748;53.102;8.456;2024-03-02T11:01:32;27.30;56.50
11387;DHT22;5748;53.102;8.456;2024-03-02T11:04:02;27.40;56.80
11387;DHT22;5748;53.102;8.456;2024-03-02T11:06:31;27.60;56.60
11387;DHT22;5748;53.102;8.456;2024-03-02T11:09:05;27.80;57.30
11387;DHT22;5748;53.102;8.456;2024-03-02T11:11:39;28.10;55.90
11387;DHT22;5748;53.102;8.456;2024-03-02T11:14:11;28.30;55.70
11387;DHT22;5748;53.102;8.456;2024-03-02T11:16:40;28.50;56.10
11387;DHT22;5748;53.102;8.456;2024-03-02T11:19:10;28.80;56.30
11387;DHT22;5748;53.102;8.456;2024-03-02T11:21:38;29.00;56.00
11387;DHT22;5748;53.102;8.456;2024-03-02T11:24:28;29.30;56.50
11387;DHT22;5748;53.102;8.456;2024-03-02T11:27:01;29.70;53.20
11387;DHT22;5748;53.102;8.456;2024-03-02T11:29:48;30.10;54.00
11387;DHT22;5748;53.102;8.456;2024-03-02T11:32:17;31.20;52.40
11387;DHT22;5748;53.102;8.456;2024-03-02T11:34:47;30.70;53.20
11387;DHT22;5748;53.102;8.456;2024-03-02T11:37:16;30.90;52.60
11387;DHT22;5748;53.102;8.456;2024-03-02T11:39:45;31.10;53.30
11387;DHT22;5748;53.102;8.456;2024-03-02T11:42:14;31.30;52.00
11387;DHT22;5748;53.102;8.456;2024-03-02T11:44:43;31.40;51.00
11387;DHT22;5748;53.102;8.456;2024-03-02T11:47:13;31.60;51.70
11387;DHT22;5748;53.102;8.456;2024-03-02T11:49:42;31.90;50.70
11387;DHT22;5748;53.102;8.456;2024-03-02T11:52:12;31.90;51.10
11387;DHT22;5748;53.102;8.456;2024-03-02T11:54:41;32.20;51.20
11387;DHT22;5748;53.102;8.456;2024-03-02T11:57:14;33.20;51.60
11387;DHT22;5748;53.102;8.456;2024-03-02T11:59:41;32.50;50.10
11387;DHT22;5748;53.102;8.456;2024-03-02T12:02:15;32.60;50.60
11387;DHT22;5748;53.102;8.456;2024-03-02T12:04:43;32.80;47.30
11387;DHT22;5748;53.102;8.456;2024-03-02T12:07:12;32.90;49.70
11387;DHT22;5748;53.102;8.456;2024-03-02T12:09:39;33.00;48.50
11387;DHT22;5748;53.102;8.456;2024-03-02T12:12:07;33.10;48.30
11387;DHT22;5748;53.102;8.456;2024-03-02T12:14:37;33.10;48.10
11387;DHT22;5748;53.102;8.456;2024-03-02T12:17:05;33.10;48.20
11387;DHT22;5748;53.102;8.456;2024-03-02T12:19:33;33.20;48.30
11387;DHT22;5748;53.102;8.456;2024-03-02T12:22:00;33.30;47.80
11387;DHT22;5748;53.102;8.456;2024-03-02T12:24:29;33.40;48.00
11387;DHT22;5748;53.102;8.456;2024-03-02T12:26:57;33.50;47.20
11387;DHT22;5748;53.102;8.456;2024-03-02T12:29:24;33.70;47.10
11387;DHT22;5748;53.102;8.456;2024-03-02T12:31:52;33.80;46.40
11387;DHT22;5748;53.102;8.456;2024-03-02T12:34:21;33.80;45.10
11387;DHT22;5748;53.102;8.456;2024-03-02T12:36:48;33.60;44.60
11387;DHT22;5748;53.102;8.456;2024-03-02T12:39:18;33.40;43.70
11387;DHT22;5748;53.102;8.456;2024-03-02T12:41:47;33.20;44.10
11387;DHT22;5748;53.102;8.456;2024-03-02T12:44:16;33.00;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T12:46:43;32.80;44.20
11387;DHT22;5748;53.102;8.456;2024-03-02T12:49:12;32.60;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T12:51:42;32.40;43.40
11387;DHT22;5748;53.102;8.456;2024-03-02T12:54:12;32.30;43.00
11387;DHT22;5748;53.102;8.456;2024-03-02T12:56:41;32.10;42.80
11387;DHT22;5748;53.102;8.456;2024-03-02T12:59:17;31.90;42.70
11387;DHT22;5748;53.102;8.456;2024-03-02T13:01:50;31.60;41.10
11387;DHT22;5748;53.102;8.456;2024-03-02T13:04:23;31.40;41.40
11387;DHT22;5748;53.102;8.456;2024-03-02T13:06:51;31.10;42.10
11387;DHT22;5748;53.102;8.456;2024-03-02T13:09:19;30.80;42.60
11387;DHT22;5748;53.102;8.456;2024-03-02T13:11:46;30.40;42.00
11387;DHT22;5748;53.102;8.456;2024-03-02T13:14:13;30.10;42.50
11387;DHT22;5748;53.102;8.456;2024-03-02T13:16:40;29.60;41.70
11387;DHT22;5748;53.102;8.456;2024-03-02T13:19:08;29.20;40.90
11387;DHT22;5748;53.102;8.456;2024-03-02T13:21:36;28.70;41.00
11387;DHT22;5748;53.102;8.456;2024-03-02T13:24:04;28.10;40.40
11387;DHT22;5748;53.102;8.456;2024-03-02T13:26:32;27.50;40.40
11387;DHT22;5748;53.102;8.456;2024-03-02T13:28:59;27.00;40.90
11387;DHT22;5748;53.102;8.456;2024-03-02T13:31:26;26.50;41.40
11387;DHT22;5748;53.102;8.456;2024-03-02T13:33:54;26.00;41.00
11387;DHT22;5748;53.102;8.456;2024-03-02T13:36:21;25.60;41.30
11387;DHT22;5748;53.102;8.456;2024-03-02T13:38:51;25.20;41.60
11387;DHT22;5748;53.102;8.456;2024-03-02T13:41:18;24.80;41.90
11387;DHT22;5748;53.102;8.456;2024-03-02T13:43:46;24.50;41.90
11387;DHT22;5748;53.102;8.456;2024-03-02T13:46:13;24.20;41.90
11387;DHT22;5748;53.102;8.456;2024-03-02T13:48:40;23.90;42.30
11387;DHT22;5748;53.102;8.456;2024-03-02T13:51:07;23.70;42.40
11387;DHT22;5748;53.102;8.456;2024-03-02T13:53:34;23.50;42.00
11387;DHT22;5748;53.102;8.456;2024-03-02T13:56:04;23.30;42.30
11387;DHT22;5748;53.102;8.456;2024-03-02T13:58:32;23.10;42.40
11387;DHT22;5748;53.102;8.456;2024-03-02T14:00:59;23.00;42.60
11387;DHT22;5748;53.102;8.456;2024-03-02T14:03:27;22.80;42.60
11387;DHT22;5748;53.102;8.456;2024-03-02T14:05:54;22.60;42.40
11387;DHT22;5748;53.102;8.456;2024-03-02T14:08:21;22.50;42.80
11387;DHT22;5748;53.102;8.456;2024-03-02T14:10:48;22.30;42.90
11387;DHT22;5748;53.102;8.456;2024-03-02T14:13:17;22.20;42.90
11387;DHT22;5748;53.102;8.456;2024-03-02T14:15:44;22.10;42.80
11387;DHT22;5748;53.102;8.456;2024-03-02T14:18:11;21.90;42.80
11387;DHT22;5748;53.102;8.456;2024-03-02T14:20:38;21.70;42.90
11387;DHT22;5748;53.102;8.456;2024-03-02T14:23:05;21.60;42.90
11387;DHT22;5748;53.102;8.456;2024-03-02T14:25:32;20.10;41.90
11387;DHT22;5748;53.102;8.456;2024-03-02T14:27:59;21.40;43.30
11387;DHT22;5748;53.102;8.456;2024-03-02T14:30:28;21.20;43.30
11387;DHT22;5748;53.102;8.456;2024-03-02T14:32:55;21.10;43.40
11387;DHT22;5748;53.102;8.456;2024-03-02T14:35:22;21.10;44.10
11387;DHT22;5748;53.102;8.456;2024-03-02T14:37:49;21.10;43.90
11387;DHT22;5748;53.102;8.456;2024-03-02T14:40:16;21.20;43.70
11387;DHT22;5748;53.102;8.456;2024-03-02T14:42:43;21.20;43.80
11387;DHT22;5748;53.102;8.456;2024-03-02T14:45:13;21.20;43.60
11387;DHT22;5748;53.102;8.456;2024-03-02T14:47:41;21.20;43.60
11387;DHT22;5748;53.102;8.456;2024-03-02T14:50:09;21.10;43.20
11387;DHT22;5748;53.102;8.456;2024-03-02T14:52:36;20.90;42.70
11387;DHT22;5748;53.102;8.456;2024-03-02T14:55:04;20.90;43.20
11387;DHT22;5748;53.102;8.456;2024-03-02T14:57:33;20.80;43.40
11387;DHT22;5748;53.102;8.456;2024-03-02T15:00:00;20.70;43.40
11387;DHT22;5748;53.102;8.456;2024-03-02T15:02:27;20.40;43.00
11387;DHT22;5748;53.102;8.456;2024-03-02T15:04:55;20.40;43.50
11387;DHT22;5748;53.102;8.456;2024-03-02T15:07:22;20.30;43.10
11387;DHT22;5748;53.102;8.456;2024-03-02T15:09:49;20.20;43.60
11387;DHT22;5748;53.102;8.456;2024-03-02T15:12:17;20.10;44.50
11387;DHT22;5748;53.102;8.456;2024-03-02T15:14:44;20.10;43.90
11387;DHT22;5748;53.102;8.456;2024-03-02T15:17:13;20.00;43.80
11387;DHT22;5748;53.102;8.456;2024-03-02T15:19:42;19.90;43.70
11387;DHT22;5748;53.102;8.456;2024-03-02T15:22:11;19.80;43.70
11387;DHT22;5748;53.102;8.456;2024-03-02T15:24:38;19.80;43.80
11387;DHT22;5748;53.102;8.456;2024-03-02T15:27:05;19.70;43.90
11387;DHT22;5748;53.102;8.456;2024-03-02T15:29:34;19.70;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T15:32:01;19.60;44.10
11387;DHT22;5748;53.102;8.456;2024-03-02T15:34:30;19.60;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T15:36:58;19.50;43.90
11387;DHT22;5748;53.102;8.456;2024-03-02T15:39:26;19.50;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T15:41:53;19.40;43.90
11387;DHT22;5748;53.102;8.456;2024-03-02T15:44:20;19.40;44.10
11387;DHT22;5748;53.102;8.456;2024-03-02T15:46:48;19.40;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T15:49:15;19.30;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T15:51:42;19.20;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T15:56:39;19.20;43.60
11387;DHT22;5748;53.102;8.456;2024-03-02T15:59:06;19.10;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T16:01:34;19.10;44.10
11387;DHT22;5748;53.102;8.456;2024-03-02T16:06:28;18.90;43.50
11387;DHT22;5748;53.102;8.456;2024-03-02T16:08:55;18.80;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T16:11:24;18.80;43.50
11387;DHT22;5748;53.102;8.456;2024-03-02T16:13:53;18.70;44.00
11387;DHT22;5748;53.102;8.456;2024-03-02T16:16:20;18.60;44.00