sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2023-02-15T00:01:18;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:03:44;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:06:09;1.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:08:35;1.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:11:08;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:13:34;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:16:06;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:18:32;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:20:59;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:23:27;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:26:10;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:28:36;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:31:09;1.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:33:36;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:36:03;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:38:30;1.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:40:57;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:43:24;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:45:50;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:48:15;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:50:41;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:53:07;1.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:55:32;1.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T00:57:58;1.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:00:24;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:02:50;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:05:15;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:07:41;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:10:07;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:12:33;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:14:59;1.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:17:24;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:19:50;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:22:17;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:24:42;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:27:08;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:29:33;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:31:59;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:34:25;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:36:50;0.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:39:16;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:41:41;1.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:47:13;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:49:40;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:52:09;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:54:37;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:57:10;0.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T01:59:39;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:02:07;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:04:55;0.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:07:27;0.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:09:53;0.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:12:20;0.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:14:47;0.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:32:06;0.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:34:54;0.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:37:28;0.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:42:43;0.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:45:17;0.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:48:05;0.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:50:33;0.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:52:59;0.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:55:47;0.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T02:58:18;0.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:00:53;0.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:03:36;0.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:06:17;0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:08:51;0.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:11:19;0.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:13:46;0.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:16:14;-0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:18:56;0.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:21:43;0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:24:17;0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:26:46;0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:29:15;0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:31:43;0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:34:11;0.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:39:33;0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:44:33;0.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:49:48;0.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:52:16;0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:54:43;0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T03:57:20;0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T04:03:06;-0.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T04:05:32;-0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T04:07:58;-0.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T04:10:24;-0.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:08:09;-0.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:10:35;5.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:13:00;5.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:15:26;5.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:17:51;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:20:18;6.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:22:43;5.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:25:09;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:27:34;6.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:30:02;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:32:27;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:34:53;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:37:18;6.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:39:44;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:42:29;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T09:50:38;7.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T10:02:23;7.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T10:04:59;7.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T10:18:15;7.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T10:26:27;8.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T10:34:07;8.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T10:37:11;8.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T10:40:01;8.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T10:45:52;8.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T10:51:00;9.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T10:56:05;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:04:34;9.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:07:26;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:12:45;9.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:15:34;9.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:18:25;9.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:23:20;9.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:25:56;9.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:28:31;9.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:31:24;9.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:33:52;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:36:22;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:38:56;9.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:41:27;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:44:05;10.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:46:32;10.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:48:58;10.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:51:24;10.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:53:52;10.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:56:21;10.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T11:58:59;10.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:01:43;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:06:53;10.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:12:31;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:15:08;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:17:39;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:22:54;10.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:25:37;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:28:33;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:31:01;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:33:36;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:36:33;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:41:45;11.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:44:20;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:47:04;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:49:36;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:54:46;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T12:57:23;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:00:05;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:08:00;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:10:33;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:13:00;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:15:29;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:17:58;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:20:25;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:22:55;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:25:25;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:28:04;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:30:34;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:33:20;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:38:48;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:42:01;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:44:33;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:47:34;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:52:46;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T13:55:35;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:03:39;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:09:23;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:11:56;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:14:34;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:20:36;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:23:07;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:28:15;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:30:46;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:35:41;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:48:49;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:54:03;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:56:29;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T14:58:56;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:01:33;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:04:08;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:06:37;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:09:27;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:12:12;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:14:43;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:17:13;12.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:20:00;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:22:28;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:27:48;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:49:41;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:52:26;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:55:03;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T15:57:37;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:00:05;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:02:52;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:05:18;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:07:45;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:10:28;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:12:55;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:15:24;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:17:55;10.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:20:40;10.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:26:47;10.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:29:17;10.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:31:48;10.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:34:21;10.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:36:46;10.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:39:19;10.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:41:45;10.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:44:17;10.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:46:46;10.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:49:27;10.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:51:56;10.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:54:24;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:56:51;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T16:59:31;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:01:57;9.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:04:28;9.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:06:59;9.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:09:25;9.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:11:51;9.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:14:43;9.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:17:14;9.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:19:51;9.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:22:27;9.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:24:59;9.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:27:28;9.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:29:59;9.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:32:27;9.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:39:52;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:42:17;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:44:43;9.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:47:18;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:49:45;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:52:15;8.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:54:41;8.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:57:25;8.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T17:59:52;8.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:02:36;8.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:05:20;8.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:08:14;8.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:10:59;8.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:13:44;8.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:16:23;8.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:18:51;8.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:21:17;8.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:23:43;8.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:26:15;8.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:28:41;8.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:31:07;8.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:33:36;8.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:36:04;8.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:38:31;8.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:40:56;8.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:43:22;8.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:45:47;8.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:48:13;8.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:50:40;8.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:53:10;8.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:55:38;8.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T18:58:03;8.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:00:31;8.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:02:58;8.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:05:25;8.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:07:54;8.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:10:26;8.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:12:53;8.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:15:24;8.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:17:50;8.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:20:22;8.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:22:49;7.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:25:24;7.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:27:51;7.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:30:23;7.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:32:51;7.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:35:19;7.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:37:49;7.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:40:28;7.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:42:54;7.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:45:23;7.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:47:49;7.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:50:24;7.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:52:51;7.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:55:24;7.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T19:57:51;7.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:00:23;7.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:02:51;7.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:05:17;7.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:07:45;7.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:10:22;7.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:12:49;7.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:15:26;6.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:17:52;6.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:20:19;6.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:22:48;6.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:25:26;6.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:27:52;6.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:30:23;6.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:32:49;6.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:35:17;6.80;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:37:52;6.70;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:40:28;6.60;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:42:54;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:45:25;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:47:52;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:50:23;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:52:51;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:55:22;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T20:57:48;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:00:19;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:02:49;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:05:27;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:07:54;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:10:23;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:12:50;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:15:35;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:18:04;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:20:31;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:22:59;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:25:34;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:28:01;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:30:27;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:32:53;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:35:19;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:37:47;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:40:19;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:42:45;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:45:29;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:48:13;6.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:50:39;6.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:53:28;6.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:55:57;6.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T21:58:25;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:00:53;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:03:21;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:05:47;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:08:13;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:10:39;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:13:11;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:15:37;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:18:03;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:20:29;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:22:55;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:25:24;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:27:52;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:30:30;5.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:32:58;5.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:35:27;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:37:53;6.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:40:19;6.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:42:49;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:45:19;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:47:46;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:50:22;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:52:49;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:55:16;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T22:57:44;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:00:16;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:02:42;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:05:20;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:07:47;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:10:14;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:12:51;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:15:36;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:18:23;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:21:02;6.50;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:23:34;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:26:01;6.40;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:28:29;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:30:57;6.30;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:33:25;6.20;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:35:51;6.10;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:38:28;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:40:57;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:46:40;6.00;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:49:10;5.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:51:47;5.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:54:14;5.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:56:43;5.90;99.90
39345;DHT22;25061;51.954;6.996;2023-02-15T23:59:17;5.80;99.90
