sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2024-01-06T00:01:47;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:04:12;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:06:38;6.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:09:04;6.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:11:30;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:13:56;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:16:21;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:18:48;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:21:14;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:23:40;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:26:07;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:28:32;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:30:58;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:33:24;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:35:49;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:38:15;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:40:41;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:43:06;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:45:32;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:47:58;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:50:23;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:52:49;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:55:18;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T00:57:44;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:00:10;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:02:36;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:05:02;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:07:28;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:09:53;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:12:19;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:14:45;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:17:10;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:19:36;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:22:02;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:24:27;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:26:53;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:29:18;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:31:46;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:34:12;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:36:38;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:39:04;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:41:30;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:43:55;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:46:26;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:48:53;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:51:20;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:53:46;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:56:12;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T01:58:38;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:01:04;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:03:32;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:05:58;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:08:24;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:10:50;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:13:16;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:15:41;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:18:07;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:20:33;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:22:58;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:25:26;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:27:51;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:30:17;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:32:43;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:35:08;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:37:34;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:40:00;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:42:25;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:44:51;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:47:17;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:49:43;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:52:08;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:54:34;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:57:00;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T02:59:25;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:01:51;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:04:17;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:06:42;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:09:08;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:11:34;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:13:59;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:16:25;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:18:51;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:21:17;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:23:43;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:26:09;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:28:35;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:31:00;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:33:26;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:35:52;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:38:17;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:40:43;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:43:08;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:45:34;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:48:00;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:50:26;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:52:51;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:55:17;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T03:57:42;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:00:08;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:02:34;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:05:00;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:07:26;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:09:51;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:12:17;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:14:43;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:17:09;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:19:34;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:22:00;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:24:26;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:26:51;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:29:17;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:31:43;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:34:08;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:36:34;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:39:00;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:41:25;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:43:51;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:46:17;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:48:42;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:51:09;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:53:36;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:56:02;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T04:58:27;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:00:53;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:03:19;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:05:45;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:08:11;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:10:36;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:13:02;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:15:28;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:17:54;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:20:20;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:22:45;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:25:11;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:27:37;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:30:03;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:32:28;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:34:54;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:37:20;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:39:45;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:42:11;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:44:38;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:47:04;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:49:30;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:51:56;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:54:21;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:56:47;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T05:59:12;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:01:38;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:04:04;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:06:30;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:08:55;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:11:21;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:13:47;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:16:13;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:18:39;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:21:06;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:23:33;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:25:59;5.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:28:25;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:30:51;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:33:17;5.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:35:43;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:38:08;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:40:34;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:43:00;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:45:25;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:47:51;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:50:17;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:52:43;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:55:09;4.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T06:57:35;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:00:00;4.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:02:26;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:04:52;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:07:17;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:09:43;4.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:12:09;4.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:14:34;4.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:17:00;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:19:25;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:21:51;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:24:17;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:26:43;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:29:08;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:31:34;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:34:00;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:36:26;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:38:51;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:41:18;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:43:43;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:46:09;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:48:35;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:51:01;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:53:28;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:55:54;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T07:58:20;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:00:47;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:03:13;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:05:39;4.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:08:05;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:10:31;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:12:57;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:15:22;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:17:48;4.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:20:14;5.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:22:39;5.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:25:05;5.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:27:34;5.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:30:01;5.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:32:26;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:34:52;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:37:17;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:39:43;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:42:09;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:44:34;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:47:00;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:49:26;5.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:51:51;5.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:54:17;5.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:56:43;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T08:59:08;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:01:34;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:04:02;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:06:28;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:08:53;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:11:19;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:13:45;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:16:10;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:18:36;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:21:02;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:23:28;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:25:54;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:28:20;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:30:49;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:33:16;5.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:35:43;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:38:10;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:40:43;5.20;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:43:10;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:45:36;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:48:13;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:50:41;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:53:11;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:55:37;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T09:58:04;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:00:31;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:02:57;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:05:23;5.30;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:07:49;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:10:15;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:12:42;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:15:09;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:17:41;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:20:09;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:22:36;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:25:04;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:27:30;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:29:55;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:32:21;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:34:47;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:37:12;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:39:38;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:42:04;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:44:32;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:46:59;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:49:27;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:51:54;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:54:21;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:56:48;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T10:59:14;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:01:41;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:04:07;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:06:34;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:09:14;6.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:11:42;6.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:14:24;6.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:16:50;6.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:24:48;6.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:27:25;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:29:55;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:32:28;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:34:55;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:43:06;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:45:33;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:48:01;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:50:38;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:53:05;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:55:32;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T11:57:58;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:00:28;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:02:58;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:05:24;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:07:59;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:10:27;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:13:04;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:15:31;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:17:58;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:20:25;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:22:55;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:25:22;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:27:48;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:30:19;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:32:46;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:35:12;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:37:39;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:40:05;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:42:33;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:44:59;6.10;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:47:25;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:49:50;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:52:16;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:54:42;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:57:08;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T12:59:35;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:02:00;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:04:26;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:06:52;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:09:18;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:11:44;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:14:12;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:16:38;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:19:03;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:21:30;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:23:56;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:26:26;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:28:53;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:31:19;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:33:46;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:36:12;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:38:38;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:41:04;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:43:29;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:45:57;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:48:23;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:50:49;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:53:15;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:55:41;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T13:58:07;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:00:35;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:03:01;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:05:27;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:07:53;6.00;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:10:19;5.90;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:12:45;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:15:11;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:17:37;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:20:04;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:22:31;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:24:57;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:27:22;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:29:48;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:32:14;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:34:40;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:37:06;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:39:31;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:41:57;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:44:23;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:46:49;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:49:16;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:51:42;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:54:08;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:56:37;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T14:59:04;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:01:31;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:03:57;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:06:23;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:08:48;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:11:14;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:13:40;5.80;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:16:06;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:18:32;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:20:58;5.70;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:23:24;5.60;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:25:50;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:28:15;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:30:41;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:33:07;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:35:33;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:37:58;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:40:24;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:42:50;5.40;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:45:16;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:47:41;5.50;99.90
73939;DHT22;62291;47.554;8.504;2024-01-06T15:50:07;5.50;99.90