sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21255;DHT22;10785;50.674;17.954;2022-10-16T00:01:42;13.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:04:12;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:06:41;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:09:11;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:11:40;13.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:14:11;13.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:16:41;13.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:19:10;13.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:21:39;13.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:24:28;13.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:26:57;13.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:29:25;13.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:31:54;13.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:34:22;13.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:36:51;13.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:39:20;13.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:41:50;13.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:44:42;13.20;22.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:47:15;13.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T00:49:44;13.20;36.10
21255;DHT22;10785;50.674;17.954;2022-10-16T00:52:13;13.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T00:54:43;13.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T00:57:14;13.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T00:59:43;13.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:02:14;13.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:04:45;13.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:07:22;13.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:10:06;13.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:12:45;13.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:15:18;13.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:17:56;13.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:20:29;13.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:23:13;13.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:26:05;13.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T01:28:45;13.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:31:18;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:33:51;13.60;15.50
21255;DHT22;10785;50.674;17.954;2022-10-16T01:36:26;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:39:00;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:41:33;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:44:06;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:46:40;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:49:10;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:51:41;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:54:12;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:56:43;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T01:59:16;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:01:50;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:04:24;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:06:55;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:09:24;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:11:55;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:14:27;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:16:55;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:19:24;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:21:56;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:24:32;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:27:06;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:29:41;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:32:13;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:34:45;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:37:14;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:39:43;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:42:13;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:44:43;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:47:12;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:49:41;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:52:10;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:54:38;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:57:07;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T02:59:36;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:02:07;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:04:37;13.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:07:06;13.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:09:35;13.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:12:04;13.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:14:33;14.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:17:01;14.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:19:31;14.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:22:00;14.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:24:28;14.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:26:57;14.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:29:26;14.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:31:56;14.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:34:25;14.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:36:55;14.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:39:24;14.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:41:53;14.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T03:44:21;14.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:46:50;14.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T03:49:18;14.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T03:51:47;14.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T03:54:17;14.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T03:56:46;14.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T03:59:15;14.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:01:44;14.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:04:13;14.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:06:42;14.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:09:10;14.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:11:40;14.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:14:09;13.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:16:38;13.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:19:06;13.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:21:35;13.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:24:04;13.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T04:26:32;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:29:03;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:31:32;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:34:01;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:36:29;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:38:58;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:41:27;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:43:55;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:46:25;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:48:54;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:51:23;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:53:52;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:56:21;13.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T04:58:50;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:01:19;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:03:49;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:06:18;13.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:08:47;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:11:16;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:13:44;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:16:17;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:18:45;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:21:23;13.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:23:53;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:26:22;13.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T05:28:51;13.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:31:20;13.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:33:48;13.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:36:17;13.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:38:50;13.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:41:19;13.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:43:51;13.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:46:20;14.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:48:51;14.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:51:21;14.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:53:52;14.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:56:21;14.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T05:58:49;14.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:01:19;14.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:03:51;14.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:06:22;14.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:08:53;14.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:11:24;14.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:13:54;14.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:16:25;14.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:18:56;14.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:21:27;14.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:23:58;14.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:26:28;14.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:28:58;14.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:31:28;14.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:33:58;14.40;92.20
21255;DHT22;10785;50.674;17.954;2022-10-16T06:36:28;14.40;93.10
21255;DHT22;10785;50.674;17.954;2022-10-16T06:38:58;14.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:41:27;14.50;84.90
21255;DHT22;10785;50.674;17.954;2022-10-16T06:43:57;14.50;56.40
21255;DHT22;10785;50.674;17.954;2022-10-16T06:46:26;14.50;44.00
21255;DHT22;10785;50.674;17.954;2022-10-16T06:48:55;14.50;5.70
21255;DHT22;10785;50.674;17.954;2022-10-16T06:51:24;14.50;31.30
21255;DHT22;10785;50.674;17.954;2022-10-16T06:53:54;14.50;35.60
21255;DHT22;10785;50.674;17.954;2022-10-16T06:56:32;14.50;63.20
21255;DHT22;10785;50.674;17.954;2022-10-16T06:59:02;14.50;83.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:01:31;14.50;91.40
21255;DHT22;10785;50.674;17.954;2022-10-16T07:04:00;14.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T07:06:32;14.60;17.80
21255;DHT22;10785;50.674;17.954;2022-10-16T07:09:03;14.70;45.70
21255;DHT22;10785;50.674;17.954;2022-10-16T07:11:34;14.80;5.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:14:04;14.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:16:33;14.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:19:02;15.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:21:32;15.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:24:05;15.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:26:36;15.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:29:07;15.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:31:40;15.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:34:10;15.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:36:39;15.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:39:13;15.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:41:43;15.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:44:12;15.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:46:40;15.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:49:09;15.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:51:38;15.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:54:08;15.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:56:37;16.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T07:59:11;16.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:01:40;16.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:04:10;16.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:06:40;16.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:09:10;16.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:11:40;16.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:14:10;16.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:16:39;16.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:19:09;16.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:21:38;16.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:24:07;16.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:26:36;16.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:29:04;16.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:31:34;16.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:34:03;16.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:36:32;16.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:39:01;17.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:44:51;17.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:47:29;17.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:50:02;17.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:52:40;17.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:55:19;17.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T08:57:53;17.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:00:22;17.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T09:02:59;17.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:08:28;18.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:11:01;18.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:13:40;18.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:16:17;18.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:18:55;18.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:21:29;18.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:24:00;18.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:26:33;18.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:29:03;18.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:31:36;18.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:34:20;18.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:36:50;18.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:39:20;18.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:41:49;18.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:44:22;18.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:47:01;18.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:49:32;18.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:52:05;18.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T09:54:34;18.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:57:06;18.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T09:59:45;18.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T10:02:15;18.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T10:04:49;18.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T10:07:22;18.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:09:53;18.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:12:24;18.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:14:55;19.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:17:26;19.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:19:58;19.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T10:22:31;19.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:25:19;19.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:30:57;19.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:33:37;19.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:36:18;19.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:38:51;19.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:41:44;19.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:44:27;20.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:47:05;20.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:49:44;20.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:52:33;20.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:55:16;19.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T10:58:03;19.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:00:42;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T11:03:25;19.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:05:56;19.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:08:33;19.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:11:06;19.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:13:40;20.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:16:16;19.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:18:52;20.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:21:24;20.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T11:24:01;19.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:26:35;19.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:29:12;19.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:31:45;19.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:34:20;19.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:36:53;19.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:39:28;19.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:42:02;19.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:44:40;19.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:47:20;19.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:50:20;20.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:52:56;19.90;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T11:55:31;19.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T11:58:04;20.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:00:39;20.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:03:17;20.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:05:58;20.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:08:29;20.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:11:09;20.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:13:43;20.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:16:23;20.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:19:10;20.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:21:39;20.30;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:24:20;20.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:26:52;20.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:29:31;20.50;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:32:02;20.40;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T12:34:38;20.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:37:13;20.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:39:43;20.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:42:31;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:45:01;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:47:46;20.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:50:30;19.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:53:00;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:55:35;19.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T12:58:20;19.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:00:57;19.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:03:40;19.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:06:19;19.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:09:07;19.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:11:49;19.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:14:40;19.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:17:17;19.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:19:55;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:22:31;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:25:15;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:27:52;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:30:25;19.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:33:01;19.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:35:31;19.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:38:12;19.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:40:53;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:43:25;19.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:45:59;19.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:48:29;19.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:51:00;19.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:53:31;19.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:56:01;19.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T13:58:31;19.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:01:04;18.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:03:34;18.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:06:10;18.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:08:45;18.70;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:11:23;18.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:13:54;18.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:16:29;18.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:19:01;18.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:21:31;18.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:24:10;18.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:26:42;18.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:29:20;18.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:31:58;18.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:34:32;18.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:37:06;18.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:39:37;18.70;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:42:14;18.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:44:47;18.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:47:21;19.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:49:54;19.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T14:52:26;19.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:54:55;19.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:57:26;18.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T14:59:56;18.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:02:30;18.70;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:05:07;18.60;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:07:43;18.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:10:13;18.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:12:42;18.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:15:25;18.20;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:17:58;18.10;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:20:29;18.00;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:23:01;17.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:25:35;17.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:28:13;17.70;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T15:30:48;17.60;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T15:33:23;17.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:35:54;17.50;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:38:24;17.40;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:40:55;17.30;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:43:24;17.20;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T15:46:01;17.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T15:48:32;17.10;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T15:51:05;17.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T15:53:34;17.00;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T15:56:04;16.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T15:58:33;16.90;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T16:01:03;16.80;99.90
21255;DHT22;10785;50.674;17.954;2022-10-16T16:03:34;16.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T16:06:07;16.80;1.00
21255;DHT22;10785;50.674;17.954;2022-10-16T16:08:37;16.80;1.00