sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10869;BMP180;5487;48.876;9.084;2022-07-18T00:02:06;99094.00;;;17.40
10869;BMP180;5487;48.876;9.084;2022-07-18T00:04:33;99088.00;;;17.40
10869;BMP180;5487;48.876;9.084;2022-07-18T00:07:00;99091.00;;;17.40
10869;BMP180;5487;48.876;9.084;2022-07-18T00:09:27;99088.00;;;17.40
10869;BMP180;5487;48.876;9.084;2022-07-18T00:11:54;99080.00;;;17.30
10869;BMP180;5487;48.876;9.084;2022-07-18T00:14:21;99088.00;;;17.30
10869;BMP180;5487;48.876;9.084;2022-07-18T00:16:50;99091.00;;;17.40
10869;BMP180;5487;48.876;9.084;2022-07-18T00:19:17;99096.00;;;17.40
10869;BMP180;5487;48.876;9.084;2022-07-18T00:21:44;99094.00;;;17.40
10869;BMP180;5487;48.876;9.084;2022-07-18T00:24:11;99094.00;;;17.30
10869;BMP180;5487;48.876;9.084;2022-07-18T00:26:38;99094.00;;;17.50
10869;BMP180;5487;48.876;9.084;2022-07-18T00:29:05;99082.00;;;17.40
10869;BMP180;5487;48.876;9.084;2022-07-18T00:31:35;99087.00;;;17.20
10869;BMP180;5487;48.876;9.084;2022-07-18T00:34:05;99097.00;;;17.00
10869;BMP180;5487;48.876;9.084;2022-07-18T00:36:32;99082.00;;;16.90
10869;BMP180;5487;48.876;9.084;2022-07-18T00:38:59;99082.00;;;16.80
10869;BMP180;5487;48.876;9.084;2022-07-18T00:41:26;99084.00;;;16.80
10869;BMP180;5487;48.876;9.084;2022-07-18T00:43:53;99093.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-18T00:46:24;99081.00;;;16.50
10869;BMP180;5487;48.876;9.084;2022-07-18T00:48:51;99085.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-18T00:51:20;99076.00;;;16.50
10869;BMP180;5487;48.876;9.084;2022-07-18T00:53:48;99072.00;;;16.40
10869;BMP180;5487;48.876;9.084;2022-07-18T00:56:18;99080.00;;;16.50
10869;BMP180;5487;48.876;9.084;2022-07-18T00:58:46;99078.00;;;16.70
10869;BMP180;5487;48.876;9.084;2022-07-18T01:01:13;99079.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-18T01:03:58;99077.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-18T01:06:26;99072.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-18T01:08:52;99079.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-18T01:11:22;99078.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-18T01:13:51;99074.00;;;16.40
10869;BMP180;5487;48.876;9.084;2022-07-18T01:16:18;99075.00;;;16.50
10869;BMP180;5487;48.876;9.084;2022-07-18T01:18:45;99073.00;;;16.50
10869;BMP180;5487;48.876;9.084;2022-07-18T01:21:13;99075.00;;;16.50
10869;BMP180;5487;48.876;9.084;2022-07-18T01:23:40;99068.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-18T01:26:08;99069.00;;;16.40
10869;BMP180;5487;48.876;9.084;2022-07-18T01:28:35;99079.00;;;16.30
10869;BMP180;5487;48.876;9.084;2022-07-18T01:31:02;99066.00;;;16.40
10869;BMP180;5487;48.876;9.084;2022-07-18T01:33:31;99068.00;;;16.40
10869;BMP180;5487;48.876;9.084;2022-07-18T01:35:58;99077.00;;;16.40
10869;BMP180;5487;48.876;9.084;2022-07-18T01:38:26;99074.00;;;16.10
10869;BMP180;5487;48.876;9.084;2022-07-18T01:40:53;99075.00;;;16.10
10869;BMP180;5487;48.876;9.084;2022-07-18T01:43:21;99063.00;;;16.00
10869;BMP180;5487;48.876;9.084;2022-07-18T01:45:48;99071.00;;;16.10
10869;BMP180;5487;48.876;9.084;2022-07-18T01:48:15;99069.00;;;16.10
10869;BMP180;5487;48.876;9.084;2022-07-18T01:50:42;99074.00;;;15.90
10869;BMP180;5487;48.876;9.084;2022-07-18T01:53:09;99075.00;;;15.80
10869;BMP180;5487;48.876;9.084;2022-07-18T01:55:36;99073.00;;;15.80
10869;BMP180;5487;48.876;9.084;2022-07-18T01:58:06;99067.00;;;15.80
10869;BMP180;5487;48.876;9.084;2022-07-18T02:00:33;99077.00;;;15.70
10869;BMP180;5487;48.876;9.084;2022-07-18T02:03:00;99074.00;;;15.90
10869;BMP180;5487;48.876;9.084;2022-07-18T02:05:27;99076.00;;;15.80
10869;BMP180;5487;48.876;9.084;2022-07-18T02:07:54;99078.00;;;15.90
10869;BMP180;5487;48.876;9.084;2022-07-18T02:10:21;99074.00;;;15.90
10869;BMP180;5487;48.876;9.084;2022-07-18T02:12:49;99067.00;;;15.80
10869;BMP180;5487;48.876;9.084;2022-07-18T02:15:18;99073.00;;;15.70
10869;BMP180;5487;48.876;9.084;2022-07-18T02:17:45;99074.00;;;15.70
10869;BMP180;5487;48.876;9.084;2022-07-18T02:20:14;99068.00;;;15.70
10869;BMP180;5487;48.876;9.084;2022-07-18T02:22:41;99066.00;;;15.80
10869;BMP180;5487;48.876;9.084;2022-07-18T02:25:11;99079.00;;;15.70
10869;BMP180;5487;48.876;9.084;2022-07-18T02:27:38;99073.00;;;15.60
10869;BMP180;5487;48.876;9.084;2022-07-18T02:30:08;99074.00;;;15.60
10869;BMP180;5487;48.876;9.084;2022-07-18T02:32:35;99076.00;;;15.50
10869;BMP180;5487;48.876;9.084;2022-07-18T02:35:04;99070.00;;;15.50
10869;BMP180;5487;48.876;9.084;2022-07-18T02:37:34;99075.00;;;15.50
10869;BMP180;5487;48.876;9.084;2022-07-18T02:40:01;99071.00;;;15.70
10869;BMP180;5487;48.876;9.084;2022-07-18T02:42:28;99067.00;;;15.70
10869;BMP180;5487;48.876;9.084;2022-07-18T02:44:54;99072.00;;;15.60
10869;BMP180;5487;48.876;9.084;2022-07-18T02:47:22;99071.00;;;15.50
10869;BMP180;5487;48.876;9.084;2022-07-18T02:49:49;99070.00;;;15.30
10869;BMP180;5487;48.876;9.084;2022-07-18T02:52:16;99069.00;;;15.20
10869;BMP180;5487;48.876;9.084;2022-07-18T02:54:43;99066.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T02:57:09;99069.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T02:59:36;99066.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T03:02:03;99073.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:04:31;99073.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:06:58;99070.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:09:25;99073.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:11:55;99072.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T03:14:23;99075.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:16:50;99075.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T03:19:16;99079.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:21:44;99080.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T03:24:12;99083.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T03:26:40;99082.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T03:29:07;99071.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T03:31:34;99075.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T03:34:01;99070.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:36:31;99069.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T03:38:58;99074.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T03:41:25;99083.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:43:52;99072.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T03:46:19;99076.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:48:46;99077.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T03:51:13;99080.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:53:40;99078.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T03:56:08;99075.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T03:58:34;99075.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T04:01:01;99069.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T04:03:31;99065.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-18T04:06:00;99069.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T04:08:27;99066.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T04:10:54;99069.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-18T04:13:23;99069.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-18T04:15:50;99072.00;;;14.80
10869;BMP180;5487;48.876;9.084;2022-07-18T04:18:19;99068.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T04:20:46;99075.00;;;14.90
10869;BMP180;5487;48.876;9.084;2022-07-18T04:23:13;99072.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T04:25:41;99069.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T04:28:09;99067.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T04:30:38;99064.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T04:33:07;99063.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T04:35:35;99071.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T04:38:02;99065.00;;;15.00
10869;BMP180;5487;48.876;9.084;2022-07-18T04:40:30;99061.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T04:42:56;99064.00;;;15.10
10869;BMP180;5487;48.876;9.084;2022-07-18T04:45:23;99060.00;;;15.40
10869;BMP180;5487;48.876;9.084;2022-07-18T04:47:51;99062.00;;;15.30
10869;BMP180;5487;48.876;9.084;2022-07-18T04:50:19;99063.00;;;15.40
10869;BMP180;5487;48.876;9.084;2022-07-18T04:52:47;99077.00;;;15.30
10869;BMP180;5487;48.876;9.084;2022-07-18T04:55:16;99062.00;;;15.40
10869;BMP180;5487;48.876;9.084;2022-07-18T04:57:43;99063.00;;;15.60
10869;BMP180;5487;48.876;9.084;2022-07-18T05:00:13;99063.00;;;15.60
10869;BMP180;5487;48.876;9.084;2022-07-18T05:02:41;99063.00;;;15.50
10869;BMP180;5487;48.876;9.084;2022-07-18T05:05:10;99058.00;;;15.50
10869;BMP180;5487;48.876;9.084;2022-07-18T05:07:38;99060.00;;;15.60
10869;BMP180;5487;48.876;9.084;2022-07-18T05:10:06;99062.00;;;15.70
10869;BMP180;5487;48.876;9.084;2022-07-18T05:12:34;99065.00;;;15.70
10869;BMP180;5487;48.876;9.084;2022-07-18T05:15:01;99068.00;;;15.90
10869;BMP180;5487;48.876;9.084;2022-07-18T05:17:28;99056.00;;;15.90
10869;BMP180;5487;48.876;9.084;2022-07-18T05:19:57;99067.00;;;16.00
10869;BMP180;5487;48.876;9.084;2022-07-18T05:22:27;99065.00;;;16.10
10869;BMP180;5487;48.876;9.084;2022-07-18T05:24:54;99072.00;;;16.10
10869;BMP180;5487;48.876;9.084;2022-07-18T05:27:23;99069.00;;;16.20
10869;BMP180;5487;48.876;9.084;2022-07-18T05:29:50;99065.00;;;16.30
10869;BMP180;5487;48.876;9.084;2022-07-18T05:32:17;99064.00;;;16.40
10869;BMP180;5487;48.876;9.084;2022-07-18T05:34:43;99061.00;;;16.50
10869;BMP180;5487;48.876;9.084;2022-07-18T05:37:10;99061.00;;;16.50
10869;BMP180;5487;48.876;9.084;2022-07-18T05:39:38;99059.00;;;16.60
10869;BMP180;5487;48.876;9.084;2022-07-18T05:42:05;99056.00;;;16.80
10869;BMP180;5487;48.876;9.084;2022-07-18T05:44:32;99058.00;;;16.80
10869;BMP180;5487;48.876;9.084;2022-07-18T05:46:59;99061.00;;;17.00
10869;BMP180;5487;48.876;9.084;2022-07-18T05:49:26;99060.00;;;17.10
10869;BMP180;5487;48.876;9.084;2022-07-18T05:51:53;99068.00;;;17.10
10869;BMP180;5487;48.876;9.084;2022-07-18T05:54:20;99071.00;;;17.20
10869;BMP180;5487;48.876;9.084;2022-07-18T05:56:48;99066.00;;;17.40
10869;BMP180;5487;48.876;9.084;2022-07-18T05:59:15;99072.00;;;17.60
10869;BMP180;5487;48.876;9.084;2022-07-18T06:01:44;99068.00;;;17.70
10869;BMP180;5487;48.876;9.084;2022-07-18T06:04:14;99070.00;;;17.80
10869;BMP180;5487;48.876;9.084;2022-07-18T06:06:41;99069.00;;;17.90
10869;BMP180;5487;48.876;9.084;2022-07-18T06:09:08;99068.00;;;18.00
10869;BMP180;5487;48.876;9.084;2022-07-18T06:11:35;99067.00;;;18.10
10869;BMP180;5487;48.876;9.084;2022-07-18T06:14:03;99064.00;;;18.20
10869;BMP180;5487;48.876;9.084;2022-07-18T06:16:30;99071.00;;;18.30
10869;BMP180;5487;48.876;9.084;2022-07-18T06:18:57;99062.00;;;18.40
10869;BMP180;5487;48.876;9.084;2022-07-18T06:21:24;99065.00;;;18.50
10869;BMP180;5487;48.876;9.084;2022-07-18T06:23:54;99061.00;;;18.60
10869;BMP180;5487;48.876;9.084;2022-07-18T06:26:20;99063.00;;;18.70
10869;BMP180;5487;48.876;9.084;2022-07-18T06:28:47;99068.00;;;18.80
10869;BMP180;5487;48.876;9.084;2022-07-18T06:31:15;99059.00;;;19.00
10869;BMP180;5487;48.876;9.084;2022-07-18T06:33:45;99063.00;;;19.10
10869;BMP180;5487;48.876;9.084;2022-07-18T06:36:13;99065.00;;;19.20
10869;BMP180;5487;48.876;9.084;2022-07-18T06:38:40;99060.00;;;19.30
10869;BMP180;5487;48.876;9.084;2022-07-18T06:41:07;99056.00;;;19.40
10869;BMP180;5487;48.876;9.084;2022-07-18T06:43:36;99063.00;;;19.50
10869;BMP180;5487;48.876;9.084;2022-07-18T06:46:03;99058.00;;;19.70
10869;BMP180;5487;48.876;9.084;2022-07-18T06:48:30;99055.00;;;20.00
10869;BMP180;5487;48.876;9.084;2022-07-18T06:51:00;99055.00;;;20.00
10869;BMP180;5487;48.876;9.084;2022-07-18T06:53:28;99057.00;;;20.10
10869;BMP180;5487;48.876;9.084;2022-07-18T06:55:55;99048.00;;;20.20
10869;BMP180;5487;48.876;9.084;2022-07-18T06:58:22;99049.00;;;20.30
10869;BMP180;5487;48.876;9.084;2022-07-18T07:00:50;99053.00;;;20.40
10869;BMP180;5487;48.876;9.084;2022-07-18T07:03:17;99047.00;;;20.60
10869;BMP180;5487;48.876;9.084;2022-07-18T07:05:45;99054.00;;;20.60
10869;BMP180;5487;48.876;9.084;2022-07-18T07:08:12;99049.00;;;20.80
10869;BMP180;5487;48.876;9.084;2022-07-18T07:10:42;99043.00;;;20.90
10869;BMP180;5487;48.876;9.084;2022-07-18T07:13:08;99043.00;;;20.90
10869;BMP180;5487;48.876;9.084;2022-07-18T07:15:35;99044.00;;;21.10
10869;BMP180;5487;48.876;9.084;2022-07-18T07:18:02;99044.00;;;21.30
10869;BMP180;5487;48.876;9.084;2022-07-18T07:20:29;99047.00;;;21.50
10869;BMP180;5487;48.876;9.084;2022-07-18T07:22:57;99038.00;;;21.50
10869;BMP180;5487;48.876;9.084;2022-07-18T07:25:26;99038.00;;;21.60
10869;BMP180;5487;48.876;9.084;2022-07-18T07:27:53;99037.00;;;21.70
10869;BMP180;5487;48.876;9.084;2022-07-18T07:30:20;99038.00;;;21.80
10869;BMP180;5487;48.876;9.084;2022-07-18T07:32:47;99039.00;;;21.90
10869;BMP180;5487;48.876;9.084;2022-07-18T07:35:15;99041.00;;;22.00
10869;BMP180;5487;48.876;9.084;2022-07-18T07:37:44;99044.00;;;22.10
10869;BMP180;5487;48.876;9.084;2022-07-18T07:40:15;99049.00;;;22.20
10869;BMP180;5487;48.876;9.084;2022-07-18T07:42:44;99044.00;;;22.30
10869;BMP180;5487;48.876;9.084;2022-07-18T07:45:12;99048.00;;;22.40
10869;BMP180;5487;48.876;9.084;2022-07-18T07:47:39;99040.00;;;22.50
10869;BMP180;5487;48.876;9.084;2022-07-18T07:50:08;99039.00;;;22.60
10869;BMP180;5487;48.876;9.084;2022-07-18T07:52:35;99035.00;;;22.70
10869;BMP180;5487;48.876;9.084;2022-07-18T07:55:03;99037.00;;;22.80
10869;BMP180;5487;48.876;9.084;2022-07-18T07:57:33;99034.00;;;22.90
10869;BMP180;5487;48.876;9.084;2022-07-18T08:00:06;99032.00;;;23.00
10869;BMP180;5487;48.876;9.084;2022-07-18T08:02:34;99039.00;;;23.10
10869;BMP180;5487;48.876;9.084;2022-07-18T08:05:00;99032.00;;;23.20
10869;BMP180;5487;48.876;9.084;2022-07-18T08:07:27;99033.00;;;23.40
10869;BMP180;5487;48.876;9.084;2022-07-18T08:09:54;99032.00;;;23.50
10869;BMP180;5487;48.876;9.084;2022-07-18T08:12:23;99034.00;;;23.70
10869;BMP180;5487;48.876;9.084;2022-07-18T08:14:50;99030.00;;;23.80
10869;BMP180;5487;48.876;9.084;2022-07-18T08:17:17;99032.00;;;24.00
10869;BMP180;5487;48.876;9.084;2022-07-18T08:19:45;99029.00;;;24.10
10869;BMP180;5487;48.876;9.084;2022-07-18T08:22:11;99026.00;;;24.10
10869;BMP180;5487;48.876;9.084;2022-07-18T08:24:38;99029.00;;;24.20
10869;BMP180;5487;48.876;9.084;2022-07-18T08:27:05;99029.00;;;24.30
10869;BMP180;5487;48.876;9.084;2022-07-18T08:29:32;99028.00;;;24.50
10869;BMP180;5487;48.876;9.084;2022-07-18T08:32:00;99026.00;;;24.60
10869;BMP180;5487;48.876;9.084;2022-07-18T08:34:26;99026.00;;;24.70
10869;BMP180;5487;48.876;9.084;2022-07-18T08:36:53;99028.00;;;24.80
10869;BMP180;5487;48.876;9.084;2022-07-18T08:39:20;99030.00;;;24.80
10869;BMP180;5487;48.876;9.084;2022-07-18T08:41:50;99029.00;;;24.80
10869;BMP180;5487;48.876;9.084;2022-07-18T08:44:18;99026.00;;;24.90
10869;BMP180;5487;48.876;9.084;2022-07-18T08:46:50;99018.00;;;25.00
10869;BMP180;5487;48.876;9.084;2022-07-18T08:49:18;99030.00;;;25.00
10869;BMP180;5487;48.876;9.084;2022-07-18T08:51:47;99035.00;;;25.10
10869;BMP180;5487;48.876;9.084;2022-07-18T08:54:14;99040.00;;;25.20
10869;BMP180;5487;48.876;9.084;2022-07-18T08:56:42;99039.00;;;25.30
10869;BMP180;5487;48.876;9.084;2022-07-18T08:59:09;99042.00;;;25.40
10869;BMP180;5487;48.876;9.084;2022-07-18T09:01:36;99040.00;;;25.50
10869;BMP180;5487;48.876;9.084;2022-07-18T09:04:03;99036.00;;;25.50
10869;BMP180;5487;48.876;9.084;2022-07-18T09:06:47;99033.00;;;25.60
10869;BMP180;5487;48.876;9.084;2022-07-18T09:09:16;99031.00;;;25.70
10869;BMP180;5487;48.876;9.084;2022-07-18T09:11:50;99036.00;;;25.80
10869;BMP180;5487;48.876;9.084;2022-07-18T09:14:33;99040.00;;;26.10
10869;BMP180;5487;48.876;9.084;2022-07-18T09:17:04;99034.00;;;26.20
10869;BMP180;5487;48.876;9.084;2022-07-18T09:19:32;99035.00;;;26.10
10869;BMP180;5487;48.876;9.084;2022-07-18T09:22:19;99044.00;;;26.10
10869;BMP180;5487;48.876;9.084;2022-07-18T09:24:52;99040.00;;;26.20
10869;BMP180;5487;48.876;9.084;2022-07-18T09:27:28;99041.00;;;26.40
10869;BMP180;5487;48.876;9.084;2022-07-18T09:32:52;99041.00;;;26.80
10869;BMP180;5487;48.876;9.084;2022-07-18T09:35:22;99040.00;;;26.90
10869;BMP180;5487;48.876;9.084;2022-07-18T09:37:58;99038.00;;;26.90
10869;BMP180;5487;48.876;9.084;2022-07-18T09:40:27;99029.00;;;27.00
10869;BMP180;5487;48.876;9.084;2022-07-18T09:42:56;99032.00;;;27.10
10869;BMP180;5487;48.876;9.084;2022-07-18T09:45:25;99033.00;;;27.20
10869;BMP180;5487;48.876;9.084;2022-07-18T09:47:54;99023.00;;;27.30
10869;BMP180;5487;48.876;9.084;2022-07-18T09:50:24;99024.00;;;27.40
10869;BMP180;5487;48.876;9.084;2022-07-18T09:53:14;99021.00;;;27.70
10869;BMP180;5487;48.876;9.084;2022-07-18T09:55:44;99017.00;;;27.70
10869;BMP180;5487;48.876;9.084;2022-07-18T09:58:11;99021.00;;;27.80
10869;BMP180;5487;48.876;9.084;2022-07-18T10:00:40;99020.00;;;27.90
10869;BMP180;5487;48.876;9.084;2022-07-18T10:03:07;99016.00;;;28.00
10869;BMP180;5487;48.876;9.084;2022-07-18T10:05:36;99014.00;;;28.30
10869;BMP180;5487;48.876;9.084;2022-07-18T10:08:05;99017.00;;;28.50
10869;BMP180;5487;48.876;9.084;2022-07-18T10:10:33;99019.00;;;28.50
10869;BMP180;5487;48.876;9.084;2022-07-18T10:13:01;99017.00;;;28.40
10869;BMP180;5487;48.876;9.084;2022-07-18T10:15:30;99019.00;;;28.60
10869;BMP180;5487;48.876;9.084;2022-07-18T10:17:58;99019.00;;;28.80
10869;BMP180;5487;48.876;9.084;2022-07-18T10:20:27;99013.00;;;29.00
10869;BMP180;5487;48.876;9.084;2022-07-18T10:22:58;99017.00;;;29.10
10869;BMP180;5487;48.876;9.084;2022-07-18T10:25:26;99014.00;;;29.10
10869;BMP180;5487;48.876;9.084;2022-07-18T10:28:05;99016.00;;;29.10
10869;BMP180;5487;48.876;9.084;2022-07-18T10:30:34;99022.00;;;29.20
10869;BMP180;5487;48.876;9.084;2022-07-18T10:36:01;99016.00;;;29.50
10869;BMP180;5487;48.876;9.084;2022-07-18T10:38:28;99012.00;;;29.60
10869;BMP180;5487;48.876;9.084;2022-07-18T10:41:10;99013.00;;;29.80
10869;BMP180;5487;48.876;9.084;2022-07-18T10:43:44;99003.00;;;29.80
10869;BMP180;5487;48.876;9.084;2022-07-18T10:46:12;99007.00;;;29.90
10869;BMP180;5487;48.876;9.084;2022-07-18T10:48:56;99013.00;;;30.20
10869;BMP180;5487;48.876;9.084;2022-07-18T10:51:30;99013.00;;;30.30
10869;BMP180;5487;48.876;9.084;2022-07-18T10:54:09;99007.00;;;30.40
10869;BMP180;5487;48.876;9.084;2022-07-18T10:57:09;99002.00;;;30.50
10869;BMP180;5487;48.876;9.084;2022-07-18T10:59:39;99004.00;;;30.50
10869;BMP180;5487;48.876;9.084;2022-07-18T11:02:32;98998.00;;;30.60
10869;BMP180;5487;48.876;9.084;2022-07-18T11:04:59;99000.00;;;30.70
10869;BMP180;5487;48.876;9.084;2022-07-18T11:07:26;98997.00;;;30.90
10869;BMP180;5487;48.876;9.084;2022-07-18T11:09:55;98993.00;;;31.10
10869;BMP180;5487;48.876;9.084;2022-07-18T11:12:24;98993.00;;;31.20
10869;BMP180;5487;48.876;9.084;2022-07-18T11:15:03;98986.00;;;31.30
10869;BMP180;5487;48.876;9.084;2022-07-18T11:20:39;98983.00;;;31.70
10869;BMP180;5487;48.876;9.084;2022-07-18T11:23:15;98983.00;;;31.70
10869;BMP180;5487;48.876;9.084;2022-07-18T11:25:42;98981.00;;;32.00
10869;BMP180;5487;48.876;9.084;2022-07-18T11:28:12;98974.00;;;32.00
10869;BMP180;5487;48.876;9.084;2022-07-18T11:30:40;98976.00;;;32.00
10869;BMP180;5487;48.876;9.084;2022-07-18T11:33:21;98973.00;;;32.00
10869;BMP180;5487;48.876;9.084;2022-07-18T11:35:49;98972.00;;;32.20
10869;BMP180;5487;48.876;9.084;2022-07-18T11:38:17;98968.00;;;32.20
10869;BMP180;5487;48.876;9.084;2022-07-18T11:40:50;98970.00;;;32.40
10869;BMP180;5487;48.876;9.084;2022-07-18T11:43:22;98968.00;;;32.30
10869;BMP180;5487;48.876;9.084;2022-07-18T11:46:03;98968.00;;;32.50
10869;BMP180;5487;48.876;9.084;2022-07-18T11:48:31;98966.00;;;32.50
10869;BMP180;5487;48.876;9.084;2022-07-18T11:51:00;98961.00;;;32.80
10869;BMP180;5487;48.876;9.084;2022-07-18T11:53:27;98962.00;;;32.90
10869;BMP180;5487;48.876;9.084;2022-07-18T11:55:57;98956.00;;;33.20
10869;BMP180;5487;48.876;9.084;2022-07-18T11:58:36;98955.00;;;33.50
10869;BMP180;5487;48.876;9.084;2022-07-18T12:01:04;98953.00;;;33.60
10869;BMP180;5487;48.876;9.084;2022-07-18T12:03:33;98958.00;;;33.60
10869;BMP180;5487;48.876;9.084;2022-07-18T12:06:10;98944.00;;;33.60
10869;BMP180;5487;48.876;9.084;2022-07-18T12:08:41;98946.00;;;33.70
10869;BMP180;5487;48.876;9.084;2022-07-18T12:11:11;98942.00;;;33.90
10869;BMP180;5487;48.876;9.084;2022-07-18T12:13:52;98936.00;;;34.10
10869;BMP180;5487;48.876;9.084;2022-07-18T12:16:26;98938.00;;;34.40
10869;BMP180;5487;48.876;9.084;2022-07-18T12:18:55;98936.00;;;34.40
10869;BMP180;5487;48.876;9.084;2022-07-18T12:21:22;98933.00;;;34.60
10869;BMP180;5487;48.876;9.084;2022-07-18T12:23:51;98939.00;;;34.80
10869;BMP180;5487;48.876;9.084;2022-07-18T12:26:28;98928.00;;;34.90
10869;BMP180;5487;48.876;9.084;2022-07-18T12:29:05;98924.00;;;34.90
10869;BMP180;5487;48.876;9.084;2022-07-18T12:31:42;98929.00;;;35.10
10869;BMP180;5487;48.876;9.084;2022-07-18T12:34:11;98929.00;;;35.00
10869;BMP180;5487;48.876;9.084;2022-07-18T12:36:51;98923.00;;;34.60
10869;BMP180;5487;48.876;9.084;2022-07-18T12:39:26;98931.00;;;35.00
10869;BMP180;5487;48.876;9.084;2022-07-18T12:41:53;98924.00;;;35.40
10869;BMP180;5487;48.876;9.084;2022-07-18T12:44:20;98920.00;;;35.60
10869;BMP180;5487;48.876;9.084;2022-07-18T12:46:47;98931.00;;;35.90
10869;BMP180;5487;48.876;9.084;2022-07-18T12:49:14;98923.00;;;35.90
10869;BMP180;5487;48.876;9.084;2022-07-18T12:51:41;98924.00;;;36.20
10869;BMP180;5487;48.876;9.084;2022-07-18T12:54:08;98923.00;;;36.40
10869;BMP180;5487;48.876;9.084;2022-07-18T12:56:35;98915.00;;;36.60
10869;BMP180;5487;48.876;9.084;2022-07-18T12:59:02;98912.00;;;36.60
10869;BMP180;5487;48.876;9.084;2022-07-18T13:01:29;98908.00;;;36.70
10869;BMP180;5487;48.876;9.084;2022-07-18T13:04:00;98904.00;;;36.60
10869;BMP180;5487;48.876;9.084;2022-07-18T13:06:29;98906.00;;;36.80
10869;BMP180;5487;48.876;9.084;2022-07-18T13:08:56;98904.00;;;36.80
10869;BMP180;5487;48.876;9.084;2022-07-18T13:11:23;98908.00;;;36.70
10869;BMP180;5487;48.876;9.084;2022-07-18T13:13:52;98906.00;;;36.60
10869;BMP180;5487;48.876;9.084;2022-07-18T13:16:19;98899.00;;;36.40
10869;BMP180;5487;48.876;9.084;2022-07-18T13:18:46;98902.00;;;36.30
10869;BMP180;5487;48.876;9.084;2022-07-18T13:21:13;98903.00;;;36.70
10869;BMP180;5487;48.876;9.084;2022-07-18T13:23:42;98898.00;;;37.00
10869;BMP180;5487;48.876;9.084;2022-07-18T13:26:09;98895.00;;;37.20
10869;BMP180;5487;48.876;9.084;2022-07-18T13:28:38;98897.00;;;37.30
10869;BMP180;5487;48.876;9.084;2022-07-18T13:31:08;98898.00;;;37.70
10869;BMP180;5487;48.876;9.084;2022-07-18T13:33:35;98901.00;;;37.80
10869;BMP180;5487;48.876;9.084;2022-07-18T13:36:02;98891.00;;;37.70
10869;BMP180;5487;48.876;9.084;2022-07-18T13:38:30;98896.00;;;38.00
10869;BMP180;5487;48.876;9.084;2022-07-18T13:40:57;98886.00;;;38.00
10869;BMP180;5487;48.876;9.084;2022-07-18T13:43:24;98887.00;;;38.40
10869;BMP180;5487;48.876;9.084;2022-07-18T13:45:50;98886.00;;;38.70
10869;BMP180;5487;48.876;9.084;2022-07-18T13:48:17;98888.00;;;38.80
10869;BMP180;5487;48.876;9.084;2022-07-18T13:50:44;98889.00;;;39.00
10869;BMP180;5487;48.876;9.084;2022-07-18T13:53:13;98883.00;;;39.10
10869;BMP180;5487;48.876;9.084;2022-07-18T13:55:41;98887.00;;;39.30
10869;BMP180;5487;48.876;9.084;2022-07-18T13:58:08;98876.00;;;39.50
10869;BMP180;5487;48.876;9.084;2022-07-18T14:00:38;98881.00;;;39.80
10869;BMP180;5487;48.876;9.084;2022-07-18T14:03:07;98878.00;;;39.90
10869;BMP180;5487;48.876;9.084;2022-07-18T14:05:37;98878.00;;;39.70
10869;BMP180;5487;48.876;9.084;2022-07-18T14:08:05;98875.00;;;39.60
10869;BMP180;5487;48.876;9.084;2022-07-18T14:10:33;98870.00;;;39.50
10869;BMP180;5487;48.876;9.084;2022-07-18T14:13:01;98868.00;;;39.50
10869;BMP180;5487;48.876;9.084;2022-07-18T14:15:28;98870.00;;;39.70
10869;BMP180;5487;48.876;9.084;2022-07-18T14:17:57;98869.00;;;39.80
10869;BMP180;5487;48.876;9.084;2022-07-18T14:20:24;98866.00;;;40.30
10869;BMP180;5487;48.876;9.084;2022-07-18T14:22:51;98853.00;;;40.80
10869;BMP180;5487;48.876;9.084;2022-07-18T14:25:20;98859.00;;;41.10
10869;BMP180;5487;48.876;9.084;2022-07-18T14:27:46;98855.00;;;41.20
10869;BMP180;5487;48.876;9.084;2022-07-18T14:30:16;98855.00;;;41.60
10869;BMP180;5487;48.876;9.084;2022-07-18T14:32:44;98852.00;;;41.80
10869;BMP180;5487;48.876;9.084;2022-07-18T14:35:11;98848.00;;;41.70
10869;BMP180;5487;48.876;9.084;2022-07-18T14:37:40;98850.00;;;41.80
10869;BMP180;5487;48.876;9.084;2022-07-18T14:40:07;98848.00;;;42.10