sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38853;SDS011;24606;51.992;4.198;2024-01-30T00:03:11;9.70;;;5.88;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:08:13;7.60;;;5.35;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:13:15;12.48;;;6.57;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:18:20;9.98;;;5.63;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:23:22;9.00;;;5.93;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:28:24;9.97;;;6.23;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:33:27;9.33;;;6.83;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:38:29;13.45;;;6.22;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:43:31;13.77;;;6.53;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:48:35;8.80;;;5.33;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:53:37;9.65;;;5.78;;
38853;SDS011;24606;51.992;4.198;2024-01-30T00:58:39;8.27;;;5.30;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:03:42;8.60;;;6.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:08:44;10.35;;;5.95;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:13:46;7.40;;;4.83;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:18:50;11.43;;;6.28;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:23:52;8.10;;;4.55;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:28:54;9.07;;;6.53;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:33:57;8.80;;;5.43;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:38:59;10.38;;;5.90;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:44:01;11.37;;;5.43;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:49:05;7.77;;;5.37;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:54:08;10.32;;;5.60;;
38853;SDS011;24606;51.992;4.198;2024-01-30T01:59:10;15.25;;;6.07;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:04:13;12.27;;;5.50;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:09:15;13.52;;;5.68;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:14:17;12.23;;;6.87;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:19:21;7.70;;;5.23;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:24:24;7.35;;;5.43;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:29:26;12.35;;;6.30;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:34:28;8.33;;;4.97;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:39:31;9.07;;;5.60;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:44:33;13.02;;;6.75;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:49:35;9.23;;;6.05;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:54:38;14.90;;;7.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T02:59:40;8.52;;;6.05;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:04:42;10.47;;;5.90;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:09:46;14.27;;;6.32;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:14:48;12.70;;;6.40;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:19:50;16.65;;;5.70;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:24:54;10.43;;;5.82;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:29:56;12.02;;;5.68;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:34:57;13.23;;;6.07;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:40:02;11.10;;;6.38;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:45:05;7.60;;;6.30;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:50:08;11.90;;;6.93;;
38853;SDS011;24606;51.992;4.198;2024-01-30T03:55:12;10.30;;;5.93;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:00:14;11.68;;;7.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:05:17;12.93;;;5.43;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:15:30;8.95;;;5.85;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:20:32;19.02;;;6.47;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:25:35;14.07;;;6.43;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:30:38;12.35;;;6.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:35:40;9.82;;;5.25;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:40:42;10.32;;;5.38;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:45:46;10.65;;;6.50;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:50:48;10.43;;;6.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T04:55:50;10.27;;;6.43;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:00:55;9.53;;;5.23;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:05:57;8.30;;;6.03;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:10:59;12.40;;;6.70;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:16:05;8.70;;;5.63;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:21:07;10.55;;;5.68;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:26:09;10.20;;;4.97;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:31:12;8.83;;;5.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:36:14;13.25;;;6.18;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:41:16;14.60;;;5.67;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:46:20;10.45;;;5.82;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:51:22;7.65;;;5.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T05:56:24;12.00;;;4.93;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:01:27;9.93;;;5.60;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:06:29;17.33;;;4.93;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:11:31;8.83;;;5.00;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:16:35;9.23;;;5.18;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:21:36;10.43;;;5.95;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:26:38;14.33;;;6.07;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:31:42;14.25;;;6.03;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:36:44;10.57;;;7.25;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:41:46;8.30;;;5.73;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:46:50;7.97;;;5.53;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:51:52;10.68;;;5.55;;
38853;SDS011;24606;51.992;4.198;2024-01-30T06:56:54;11.83;;;5.47;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:01:57;14.63;;;5.97;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:06:59;10.57;;;5.63;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:12:01;12.70;;;4.60;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:17:04;12.65;;;5.55;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:22:07;13.38;;;7.03;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:27:09;18.00;;;8.47;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:32:12;25.63;;;8.43;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:37:14;14.77;;;9.18;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:42:17;17.40;;;8.80;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:47:20;25.08;;;10.63;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:52:22;24.20;;;9.73;;
38853;SDS011;24606;51.992;4.198;2024-01-30T07:57:24;20.00;;;7.03;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:02:27;18.77;;;8.70;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:07:29;26.75;;;10.27;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:12:31;24.75;;;11.00;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:17:35;16.60;;;9.25;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:22:37;23.90;;;11.85;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:32:43;25.35;;;11.52;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:37:45;22.67;;;9.40;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:42:47;21.20;;;12.38;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:47:51;17.73;;;9.53;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:52:53;11.27;;;5.82;;
38853;SDS011;24606;51.992;4.198;2024-01-30T08:57:55;26.45;;;10.02;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:02:59;31.58;;;10.65;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:08:01;21.90;;;7.88;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:13:03;28.42;;;7.65;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:18:06;25.13;;;4.68;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:23:08;27.45;;;4.07;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:28:11;21.93;;;3.67;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:33:14;11.73;;;2.42;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:38:16;16.88;;;3.35;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:43:18;12.40;;;2.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:48:26;10.60;;;2.08;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:53:28;11.25;;;2.53;;
38853;SDS011;24606;51.992;4.198;2024-01-30T09:58:30;16.42;;;2.47;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:03:33;20.88;;;3.28;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:08:35;15.77;;;2.53;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:13:38;14.97;;;2.43;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:18:42;19.65;;;2.55;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:23:44;18.20;;;2.55;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:28:46;14.32;;;2.22;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:33:50;18.60;;;2.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:38:52;17.83;;;2.83;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:44:02;27.73;;;4.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:49:10;27.02;;;4.47;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:54:14;24.83;;;3.22;;
38853;SDS011;24606;51.992;4.198;2024-01-30T10:59:17;24.25;;;4.28;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:04:21;24.63;;;3.67;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:09:23;23.95;;;3.90;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:14:25;26.90;;;2.88;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:19:30;16.27;;;1.90;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:24:36;20.92;;;3.42;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:29:41;21.98;;;3.40;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:34:45;15.38;;;3.78;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:39:47;12.18;;;3.42;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:44:49;9.02;;;2.17;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:49:53;13.10;;;2.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:54:55;15.98;;;2.90;;
38853;SDS011;24606;51.992;4.198;2024-01-30T11:59:57;10.83;;;3.07;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:05:04;12.77;;;2.78;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:10:08;28.15;;;4.65;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:15:11;21.50;;;3.97;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:20:17;33.80;;;3.22;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:25:21;22.90;;;3.63;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:30:24;23.63;;;3.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:35:27;19.30;;;2.47;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:40:30;28.50;;;3.25;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:45:35;32.15;;;4.97;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:50:39;27.73;;;4.53;;
38853;SDS011;24606;51.992;4.198;2024-01-30T12:55:41;9.90;;;2.30;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:00:43;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:05:46;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:10:48;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:15:50;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:20:54;0.40;;;0.40;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:25:56;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:30:58;0.93;;;0.70;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:36:02;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:41:04;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:46:06;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:51:12;0.63;;;0.63;;
38853;SDS011;24606;51.992;4.198;2024-01-30T13:56:14;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:01:16;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:06:22;0.52;;;0.52;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:11:24;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:16:26;0.52;;;0.52;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:21:32;0.13;;;0.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:26:35;0.50;;;0.50;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:31:37;0.13;;;0.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:36:41;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:41:43;0.95;;;0.95;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:46:45;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:51:48;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T14:56:50;0.15;;;0.15;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:01:52;0.38;;;0.38;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:06:55;0.60;;;0.60;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:11:58;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:17:00;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:22:04;0.47;;;0.47;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:27:06;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:32:08;1.30;;;1.27;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:37:12;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:42:14;0.15;;;0.15;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:47:16;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T15:52:19;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:02:23;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:07:27;0.45;;;0.45;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:12:31;0.13;;;0.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:17:33;0.13;;;0.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:22:36;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:27:38;2.45;;;2.05;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:32:40;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:37:44;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:42:46;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:47:48;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:52:52;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T16:57:54;6.20;;;1.27;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:02:56;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:07:59;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:13:01;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:18:03;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:23:07;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:28:11;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:33:13;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:38:17;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:43:19;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:48:21;0.57;;;0.57;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:53:24;0.17;;;0.17;;
38853;SDS011;24606;51.992;4.198;2024-01-30T17:58:26;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:03:28;0.73;;;0.67;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:08:32;0.25;;;0.25;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:13:34;0.47;;;0.47;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:18:36;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:23:40;0.83;;;0.83;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:28:42;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:33:44;0.37;;;0.37;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:38:55;0.13;;;0.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:43:57;2.10;;;1.85;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:49:02;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:54:05;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T18:59:07;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:04:09;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:09:13;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:14:15;6.03;;;1.95;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:19:17;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:24:20;0.22;;;0.22;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:29:22;0.75;;;0.75;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:34:24;4.28;;;1.55;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:39:28;0.07;;;0.07;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:44:30;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:49:32;0.03;;;0.03;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:54:35;0.13;;;0.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T19:59:38;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:04:40;0.70;;;0.45;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:09:46;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:14:48;0.28;;;0.28;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:19:50;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:24:55;2.58;;;1.40;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:29:58;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:35:00;0.00;;;0.00;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:40:05;2.33;;;1.90;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:45:08;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:50:10;0.63;;;0.63;;
38853;SDS011;24606;51.992;4.198;2024-01-30T20:55:13;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:00:15;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:05:18;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:10:23;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:15:26;0.52;;;0.52;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:20:28;0.67;;;0.67;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:25:31;2.03;;;0.87;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:30:33;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:35:36;0.63;;;0.63;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:40:39;0.00;;;0.00;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:45:41;0.13;;;0.13;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:50:43;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T21:55:46;0.00;;;0.00;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:00:48;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:05:51;0.77;;;0.77;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:10:54;0.77;;;0.77;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:15:56;0.73;;;0.73;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:20:59;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:26:09;0.80;;;0.57;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:31:11;11.98;;;2.53;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:36:13;0.85;;;0.85;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:41:21;0.52;;;0.38;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:46:23;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:51:25;0.30;;;0.30;;
38853;SDS011;24606;51.992;4.198;2024-01-30T22:56:29;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:01:31;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:06:33;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:11:38;8.50;;;1.55;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:16:45;0.03;;;0.03;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:21:49;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:26:53;0.10;;;0.10;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:31:55;0.63;;;0.60;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:36:57;0.00;;;0.00;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:42:01;9.00;;;0.93;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:47:03;0.20;;;0.20;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:52:05;0.77;;;0.63;;
38853;SDS011;24606;51.992;4.198;2024-01-30T23:57:09;0.00;;;0.00;;
