sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12725;SDS011;6427;49.754;6.106;2022-07-10T00:00:42;2.57;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:03:10;6.07;;;1.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:05:39;3.83;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:08:06;3.73;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:10:34;4.77;;;1.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:13:02;6.13;;;1.63;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:15:30;3.20;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:17:58;4.73;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:20:26;4.30;;;1.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:22:54;3.20;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:25:22;4.03;;;1.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:27:50;2.93;;;1.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:30:17;4.57;;;1.93;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:32:45;1.97;;;1.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:35:12;7.10;;;1.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:37:40;5.13;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:40:08;3.97;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:42:36;4.37;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:45:03;6.37;;;1.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:47:31;6.07;;;1.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:49:59;6.30;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:52:27;2.87;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:54:55;3.53;;;1.77;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:57:22;4.07;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T00:59:51;4.20;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:02:18;3.67;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:04:47;3.70;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:07:14;4.20;;;1.47;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:09:42;4.43;;;1.98;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:12:10;4.30;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:14:37;4.13;;;1.53;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:17:06;3.43;;;1.67;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:19:32;1.63;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:22:00;2.10;;;1.37;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:24:27;5.03;;;1.37;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:26:55;7.83;;;1.27;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:29:23;1.93;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:31:50;3.97;;;1.52;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:34:18;3.27;;;1.73;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:36:45;3.83;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:39:13;2.77;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:41:41;1.70;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:44:10;6.67;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:46:44;4.20;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:49:11;6.40;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:51:39;4.37;;;1.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:54:07;3.73;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:56:34;3.33;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T01:59:03;3.40;;;1.23;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:01:30;4.20;;;1.03;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:03:59;3.80;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:06:44;2.97;;;0.97;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:09:13;3.97;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:11:41;3.07;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:14:09;4.63;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:16:37;3.10;;;1.17;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:19:05;3.10;;;1.13;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:21:32;3.95;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:24:00;2.80;;;1.17;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:26:28;2.70;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:28:55;4.80;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:31:24;5.30;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:33:51;3.83;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:36:19;5.30;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:38:47;3.43;;;1.03;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:41:15;4.00;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:43:43;3.80;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:46:11;5.10;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:48:38;3.53;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:51:06;5.03;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:53:33;5.45;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:56:01;3.35;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T02:58:28;3.27;;;1.33;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:00:57;5.80;;;1.33;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:03:24;6.80;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:05:53;4.40;;;1.45;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:08:20;2.97;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:10:49;5.30;;;1.37;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:13:16;3.47;;;1.47;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:15:44;6.47;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:18:11;8.00;;;1.73;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:20:39;2.83;;;1.23;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:23:07;6.53;;;1.37;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:25:35;4.97;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:28:03;2.97;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:30:30;3.60;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:32:58;6.97;;;1.47;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:35:26;4.83;;;1.47;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:37:54;5.57;;;1.67;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:40:22;3.17;;;1.17;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:42:50;6.57;;;1.83;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:45:17;4.43;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:47:45;5.32;;;1.48;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:50:12;5.43;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:52:41;5.33;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:55:08;4.43;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T03:57:36;3.53;;;1.23;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:00:26;2.83;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:02:57;2.40;;;1.43;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:05:23;5.53;;;1.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:07:51;4.22;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:10:19;3.27;;;1.47;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:12:46;3.33;;;1.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:15:15;3.57;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:17:42;7.87;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:20:10;2.97;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:22:38;3.40;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:25:06;4.63;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:27:33;3.23;;;1.43;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:30:02;3.73;;;1.27;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:32:29;2.13;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:34:58;6.37;;;1.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:37:25;5.43;;;1.67;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:39:53;4.90;;;1.62;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:42:20;4.50;;;1.55;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:44:49;4.60;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:47:16;3.83;;;1.33;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:49:45;5.63;;;1.97;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:52:12;4.33;;;1.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:54:41;8.83;;;2.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:57:08;5.63;;;1.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T04:59:36;8.17;;;2.03;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:02:04;4.03;;;1.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:04:32;2.93;;;1.73;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:07:00;5.05;;;2.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:09:28;4.67;;;1.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:11:56;4.50;;;1.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:14:24;3.00;;;1.87;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:16:51;5.57;;;1.73;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:19:19;5.30;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:21:47;4.03;;;2.03;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:24:15;4.30;;;1.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:26:42;4.23;;;1.87;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:29:10;3.80;;;1.77;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:31:38;5.67;;;1.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:34:06;5.10;;;1.83;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:36:33;3.40;;;1.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:39:01;5.47;;;1.63;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:41:29;3.70;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:43:57;6.27;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:46:24;4.77;;;1.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:48:52;6.17;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:51:20;4.00;;;1.43;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:56:00;5.47;;;1.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T05:58:28;4.63;;;1.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:00:56;2.97;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:03:24;5.70;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:05:52;4.03;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:08:20;9.80;;;1.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:10:48;3.57;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:13:15;1.83;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:15:43;4.83;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:18:10;1.47;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:20:38;5.03;;;1.47;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:23:06;3.10;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:25:34;4.07;;;1.13;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:28:02;3.80;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:30:30;4.93;;;0.87;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:32:58;5.73;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:35:26;3.37;;;1.17;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:37:53;4.82;;;1.08;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:40:21;2.90;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:42:48;4.47;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:45:16;3.07;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:47:44;5.27;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:50:20;3.03;;;1.23;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:52:48;3.47;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:55:15;2.58;;;1.27;;
12725;SDS011;6427;49.754;6.106;2022-07-10T06:57:43;7.37;;;0.97;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:00:11;2.30;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:02:39;6.87;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:05:07;4.33;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:07:35;2.57;;;0.97;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:10:03;3.10;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:12:30;3.17;;;0.73;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:14:58;3.05;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:17:26;3.90;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:19:55;1.80;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:22:39;4.33;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:25:26;3.03;;;0.73;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:27:53;4.00;;;1.33;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:30:21;2.03;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:32:49;3.40;;;1.17;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:35:17;3.27;;;0.93;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:37:46;4.23;;;0.83;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:40:14;4.97;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:42:40;2.10;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:45:09;4.12;;;0.93;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:47:44;1.67;;;0.63;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:50:14;2.37;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:52:41;4.30;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:55:09;4.20;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T07:57:36;6.30;;;1.13;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:00:04;4.73;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:02:32;4.53;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:04:59;2.50;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:07:34;2.43;;;0.73;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:10:04;4.30;;;0.87;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:12:31;3.65;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:14:59;5.17;;;0.87;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:17:27;2.47;;;0.87;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:19:55;3.35;;;0.85;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:22:23;1.77;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:24:51;4.70;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:27:18;3.80;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:29:46;3.80;;;1.03;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:32:13;2.90;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:34:42;4.13;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:37:09;3.23;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:39:38;3.00;;;0.93;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:42:06;2.80;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:44:34;2.57;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:47:02;3.55;;;1.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:49:31;4.90;;;1.48;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:52:06;4.60;;;0.83;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:54:33;5.43;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:57:01;1.80;;;0.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T08:59:28;2.67;;;0.97;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:01:55;3.73;;;0.87;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:04:24;4.57;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:06:51;3.50;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:09:19;3.37;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:11:46;4.37;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:14:15;2.57;;;1.03;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:16:45;3.07;;;1.03;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:19:17;1.30;;;0.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:21:45;3.70;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:24:12;3.83;;;0.93;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:26:40;2.07;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:29:11;2.40;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:31:57;3.47;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:34:39;3.43;;;0.77;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:47:39;2.80;;;1.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:50:19;3.87;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:52:53;3.12;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:55:20;2.33;;;1.03;;
12725;SDS011;6427;49.754;6.106;2022-07-10T09:57:50;1.20;;;0.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:00:15;3.07;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:02:43;2.53;;;0.83;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:05:11;1.50;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:07:39;4.37;;;1.05;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:10:07;1.63;;;0.77;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:12:47;2.03;;;0.93;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:15:12;4.53;;;0.93;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:17:40;2.37;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:20:07;2.93;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:22:54;4.63;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:25:21;2.23;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:27:48;3.35;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:30:16;2.72;;;0.98;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:32:44;3.63;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:35:14;4.67;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:37:39;2.87;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:40:11;2.73;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:42:38;4.43;;;1.23;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:50:47;1.63;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T10:58:27;4.13;;;1.20;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:01:05;1.53;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:03:32;4.67;;;1.47;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:06:00;2.40;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:08:41;3.08;;;1.05;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:14:00;1.37;;;0.87;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:16:28;1.67;;;0.87;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:18:56;1.43;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:21:24;5.17;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:23:55;1.67;;;0.77;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:26:29;2.50;;;1.00;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:29:07;1.50;;;0.97;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:31:34;1.97;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:34:02;3.33;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:36:30;4.73;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:39:03;2.93;;;1.17;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:41:29;4.20;;;1.10;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:43:58;1.70;;;0.83;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:46:28;1.80;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:48:57;3.90;;;1.23;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:51:28;1.83;;;0.77;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:54:02;3.57;;;1.17;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:56:29;2.53;;;1.03;;
12725;SDS011;6427;49.754;6.106;2022-07-10T11:58:59;1.33;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:01:32;2.17;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:04:03;1.30;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:06:32;3.67;;;1.13;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:09:03;2.77;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:11:33;2.63;;;0.67;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:14:10;1.73;;;0.77;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:16:51;5.90;;;1.07;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:19:23;1.77;;;0.83;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:21:51;2.50;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:24:19;2.37;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:26:47;2.10;;;0.93;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:29:27;3.33;;;0.93;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:31:54;2.47;;;0.87;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:37:07;2.90;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:39:35;3.10;;;0.93;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:42:07;1.20;;;0.75;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:44:39;3.17;;;0.53;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:47:12;0.87;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:49:48;2.57;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:52:20;2.70;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:54:47;0.83;;;0.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:57:16;2.23;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T12:59:43;1.83;;;0.90;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:02:18;3.20;;;0.73;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:04:52;1.47;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:07:19;2.33;;;0.67;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:09:47;2.00;;;0.67;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:12:15;3.87;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:14:43;1.43;;;0.80;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:17:11;2.10;;;0.68;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:19:39;2.80;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:22:06;1.30;;;0.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:24:34;0.70;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:27:02;1.17;;;0.55;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:29:30;2.10;;;0.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:31:57;0.87;;;0.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:34:26;2.27;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:36:53;1.43;;;0.53;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:39:21;2.43;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:41:49;0.87;;;0.63;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:44:17;2.17;;;0.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:46:45;2.40;;;0.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:49:13;2.23;;;0.57;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:51:40;1.35;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:54:09;0.73;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:56:36;1.53;;;0.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T13:59:04;1.67;;;0.43;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:01:32;0.50;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:03:59;1.70;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:06:27;0.60;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:08:55;1.90;;;0.43;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:11:24;1.10;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:13:51;2.53;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:16:19;1.48;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:18:47;0.73;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:21:15;1.83;;;0.60;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:23:44;1.27;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:26:12;1.23;;;0.37;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:28:40;4.60;;;2.17;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:31:08;3.07;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:33:39;0.73;;;0.30;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:36:12;2.53;;;0.70;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:38:40;0.50;;;0.37;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:41:07;1.80;;;0.37;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:43:35;2.87;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:46:03;1.50;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:48:31;1.58;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:50:59;1.37;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:53:26;0.80;;;0.47;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:55:54;1.07;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T14:58:22;1.08;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:00:50;1.17;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:03:18;1.10;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:05:46;1.53;;;0.37;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:08:14;0.60;;;0.37;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:10:47;1.27;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:13:17;1.73;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:15:48;0.40;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:18:15;0.40;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:20:44;1.70;;;0.47;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:23:11;0.43;;;0.40;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:25:39;1.15;;;0.45;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:28:10;0.80;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:30:34;1.53;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:33:03;1.20;;;0.50;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:35:30;0.50;;;0.43;;
12725;SDS011;6427;49.754;6.106;2022-07-10T15:37:58;0.98;;;0.50;;