sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54900;BME280;40801;41.924;25.562;2023-04-26T00:01:06;98565.97;;;13.94;77.13
54900;BME280;40801;41.924;25.562;2023-04-26T00:03:32;98567.16;;;13.81;77.95
54900;BME280;40801;41.924;25.562;2023-04-26T00:05:58;98555.59;;;13.84;77.86
54900;BME280;40801;41.924;25.562;2023-04-26T00:08:29;98549.97;;;13.89;77.33
54900;BME280;40801;41.924;25.562;2023-04-26T00:10:55;98560.16;;;13.80;77.61
54900;BME280;40801;41.924;25.562;2023-04-26T00:13:20;98559.28;;;13.76;77.44
54900;BME280;40801;41.924;25.562;2023-04-26T00:15:46;98554.53;;;13.73;77.89
54900;BME280;40801;41.924;25.562;2023-04-26T00:18:11;98549.22;;;13.76;77.49
54900;BME280;40801;41.924;25.562;2023-04-26T00:20:36;98549.03;;;13.69;77.68
54900;BME280;40801;41.924;25.562;2023-04-26T00:23:03;98552.63;;;13.73;77.69
54900;BME280;40801;41.924;25.562;2023-04-26T00:25:28;98549.41;;;13.55;79.37
54900;BME280;40801;41.924;25.562;2023-04-26T00:27:54;98545.00;;;13.63;78.73
54900;BME280;40801;41.924;25.562;2023-04-26T00:30:20;98544.06;;;13.71;78.12
54900;BME280;40801;41.924;25.562;2023-04-26T00:32:45;98549.03;;;13.69;78.58
54900;BME280;40801;41.924;25.562;2023-04-26T00:35:12;98542.13;;;13.72;78.23
54900;BME280;40801;41.924;25.562;2023-04-26T00:37:37;98543.72;;;13.73;78.43
54900;BME280;40801;41.924;25.562;2023-04-26T00:40:03;98540.22;;;13.72;78.64
54900;BME280;40801;41.924;25.562;2023-04-26T00:42:30;98545.03;;;13.79;78.05
54900;BME280;40801;41.924;25.562;2023-04-26T00:44:55;98537.84;;;13.71;78.22
54900;BME280;40801;41.924;25.562;2023-04-26T00:47:22;98537.59;;;13.76;77.49
54900;BME280;40801;41.924;25.562;2023-04-26T00:49:48;98527.53;;;13.76;77.76
54900;BME280;40801;41.924;25.562;2023-04-26T00:52:14;98527.34;;;13.69;77.58
54900;BME280;40801;41.924;25.562;2023-04-26T00:54:40;98520.91;;;13.74;78.22
54900;BME280;40801;41.924;25.562;2023-04-26T00:57:06;98533.22;;;13.71;78.57
54900;BME280;40801;41.924;25.562;2023-04-26T00:59:34;98532.16;;;13.60;79.44
54900;BME280;40801;41.924;25.562;2023-04-26T01:02:02;98523.09;;;13.56;79.76
54900;BME280;40801;41.924;25.562;2023-04-26T01:04:28;98520.22;;;13.49;80.10
54900;BME280;40801;41.924;25.562;2023-04-26T01:06:54;98515.94;;;13.48;79.70
54900;BME280;40801;41.924;25.562;2023-04-26T01:09:20;98515.19;;;13.63;78.76
54900;BME280;40801;41.924;25.562;2023-04-26T01:11:46;98509.13;;;13.54;79.26
54900;BME280;40801;41.924;25.562;2023-04-26T01:14:13;98514.75;;;13.61;78.91
54900;BME280;40801;41.924;25.562;2023-04-26T01:16:39;98512.88;;;13.49;79.68
54900;BME280;40801;41.924;25.562;2023-04-26T01:19:08;98518.28;;;13.49;79.59
54900;BME280;40801;41.924;25.562;2023-04-26T01:21:38;98517.03;;;13.59;79.07
54900;BME280;40801;41.924;25.562;2023-04-26T01:24:04;98507.84;;;13.63;78.09
54900;BME280;40801;41.924;25.562;2023-04-26T01:26:30;98508.28;;;13.66;77.98
54900;BME280;40801;41.924;25.562;2023-04-26T01:28:57;98510.47;;;13.60;78.42
54900;BME280;40801;41.924;25.562;2023-04-26T01:31:22;98510.56;;;13.63;77.61
54900;BME280;40801;41.924;25.562;2023-04-26T01:33:48;98500.06;;;13.62;77.34
54900;BME280;40801;41.924;25.562;2023-04-26T01:36:13;98495.59;;;13.54;78.58
54900;BME280;40801;41.924;25.562;2023-04-26T01:38:38;98494.78;;;13.53;78.42
54900;BME280;40801;41.924;25.562;2023-04-26T01:41:04;98504.03;;;13.37;78.92
54900;BME280;40801;41.924;25.562;2023-04-26T01:43:29;98500.47;;;13.48;78.43
54900;BME280;40801;41.924;25.562;2023-04-26T01:45:55;98508.91;;;13.59;77.75
54900;BME280;40801;41.924;25.562;2023-04-26T01:48:20;98505.94;;;13.64;77.44
54900;BME280;40801;41.924;25.562;2023-04-26T01:50:46;98502.44;;;13.63;77.02
54900;BME280;40801;41.924;25.562;2023-04-26T01:53:11;98498.84;;;13.59;77.30
54900;BME280;40801;41.924;25.562;2023-04-26T01:55:37;98498.84;;;13.59;77.70
54900;BME280;40801;41.924;25.562;2023-04-26T01:58:02;98500.66;;;13.55;77.77
54900;BME280;40801;41.924;25.562;2023-04-26T02:00:28;98491.34;;;13.69;77.09
54900;BME280;40801;41.924;25.562;2023-04-26T02:02:57;98492.84;;;13.66;77.53
54900;BME280;40801;41.924;25.562;2023-04-26T02:05:22;98490.56;;;13.68;77.09
54900;BME280;40801;41.924;25.562;2023-04-26T02:07:50;98489.59;;;13.76;76.40
54900;BME280;40801;41.924;25.562;2023-04-26T02:10:16;98495.63;;;13.70;77.15
54900;BME280;40801;41.924;25.562;2023-04-26T02:12:41;98494.69;;;13.78;76.23
54900;BME280;40801;41.924;25.562;2023-04-26T02:15:07;98497.03;;;13.79;76.86
54900;BME280;40801;41.924;25.562;2023-04-26T02:17:33;98493.97;;;13.81;76.34
54900;BME280;40801;41.924;25.562;2023-04-26T02:19:58;98498.78;;;13.87;76.21
54900;BME280;40801;41.924;25.562;2023-04-26T02:22:24;98496.34;;;13.82;77.26
54900;BME280;40801;41.924;25.562;2023-04-26T02:24:50;98501.31;;;13.80;77.41
54900;BME280;40801;41.924;25.562;2023-04-26T02:27:17;98506.66;;;13.77;78.00
54900;BME280;40801;41.924;25.562;2023-04-26T02:29:42;98500.78;;;13.75;78.35
54900;BME280;40801;41.924;25.562;2023-04-26T02:32:08;98503.94;;;13.77;78.70
54900;BME280;40801;41.924;25.562;2023-04-26T02:34:33;98508.66;;;13.80;78.53
54900;BME280;40801;41.924;25.562;2023-04-26T02:36:58;98498.97;;;13.79;78.61
54900;BME280;40801;41.924;25.562;2023-04-26T02:39:24;98497.81;;;13.80;79.40
54900;BME280;40801;41.924;25.562;2023-04-26T02:41:50;98496.69;;;13.81;79.04
54900;BME280;40801;41.924;25.562;2023-04-26T02:44:15;98497.81;;;13.80;79.22
54900;BME280;40801;41.924;25.562;2023-04-26T02:46:41;98504.28;;;13.75;80.28
54900;BME280;40801;41.924;25.562;2023-04-26T02:49:06;98507.00;;;13.75;80.20
54900;BME280;40801;41.924;25.562;2023-04-26T02:51:32;98501.06;;;13.85;78.64
54900;BME280;40801;41.924;25.562;2023-04-26T02:53:58;98503.78;;;13.85;77.99
54900;BME280;40801;41.924;25.562;2023-04-26T02:56:23;98510.53;;;13.91;77.56
54900;BME280;40801;41.924;25.562;2023-04-26T02:58:49;98513.34;;;13.95;77.17
54900;BME280;40801;41.924;25.562;2023-04-26T03:01:15;98511.69;;;13.90;77.89
54900;BME280;40801;41.924;25.562;2023-04-26T03:03:42;98515.16;;;13.91;77.40
54900;BME280;40801;41.924;25.562;2023-04-26T03:06:07;98526.00;;;13.91;76.93
54900;BME280;40801;41.924;25.562;2023-04-26T03:08:33;98523.66;;;13.89;76.74
54900;BME280;40801;41.924;25.562;2023-04-26T03:11:01;98525.22;;;13.90;76.79
54900;BME280;40801;41.924;25.562;2023-04-26T03:13:27;98528.41;;;13.80;77.08
54900;BME280;40801;41.924;25.562;2023-04-26T03:15:52;98545.13;;;13.82;77.37
54900;BME280;40801;41.924;25.562;2023-04-26T03:18:18;98539.25;;;13.80;77.33
54900;BME280;40801;41.924;25.562;2023-04-26T03:20:45;98531.47;;;13.79;78.21
54900;BME280;40801;41.924;25.562;2023-04-26T03:23:10;98536.38;;;13.73;78.44
54900;BME280;40801;41.924;25.562;2023-04-26T03:25:36;98545.53;;;13.69;78.37
54900;BME280;40801;41.924;25.562;2023-04-26T03:28:01;98538.09;;;13.66;79.36
54900;BME280;40801;41.924;25.562;2023-04-26T03:30:28;98544.41;;;13.70;79.08
54900;BME280;40801;41.924;25.562;2023-04-26T03:32:53;98543.63;;;13.69;78.73
54900;BME280;40801;41.924;25.562;2023-04-26T03:35:20;98542.47;;;13.70;79.06
54900;BME280;40801;41.924;25.562;2023-04-26T03:37:45;98541.34;;;13.71;79.31
54900;BME280;40801;41.924;25.562;2023-04-26T03:40:11;98533.22;;;13.71;79.07
54900;BME280;40801;41.924;25.562;2023-04-26T03:42:36;98537.59;;;13.76;79.15
54900;BME280;40801;41.924;25.562;2023-04-26T03:45:03;98536.81;;;13.75;79.14
54900;BME280;40801;41.924;25.562;2023-04-26T03:47:29;98544.94;;;13.75;79.52
54900;BME280;40801;41.924;25.562;2023-04-26T03:49:55;98532.19;;;13.76;79.19
54900;BME280;40801;41.924;25.562;2023-04-26T03:52:21;98538.56;;;13.83;78.05
54900;BME280;40801;41.924;25.562;2023-04-26T03:54:46;98536.56;;;13.80;78.77
54900;BME280;40801;41.924;25.562;2023-04-26T03:57:11;98543.78;;;13.76;80.00
54900;BME280;40801;41.924;25.562;2023-04-26T03:59:37;98533.22;;;13.71;80.16
54900;BME280;40801;41.924;25.562;2023-04-26T04:02:02;98534.63;;;13.81;79.25
54900;BME280;40801;41.924;25.562;2023-04-26T04:04:28;98536.28;;;13.85;78.85
54900;BME280;40801;41.924;25.562;2023-04-26T04:06:53;98535.50;;;13.85;80.09
54900;BME280;40801;41.924;25.562;2023-04-26T04:09:18;98532.00;;;13.84;80.29
54900;BME280;40801;41.924;25.562;2023-04-26T04:11:44;98531.00;;;13.89;79.99
54900;BME280;40801;41.924;25.562;2023-04-26T04:14:09;98533.78;;;13.92;79.37
54900;BME280;40801;41.924;25.562;2023-04-26T04:16:35;98533.97;;;14.00;78.97
54900;BME280;40801;41.924;25.562;2023-04-26T04:19:00;98530.47;;;13.99;79.47
54900;BME280;40801;41.924;25.562;2023-04-26T04:21:26;98530.56;;;14.03;79.86
54900;BME280;40801;41.924;25.562;2023-04-26T04:23:52;98532.56;;;14.06;80.36
54900;BME280;40801;41.924;25.562;2023-04-26T04:26:17;98542.47;;;14.14;79.89
54900;BME280;40801;41.924;25.562;2023-04-26T04:28:43;98537.94;;;14.18;78.80
54900;BME280;40801;41.924;25.562;2023-04-26T04:31:11;98548.00;;;14.33;77.66
54900;BME280;40801;41.924;25.562;2023-04-26T04:33:37;98539.06;;;14.33;77.19
54900;BME280;40801;41.924;25.562;2023-04-26T04:36:03;98543.53;;;14.41;76.88
54900;BME280;40801;41.924;25.562;2023-04-26T04:38:28;98544.59;;;14.36;77.67
54900;BME280;40801;41.924;25.562;2023-04-26T04:40:55;98541.59;;;14.41;77.39
54900;BME280;40801;41.924;25.562;2023-04-26T04:43:21;98541.72;;;14.45;77.26
54900;BME280;40801;41.924;25.562;2023-04-26T04:45:47;98543.13;;;14.54;76.62
54900;BME280;40801;41.924;25.562;2023-04-26T04:48:13;98540.06;;;14.56;76.04
54900;BME280;40801;41.924;25.562;2023-04-26T04:50:39;98540.78;;;14.53;76.17
54900;BME280;40801;41.924;25.562;2023-04-26T04:53:06;98542.44;;;14.57;76.17
54900;BME280;40801;41.924;25.562;2023-04-26T04:55:33;98533.94;;;14.59;76.00
54900;BME280;40801;41.924;25.562;2023-04-26T04:57:58;98533.50;;;14.57;76.12
54900;BME280;40801;41.924;25.562;2023-04-26T05:00:24;98541.00;;;14.64;76.15
54900;BME280;40801;41.924;25.562;2023-04-26T05:02:49;98544.94;;;14.66;75.78
54900;BME280;40801;41.924;25.562;2023-04-26T05:05:15;98548.59;;;14.74;75.29
54900;BME280;40801;41.924;25.562;2023-04-26T05:07:40;98553.59;;;14.72;74.70
54900;BME280;40801;41.924;25.562;2023-04-26T05:10:07;98534.88;;;14.67;74.61
54900;BME280;40801;41.924;25.562;2023-04-26T05:12:32;98535.22;;;14.65;74.56
54900;BME280;40801;41.924;25.562;2023-04-26T05:14:59;98533.31;;;14.66;74.96
54900;BME280;40801;41.924;25.562;2023-04-26T05:17:25;98530.00;;;14.56;75.86
54900;BME280;40801;41.924;25.562;2023-04-26T05:19:50;98523.69;;;14.52;75.92
54900;BME280;40801;41.924;25.562;2023-04-26T05:22:15;98526.56;;;14.60;76.26
54900;BME280;40801;41.924;25.562;2023-04-26T05:24:46;98534.09;;;14.82;75.06
54900;BME280;40801;41.924;25.562;2023-04-26T05:27:12;98525.19;;;15.01;74.75
54900;BME280;40801;41.924;25.562;2023-04-26T05:29:37;98530.56;;;15.16;73.68
54900;BME280;40801;41.924;25.562;2023-04-26T05:32:02;98532.28;;;15.25;72.89
54900;BME280;40801;41.924;25.562;2023-04-26T05:34:28;98541.47;;;15.36;72.75
54900;BME280;40801;41.924;25.562;2023-04-26T05:36:53;98540.31;;;15.37;72.45
54900;BME280;40801;41.924;25.562;2023-04-26T05:39:19;98533.94;;;15.48;72.07
54900;BME280;40801;41.924;25.562;2023-04-26T05:41:45;98547.00;;;15.59;71.67
54900;BME280;40801;41.924;25.562;2023-04-26T05:44:14;98543.13;;;15.60;70.28
54900;BME280;40801;41.924;25.562;2023-04-26T05:46:40;98544.56;;;15.73;70.29
54900;BME280;40801;41.924;25.562;2023-04-26T05:49:06;98547.63;;;15.91;69.86
54900;BME280;40801;41.924;25.562;2023-04-26T05:51:31;98544.28;;;16.20;68.20
54900;BME280;40801;41.924;25.562;2023-04-26T05:53:57;98538.16;;;16.27;67.26
54900;BME280;40801;41.924;25.562;2023-04-26T05:56:22;98549.34;;;16.45;68.29
54900;BME280;40801;41.924;25.562;2023-04-26T05:58:51;98540.81;;;16.69;66.66
54900;BME280;40801;41.924;25.562;2023-04-26T06:01:17;98545.72;;;16.83;64.14
54900;BME280;40801;41.924;25.562;2023-04-26T06:03:46;98531.88;;;16.68;65.14
54900;BME280;40801;41.924;25.562;2023-04-26T06:06:11;98533.06;;;16.71;64.73
54900;BME280;40801;41.924;25.562;2023-04-26T06:08:37;98542.16;;;16.79;64.81
54900;BME280;40801;41.924;25.562;2023-04-26T06:11:03;98535.91;;;16.78;65.35
54900;BME280;40801;41.924;25.562;2023-04-26T06:13:28;98531.78;;;16.65;66.08
54900;BME280;40801;41.924;25.562;2023-04-26T06:15:54;98531.56;;;16.73;65.91
54900;BME280;40801;41.924;25.562;2023-04-26T06:18:19;98529.06;;;17.18;65.47
54900;BME280;40801;41.924;25.562;2023-04-26T06:20:45;98528.63;;;17.42;63.87
54900;BME280;40801;41.924;25.562;2023-04-26T06:23:11;98529.41;;;17.73;64.42
54900;BME280;40801;41.924;25.562;2023-04-26T06:25:36;98531.25;;;18.02;63.39
54900;BME280;40801;41.924;25.562;2023-04-26T06:28:02;98526.94;;;17.98;62.03
54900;BME280;40801;41.924;25.562;2023-04-26T06:30:28;98538.59;;;17.94;61.27
54900;BME280;40801;41.924;25.562;2023-04-26T06:32:53;98535.38;;;18.22;60.89
54900;BME280;40801;41.924;25.562;2023-04-26T06:35:18;98527.94;;;18.64;60.24
54900;BME280;40801;41.924;25.562;2023-04-26T06:37:44;98518.91;;;19.18;58.84
54900;BME280;40801;41.924;25.562;2023-04-26T06:40:10;98530.78;;;19.50;57.81
54900;BME280;40801;41.924;25.562;2023-04-26T06:42:38;98535.47;;;18.81;56.98
54900;BME280;40801;41.924;25.562;2023-04-26T06:45:03;98536.66;;;18.80;56.87
54900;BME280;40801;41.924;25.562;2023-04-26T06:47:29;98542.84;;;18.77;56.00
54900;BME280;40801;41.924;25.562;2023-04-26T06:49:54;98537.63;;;18.57;55.34
54900;BME280;40801;41.924;25.562;2023-04-26T06:52:20;98538.47;;;18.65;55.76
54900;BME280;40801;41.924;25.562;2023-04-26T06:54:46;98538.72;;;19.01;56.89
54900;BME280;40801;41.924;25.562;2023-04-26T06:57:11;98531.47;;;19.33;55.66
54900;BME280;40801;41.924;25.562;2023-04-26T06:59:36;98533.94;;;19.56;54.60
54900;BME280;40801;41.924;25.562;2023-04-26T07:02:02;98538.72;;;19.84;52.04
54900;BME280;40801;41.924;25.562;2023-04-26T07:04:27;98537.94;;;19.84;53.39
54900;BME280;40801;41.924;25.562;2023-04-26T07:06:53;98538.41;;;20.03;52.54
54900;BME280;40801;41.924;25.562;2023-04-26T07:09:18;98540.34;;;20.17;51.18
54900;BME280;40801;41.924;25.562;2023-04-26T07:11:47;98546.59;;;20.07;51.64
54900;BME280;40801;41.924;25.562;2023-04-26T07:14:12;98546.25;;;20.30;52.25
54900;BME280;40801;41.924;25.562;2023-04-26T07:16:38;98533.38;;;20.69;51.44
54900;BME280;40801;41.924;25.562;2023-04-26T07:19:04;98535.69;;;20.96;50.74
54900;BME280;40801;41.924;25.562;2023-04-26T07:21:30;98535.25;;;21.19;49.62
54900;BME280;40801;41.924;25.562;2023-04-26T07:23:56;98530.91;;;21.36;47.91
54900;BME280;40801;41.924;25.562;2023-04-26T07:26:23;98527.31;;;21.56;48.04
54900;BME280;40801;41.924;25.562;2023-04-26T07:28:52;98525.09;;;21.12;46.76
54900;BME280;40801;41.924;25.562;2023-04-26T07:31:20;98530.09;;;21.49;47.39
54900;BME280;40801;41.924;25.562;2023-04-26T07:33:46;98540.34;;;21.20;48.10
54900;BME280;40801;41.924;25.562;2023-04-26T07:36:11;98526.31;;;20.72;48.66
54900;BME280;40801;41.924;25.562;2023-04-26T07:38:37;98535.69;;;20.39;49.59
54900;BME280;40801;41.924;25.562;2023-04-26T07:41:02;98533.31;;;20.13;49.91
54900;BME280;40801;41.924;25.562;2023-04-26T07:43:29;98534.81;;;19.78;51.78
54900;BME280;40801;41.924;25.562;2023-04-26T07:45:58;98535.34;;;20.40;51.94
54900;BME280;40801;41.924;25.562;2023-04-26T07:48:25;98538.88;;;20.55;51.32
54900;BME280;40801;41.924;25.562;2023-04-26T07:50:50;98542.00;;;20.68;50.43
54900;BME280;40801;41.924;25.562;2023-04-26T07:53:16;98540.34;;;21.17;50.38
54900;BME280;40801;41.924;25.562;2023-04-26T07:55:41;98539.50;;;21.48;49.51
54900;BME280;40801;41.924;25.562;2023-04-26T07:58:07;98536.19;;;21.85;48.98
54900;BME280;40801;41.924;25.562;2023-04-26T08:00:32;98533.25;;;22.21;46.62
54900;BME280;40801;41.924;25.562;2023-04-26T08:03:02;98534.44;;;22.20;46.72
54900;BME280;40801;41.924;25.562;2023-04-26T08:05:28;98540.41;;;22.63;46.37
54900;BME280;40801;41.924;25.562;2023-04-26T08:07:53;98535.16;;;23.21;45.71
54900;BME280;40801;41.924;25.562;2023-04-26T08:10:18;98530.97;;;23.77;44.60
54900;BME280;40801;41.924;25.562;2023-04-26T08:12:44;98533.94;;;24.17;43.70
54900;BME280;40801;41.924;25.562;2023-04-26T08:15:10;98523.88;;;24.33;42.17
54900;BME280;40801;41.924;25.562;2023-04-26T08:17:35;98535.34;;;25.02;42.25
54900;BME280;40801;41.924;25.562;2023-04-26T08:20:01;98536.13;;;24.79;41.58
54900;BME280;40801;41.924;25.562;2023-04-26T08:22:29;98534.97;;;24.30;40.84
54900;BME280;40801;41.924;25.562;2023-04-26T08:24:54;98534.56;;;25.01;39.35
54900;BME280;40801;41.924;25.562;2023-04-26T08:27:20;98527.63;;;25.92;37.66
54900;BME280;40801;41.924;25.562;2023-04-26T08:29:46;98519.59;;;25.62;37.86
54900;BME280;40801;41.924;25.562;2023-04-26T08:32:12;98522.50;;;25.75;37.92
54900;BME280;40801;41.924;25.562;2023-04-26T08:34:37;98530.53;;;26.05;37.12
54900;BME280;40801;41.924;25.562;2023-04-26T08:37:02;98523.28;;;26.11;36.04
54900;BME280;40801;41.924;25.562;2023-04-26T08:39:29;98515.28;;;25.81;36.57
54900;BME280;40801;41.924;25.562;2023-04-26T08:42:03;98521.09;;;25.67;36.81
54900;BME280;40801;41.924;25.562;2023-04-26T08:44:30;98519.03;;;25.51;37.93
54900;BME280;40801;41.924;25.562;2023-04-26T08:49:53;98516.81;;;25.02;38.70
54900;BME280;40801;41.924;25.562;2023-04-26T08:52:26;98526.75;;;24.23;38.71
54900;BME280;40801;41.924;25.562;2023-04-26T08:54:53;98520.22;;;23.86;39.92
54900;BME280;40801;41.924;25.562;2023-04-26T08:57:22;98521.63;;;23.33;40.67
54900;BME280;40801;41.924;25.562;2023-04-26T08:59:48;98519.72;;;22.93;41.57
54900;BME280;40801;41.924;25.562;2023-04-26T09:02:19;98514.22;;;22.93;42.53
54900;BME280;40801;41.924;25.562;2023-04-26T09:04:45;98503.66;;;23.59;40.51
54900;BME280;40801;41.924;25.562;2023-04-26T09:07:20;98507.66;;;23.85;38.82
54900;BME280;40801;41.924;25.562;2023-04-26T09:09:48;98513.22;;;24.08;39.37
54900;BME280;40801;41.924;25.562;2023-04-26T09:12:18;98513.88;;;24.43;39.36
54900;BME280;40801;41.924;25.562;2023-04-26T09:14:47;98510.13;;;24.33;38.64
54900;BME280;40801;41.924;25.562;2023-04-26T09:17:32;98515.31;;;24.24;39.75
54900;BME280;40801;41.924;25.562;2023-04-26T09:19:59;98512.94;;;24.26;39.09
54900;BME280;40801;41.924;25.562;2023-04-26T09:22:34;98513.78;;;23.66;39.72
54900;BME280;40801;41.924;25.562;2023-04-26T09:25:02;98504.75;;;23.65;39.55
54900;BME280;40801;41.924;25.562;2023-04-26T09:27:39;98512.03;;;24.09;37.23
54900;BME280;40801;41.924;25.562;2023-04-26T09:30:09;98506.75;;;24.69;36.90
54900;BME280;40801;41.924;25.562;2023-04-26T09:32:59;98504.66;;;25.40;34.93
54900;BME280;40801;41.924;25.562;2023-04-26T09:35:31;98494.94;;;25.71;35.99
54900;BME280;40801;41.924;25.562;2023-04-26T09:38:13;98492.81;;;25.59;35.26
54900;BME280;40801;41.924;25.562;2023-04-26T09:40:51;98487.88;;;25.70;34.36
54900;BME280;40801;41.924;25.562;2023-04-26T09:43:19;98484.28;;;25.14;34.58
54900;BME280;40801;41.924;25.562;2023-04-26T09:45:56;98479.47;;;24.51;37.29
54900;BME280;40801;41.924;25.562;2023-04-26T09:48:28;98477.44;;;24.55;37.64
54900;BME280;40801;41.924;25.562;2023-04-26T09:51:08;98469.50;;;24.81;37.04
54900;BME280;40801;41.924;25.562;2023-04-26T09:53:40;98474.81;;;24.71;37.43
54900;BME280;40801;41.924;25.562;2023-04-26T09:56:16;98465.13;;;24.83;37.65
54900;BME280;40801;41.924;25.562;2023-04-26T10:01:09;98457.50;;;24.91;35.60
54900;BME280;40801;41.924;25.562;2023-04-26T10:03:36;98454.03;;;24.44;35.82
54900;BME280;40801;41.924;25.562;2023-04-26T10:06:05;98457.88;;;24.23;36.63
54900;BME280;40801;41.924;25.562;2023-04-26T10:08:30;98459.47;;;23.70;37.26
54900;BME280;40801;41.924;25.562;2023-04-26T10:10:57;98448.88;;;23.95;37.21
54900;BME280;40801;41.924;25.562;2023-04-26T10:13:24;98454.84;;;23.90;37.22
54900;BME280;40801;41.924;25.562;2023-04-26T10:15:51;98458.66;;;23.73;37.38
54900;BME280;40801;41.924;25.562;2023-04-26T10:18:16;98453.63;;;23.34;37.57
54900;BME280;40801;41.924;25.562;2023-04-26T10:20:44;98450.88;;;23.34;37.96
54900;BME280;40801;41.924;25.562;2023-04-26T10:23:17;98451.06;;;23.20;37.90
54900;BME280;40801;41.924;25.562;2023-04-26T10:25:47;98453.28;;;23.32;37.57
54900;BME280;40801;41.924;25.562;2023-04-26T10:28:13;98447.28;;;23.06;37.60
54900;BME280;40801;41.924;25.562;2023-04-26T10:30:58;98451.81;;;22.90;38.92
54900;BME280;40801;41.924;25.562;2023-04-26T10:33:25;98450.88;;;22.62;38.65
54900;BME280;40801;41.924;25.562;2023-04-26T10:36:15;98460.06;;;22.45;39.01
54900;BME280;40801;41.924;25.562;2023-04-26T10:39:17;98466.72;;;22.47;38.22
54900;BME280;40801;41.924;25.562;2023-04-26T10:41:42;98466.91;;;22.22;38.57
54900;BME280;40801;41.924;25.562;2023-04-26T10:44:37;98470.44;;;22.27;39.71
54900;BME280;40801;41.924;25.562;2023-04-26T10:47:19;98469.16;;;21.83;39.70
54900;BME280;40801;41.924;25.562;2023-04-26T10:49:46;98460.56;;;21.77;40.10
54900;BME280;40801;41.924;25.562;2023-04-26T10:52:19;98466.84;;;21.74;40.78
54900;BME280;40801;41.924;25.562;2023-04-26T10:55:05;98475.41;;;21.83;41.06
54900;BME280;40801;41.924;25.562;2023-04-26T10:57:51;98474.13;;;21.29;42.54
54900;BME280;40801;41.924;25.562;2023-04-26T11:00:27;98476.13;;;21.07;43.63
54900;BME280;40801;41.924;25.562;2023-04-26T11:03:02;98484.44;;;20.71;43.54
54900;BME280;40801;41.924;25.562;2023-04-26T11:05:47;98492.66;;;20.04;46.00
54900;BME280;40801;41.924;25.562;2023-04-26T11:08:28;98493.75;;;19.74;49.46
54900;BME280;40801;41.924;25.562;2023-04-26T11:13:45;98499.31;;;19.05;48.76
54900;BME280;40801;41.924;25.562;2023-04-26T11:16:13;98504.69;;;18.91;48.90
54900;BME280;40801;41.924;25.562;2023-04-26T11:18:40;98510.22;;;18.47;49.62
54900;BME280;40801;41.924;25.562;2023-04-26T11:21:07;98501.13;;;17.91;50.99
54900;BME280;40801;41.924;25.562;2023-04-26T11:23:33;98510.66;;;17.38;52.01
54900;BME280;40801;41.924;25.562;2023-04-26T11:26:01;98512.34;;;17.19;52.60
54900;BME280;40801;41.924;25.562;2023-04-26T11:28:28;98498.63;;;17.09;52.50
54900;BME280;40801;41.924;25.562;2023-04-26T11:30:53;98497.63;;;16.94;52.81
54900;BME280;40801;41.924;25.562;2023-04-26T11:33:20;98495.50;;;16.80;53.58
54900;BME280;40801;41.924;25.562;2023-04-26T11:35:49;98489.88;;;16.47;55.01
54900;BME280;40801;41.924;25.562;2023-04-26T11:38:16;98494.25;;;16.51;54.80
54900;BME280;40801;41.924;25.562;2023-04-26T11:40:42;98485.81;;;16.10;56.58
54900;BME280;40801;41.924;25.562;2023-04-26T11:43:08;98492.53;;;15.94;57.38
54900;BME280;40801;41.924;25.562;2023-04-26T11:45:35;98484.22;;;15.87;56.89
54900;BME280;40801;41.924;25.562;2023-04-26T11:48:03;98484.63;;;15.89;56.19
54900;BME280;40801;41.924;25.562;2023-04-26T11:50:36;98488.56;;;15.68;58.16
54900;BME280;40801;41.924;25.562;2023-04-26T11:53:04;98478.13;;;15.70;56.43
54900;BME280;40801;41.924;25.562;2023-04-26T11:55:31;98483.13;;;15.68;56.21
54900;BME280;40801;41.924;25.562;2023-04-26T11:58:01;98483.19;;;15.72;56.65
54900;BME280;40801;41.924;25.562;2023-04-26T12:00:33;98478.13;;;15.70;56.42
54900;BME280;40801;41.924;25.562;2023-04-26T12:03:04;98478.78;;;15.64;57.13
54900;BME280;40801;41.924;25.562;2023-04-26T12:05:35;98475.75;;;15.49;57.93
54900;BME280;40801;41.924;25.562;2023-04-26T12:08:00;98470.41;;;15.34;58.18
54900;BME280;40801;41.924;25.562;2023-04-26T12:10:29;98479.84;;;15.40;58.39
54900;BME280;40801;41.924;25.562;2023-04-26T12:12:57;98476.41;;;15.24;58.80
54900;BME280;40801;41.924;25.562;2023-04-26T12:15:33;98472.09;;;15.23;59.74
54900;BME280;40801;41.924;25.562;2023-04-26T12:18:09;98481.75;;;15.20;61.17
54900;BME280;40801;41.924;25.562;2023-04-26T12:20:36;98488.19;;;15.31;60.79
54900;BME280;40801;41.924;25.562;2023-04-26T12:23:22;98486.47;;;15.42;60.30
54900;BME280;40801;41.924;25.562;2023-04-26T12:25:55;98482.97;;;15.23;61.87
54900;BME280;40801;41.924;25.562;2023-04-26T12:28:22;98485.31;;;15.24;61.56
54900;BME280;40801;41.924;25.562;2023-04-26T12:30:48;98491.63;;;15.28;61.75
54900;BME280;40801;41.924;25.562;2023-04-26T12:33:14;98495.41;;;15.24;62.49
54900;BME280;40801;41.924;25.562;2023-04-26T12:35:40;98499.19;;;15.19;63.20
54900;BME280;40801;41.924;25.562;2023-04-26T12:38:06;98503.28;;;15.29;62.46
54900;BME280;40801;41.924;25.562;2023-04-26T12:40:31;98496.91;;;15.21;62.36
54900;BME280;40801;41.924;25.562;2023-04-26T12:42:57;98503.00;;;15.14;63.48
54900;BME280;40801;41.924;25.562;2023-04-26T12:45:23;98521.50;;;15.09;64.44
54900;BME280;40801;41.924;25.562;2023-04-26T12:47:51;98519.22;;;15.11;64.20
54900;BME280;40801;41.924;25.562;2023-04-26T12:50:17;98532.00;;;15.10;63.98
54900;BME280;40801;41.924;25.562;2023-04-26T12:52:43;98539.19;;;15.03;65.01
54900;BME280;40801;41.924;25.562;2023-04-26T12:55:10;98545.16;;;14.93;65.54
54900;BME280;40801;41.924;25.562;2023-04-26T12:57:37;98542.41;;;14.73;67.00
54900;BME280;40801;41.924;25.562;2023-04-26T13:00:05;98543.81;;;14.67;67.29