sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76305;DHT22;65111;50.536;19.204;2023-05-10T00:01:13;7.10;64.80
76305;DHT22;65111;50.536;19.204;2023-05-10T00:03:39;7.20;65.00
76305;DHT22;65111;50.536;19.204;2023-05-10T00:06:06;7.00;65.30
76305;DHT22;65111;50.536;19.204;2023-05-10T00:08:32;7.00;65.20
76305;DHT22;65111;50.536;19.204;2023-05-10T00:10:58;6.90;65.20
76305;DHT22;65111;50.536;19.204;2023-05-10T00:13:24;6.90;65.20
76305;DHT22;65111;50.536;19.204;2023-05-10T00:15:50;6.90;65.60
76305;DHT22;65111;50.536;19.204;2023-05-10T00:18:16;6.70;65.90
76305;DHT22;65111;50.536;19.204;2023-05-10T00:20:42;6.60;65.70
76305;DHT22;65111;50.536;19.204;2023-05-10T00:23:08;6.70;65.90
76305;DHT22;65111;50.536;19.204;2023-05-10T00:25:34;6.80;65.90
76305;DHT22;65111;50.536;19.204;2023-05-10T00:28:00;6.70;66.00
76305;DHT22;65111;50.536;19.204;2023-05-10T00:30:27;6.70;66.20
76305;DHT22;65111;50.536;19.204;2023-05-10T00:32:53;6.70;66.00
76305;DHT22;65111;50.536;19.204;2023-05-10T00:35:19;6.80;66.00
76305;DHT22;65111;50.536;19.204;2023-05-10T00:37:45;6.80;66.30
76305;DHT22;65111;50.536;19.204;2023-05-10T00:40:11;6.80;66.50
76305;DHT22;65111;50.536;19.204;2023-05-10T00:42:37;6.70;66.10
76305;DHT22;65111;50.536;19.204;2023-05-10T00:45:04;6.70;66.30
76305;DHT22;65111;50.536;19.204;2023-05-10T00:47:31;6.80;66.30
76305;DHT22;65111;50.536;19.204;2023-05-10T00:49:58;6.80;66.20
76305;DHT22;65111;50.536;19.204;2023-05-10T00:52:27;6.90;66.20
76305;DHT22;65111;50.536;19.204;2023-05-10T00:54:54;6.80;66.30
76305;DHT22;65111;50.536;19.204;2023-05-10T00:57:21;6.90;66.40
76305;DHT22;65111;50.536;19.204;2023-05-10T00:59:48;6.90;66.40
76305;DHT22;65111;50.536;19.204;2023-05-10T01:02:14;6.90;66.30
76305;DHT22;65111;50.536;19.204;2023-05-10T01:04:40;6.90;66.40
76305;DHT22;65111;50.536;19.204;2023-05-10T01:07:06;6.90;66.10
76305;DHT22;65111;50.536;19.204;2023-05-10T01:09:33;6.90;66.30
76305;DHT22;65111;50.536;19.204;2023-05-10T01:12:00;7.00;66.20
76305;DHT22;65111;50.536;19.204;2023-05-10T01:14:27;7.00;66.30
76305;DHT22;65111;50.536;19.204;2023-05-10T01:16:54;6.90;66.40
76305;DHT22;65111;50.536;19.204;2023-05-10T01:19:25;6.90;66.30
76305;DHT22;65111;50.536;19.204;2023-05-10T01:22:15;6.80;66.70
76305;DHT22;65111;50.536;19.204;2023-05-10T01:27:55;6.50;67.20
76305;DHT22;65111;50.536;19.204;2023-05-10T01:33:18;6.50;67.60
76305;DHT22;65111;50.536;19.204;2023-05-10T01:38:49;6.40;67.90
76305;DHT22;65111;50.536;19.204;2023-05-10T01:46:37;6.30;68.50
76305;DHT22;65111;50.536;19.204;2023-05-10T01:49:09;6.20;68.80
76305;DHT22;65111;50.536;19.204;2023-05-10T01:51:45;6.10;69.00
76305;DHT22;65111;50.536;19.204;2023-05-10T01:54:14;6.10;68.90
76305;DHT22;65111;50.536;19.204;2023-05-10T01:56:43;6.20;68.90
76305;DHT22;65111;50.536;19.204;2023-05-10T01:59:13;6.20;69.10
76305;DHT22;65111;50.536;19.204;2023-05-10T02:01:41;6.10;68.90
76305;DHT22;65111;50.536;19.204;2023-05-10T02:04:10;6.20;69.40
76305;DHT22;65111;50.536;19.204;2023-05-10T02:06:38;6.10;69.30
76305;DHT22;65111;50.536;19.204;2023-05-10T02:09:06;6.10;69.50
76305;DHT22;65111;50.536;19.204;2023-05-10T02:11:33;6.00;69.90
76305;DHT22;65111;50.536;19.204;2023-05-10T02:14:00;5.80;69.80
76305;DHT22;65111;50.536;19.204;2023-05-10T02:16:27;6.00;69.90
76305;DHT22;65111;50.536;19.204;2023-05-10T02:18:57;5.90;70.30
76305;DHT22;65111;50.536;19.204;2023-05-10T02:21:24;6.00;70.30
76305;DHT22;65111;50.536;19.204;2023-05-10T02:23:52;5.70;70.50
76305;DHT22;65111;50.536;19.204;2023-05-10T02:26:21;5.90;70.40
76305;DHT22;65111;50.536;19.204;2023-05-10T02:28:49;5.80;70.50
76305;DHT22;65111;50.536;19.204;2023-05-10T02:31:17;5.80;70.40
76305;DHT22;65111;50.536;19.204;2023-05-10T02:33:45;6.00;70.50
76305;DHT22;65111;50.536;19.204;2023-05-10T02:36:12;5.70;70.60
76305;DHT22;65111;50.536;19.204;2023-05-10T02:38:40;5.80;70.60
76305;DHT22;65111;50.536;19.204;2023-05-10T02:41:08;5.70;70.60
76305;DHT22;65111;50.536;19.204;2023-05-10T02:43:35;5.50;70.80
76305;DHT22;65111;50.536;19.204;2023-05-10T02:46:02;5.70;71.10
76305;DHT22;65111;50.536;19.204;2023-05-10T02:48:28;5.50;71.20
76305;DHT22;65111;50.536;19.204;2023-05-10T02:50:56;5.70;71.10
76305;DHT22;65111;50.536;19.204;2023-05-10T02:53:34;5.70;71.20
76305;DHT22;65111;50.536;19.204;2023-05-10T02:56:05;5.60;71.20
76305;DHT22;65111;50.536;19.204;2023-05-10T02:58:37;5.60;71.10
76305;DHT22;65111;50.536;19.204;2023-05-10T03:01:03;5.60;71.00
76305;DHT22;65111;50.536;19.204;2023-05-10T03:03:29;5.70;71.20
76305;DHT22;65111;50.536;19.204;2023-05-10T03:05:55;5.60;71.20
76305;DHT22;65111;50.536;19.204;2023-05-10T03:08:23;5.70;71.20
76305;DHT22;65111;50.536;19.204;2023-05-10T03:11:55;5.50;71.20
76305;DHT22;65111;50.536;19.204;2023-05-10T03:19:42;5.90;71.00
76305;DHT22;65111;50.536;19.204;2023-05-10T03:22:10;5.80;71.10
76305;DHT22;65111;50.536;19.204;2023-05-10T03:24:39;5.80;71.30
76305;DHT22;65111;50.536;19.204;2023-05-10T03:27:07;5.70;71.20
76305;DHT22;65111;50.536;19.204;2023-05-10T03:29:34;5.90;71.20
76305;DHT22;65111;50.536;19.204;2023-05-10T03:32:01;6.10;71.00
76305;DHT22;65111;50.536;19.204;2023-05-10T03:34:29;6.20;70.50
76305;DHT22;65111;50.536;19.204;2023-05-10T03:36:56;6.40;70.00
76305;DHT22;65111;50.536;19.204;2023-05-10T03:39:22;6.70;69.70
76305;DHT22;65111;50.536;19.204;2023-05-10T03:41:48;6.90;68.90
76305;DHT22;65111;50.536;19.204;2023-05-10T03:44:14;7.10;68.20
76305;DHT22;65111;50.536;19.204;2023-05-10T03:46:40;7.40;68.00
76305;DHT22;65111;50.536;19.204;2023-05-10T03:49:05;7.60;67.00
76305;DHT22;65111;50.536;19.204;2023-05-10T03:51:31;7.80;66.10
76305;DHT22;65111;50.536;19.204;2023-05-10T03:53:57;8.20;65.60
76305;DHT22;65111;50.536;19.204;2023-05-10T03:56:23;8.50;64.80
76305;DHT22;65111;50.536;19.204;2023-05-10T03:58:49;8.70;64.20
76305;DHT22;65111;50.536;19.204;2023-05-10T04:01:15;8.90;62.90
76305;DHT22;65111;50.536;19.204;2023-05-10T04:03:41;9.20;62.10
76305;DHT22;65111;50.536;19.204;2023-05-10T04:06:07;9.50;61.30
76305;DHT22;65111;50.536;19.204;2023-05-10T04:08:34;9.60;61.10
76305;DHT22;65111;50.536;19.204;2023-05-10T04:11:07;9.70;60.50
76305;DHT22;65111;50.536;19.204;2023-05-10T04:13:34;10.00;59.50
76305;DHT22;65111;50.536;19.204;2023-05-10T04:16:01;10.20;59.10
76305;DHT22;65111;50.536;19.204;2023-05-10T04:18:27;10.40;58.20
76305;DHT22;65111;50.536;19.204;2023-05-10T04:20:53;10.70;58.30
76305;DHT22;65111;50.536;19.204;2023-05-10T04:23:19;10.90;57.90
76305;DHT22;65111;50.536;19.204;2023-05-10T04:25:45;11.40;56.50
76305;DHT22;65111;50.536;19.204;2023-05-10T04:28:11;11.60;55.80
76305;DHT22;65111;50.536;19.204;2023-05-10T04:30:37;12.10;55.70
76305;DHT22;65111;50.536;19.204;2023-05-10T04:33:03;12.60;55.60
76305;DHT22;65111;50.536;19.204;2023-05-10T04:35:29;13.10;54.00
76305;DHT22;65111;50.536;19.204;2023-05-10T04:37:56;13.50;52.60
76305;DHT22;65111;50.536;19.204;2023-05-10T04:40:22;13.80;51.40
76305;DHT22;65111;50.536;19.204;2023-05-10T04:42:48;14.10;50.80
76305;DHT22;65111;50.536;19.204;2023-05-10T04:45:14;14.40;49.60
76305;DHT22;65111;50.536;19.204;2023-05-10T04:47:42;14.70;49.70
76305;DHT22;65111;50.536;19.204;2023-05-10T04:50:08;14.90;48.50
76305;DHT22;65111;50.536;19.204;2023-05-10T04:52:34;15.20;48.30
76305;DHT22;65111;50.536;19.204;2023-05-10T04:55:00;15.40;47.40
76305;DHT22;65111;50.536;19.204;2023-05-10T04:57:26;15.70;47.50
76305;DHT22;65111;50.536;19.204;2023-05-10T04:59:52;16.20;46.40
76305;DHT22;65111;50.536;19.204;2023-05-10T05:02:18;16.60;45.40
76305;DHT22;65111;50.536;19.204;2023-05-10T05:04:44;17.00;45.30
76305;DHT22;65111;50.536;19.204;2023-05-10T05:07:10;17.60;45.20
76305;DHT22;65111;50.536;19.204;2023-05-10T05:09:36;18.30;43.40
76305;DHT22;65111;50.536;19.204;2023-05-10T05:12:02;18.70;42.10
76305;DHT22;65111;50.536;19.204;2023-05-10T05:14:28;19.10;41.50
76305;DHT22;65111;50.536;19.204;2023-05-10T05:16:54;19.50;40.80
76305;DHT22;65111;50.536;19.204;2023-05-10T05:19:21;19.70;40.40
76305;DHT22;65111;50.536;19.204;2023-05-10T05:21:48;20.00;40.40
76305;DHT22;65111;50.536;19.204;2023-05-10T05:24:13;20.50;39.60
76305;DHT22;65111;50.536;19.204;2023-05-10T05:26:39;20.70;39.60
76305;DHT22;65111;50.536;19.204;2023-05-10T05:29:05;21.00;39.00
76305;DHT22;65111;50.536;19.204;2023-05-10T05:31:32;21.60;38.30
76305;DHT22;65111;50.536;19.204;2023-05-10T05:33:58;22.10;37.80
76305;DHT22;65111;50.536;19.204;2023-05-10T05:36:23;22.50;36.60
76305;DHT22;65111;50.536;19.204;2023-05-10T05:38:50;22.70;36.80
76305;DHT22;65111;50.536;19.204;2023-05-10T05:41:15;22.90;36.70
76305;DHT22;65111;50.536;19.204;2023-05-10T05:43:41;23.30;36.20
76305;DHT22;65111;50.536;19.204;2023-05-10T05:46:07;23.80;35.50
76305;DHT22;65111;50.536;19.204;2023-05-10T05:48:33;23.80;35.10
76305;DHT22;65111;50.536;19.204;2023-05-10T05:50:59;24.00;35.20
76305;DHT22;65111;50.536;19.204;2023-05-10T05:53:26;24.30;35.00
76305;DHT22;65111;50.536;19.204;2023-05-10T05:56:01;24.50;34.80
76305;DHT22;65111;50.536;19.204;2023-05-10T05:58:27;24.90;34.50
76305;DHT22;65111;50.536;19.204;2023-05-10T06:00:53;25.10;34.30
76305;DHT22;65111;50.536;19.204;2023-05-10T06:03:19;25.30;34.40
76305;DHT22;65111;50.536;19.204;2023-05-10T06:05:46;25.50;34.20
76305;DHT22;65111;50.536;19.204;2023-05-10T06:08:12;26.00;33.80
76305;DHT22;65111;50.536;19.204;2023-05-10T06:10:38;26.50;33.00
76305;DHT22;65111;50.536;19.204;2023-05-10T06:13:04;27.00;33.00
76305;DHT22;65111;50.536;19.204;2023-05-10T06:15:30;27.50;32.10
76305;DHT22;65111;50.536;19.204;2023-05-10T06:17:56;28.00;31.70
76305;DHT22;65111;50.536;19.204;2023-05-10T06:20:22;28.20;31.60
76305;DHT22;65111;50.536;19.204;2023-05-10T06:22:48;28.60;31.50
76305;DHT22;65111;50.536;19.204;2023-05-10T06:25:14;28.90;30.70
76305;DHT22;65111;50.536;19.204;2023-05-10T06:27:40;29.00;30.60
76305;DHT22;65111;50.536;19.204;2023-05-10T06:30:07;29.00;30.60
76305;DHT22;65111;50.536;19.204;2023-05-10T06:32:34;29.30;30.20
76305;DHT22;65111;50.536;19.204;2023-05-10T06:35:00;29.50;30.20
76305;DHT22;65111;50.536;19.204;2023-05-10T06:37:26;29.50;30.30
76305;DHT22;65111;50.536;19.204;2023-05-10T06:39:52;29.60;30.40
76305;DHT22;65111;50.536;19.204;2023-05-10T06:42:18;29.70;30.00
76305;DHT22;65111;50.536;19.204;2023-05-10T06:44:43;29.80;30.00
76305;DHT22;65111;50.536;19.204;2023-05-10T06:47:09;30.00;29.90
76305;DHT22;65111;50.536;19.204;2023-05-10T06:49:35;30.40;29.20
76305;DHT22;65111;50.536;19.204;2023-05-10T06:52:02;30.80;29.10
76305;DHT22;65111;50.536;19.204;2023-05-10T06:54:28;31.20;29.10
76305;DHT22;65111;50.536;19.204;2023-05-10T06:56:54;31.80;28.50
76305;DHT22;65111;50.536;19.204;2023-05-10T06:59:20;32.40;28.00
76305;DHT22;65111;50.536;19.204;2023-05-10T07:01:47;32.80;27.80
76305;DHT22;65111;50.536;19.204;2023-05-10T07:04:13;32.80;27.50
76305;DHT22;65111;50.536;19.204;2023-05-10T07:06:39;32.90;27.30
76305;DHT22;65111;50.536;19.204;2023-05-10T07:09:05;32.60;27.60
76305;DHT22;65111;50.536;19.204;2023-05-10T07:11:31;32.60;27.40
76305;DHT22;65111;50.536;19.204;2023-05-10T07:13:57;32.90;27.30
76305;DHT22;65111;50.536;19.204;2023-05-10T07:16:23;33.40;26.70
76305;DHT22;65111;50.536;19.204;2023-05-10T07:18:49;34.00;26.50
76305;DHT22;65111;50.536;19.204;2023-05-10T07:21:16;34.30;27.80
76305;DHT22;65111;50.536;19.204;2023-05-10T07:23:42;34.70;26.90
76305;DHT22;65111;50.536;19.204;2023-05-10T07:26:08;34.80;26.20
76305;DHT22;65111;50.536;19.204;2023-05-10T07:28:35;35.10;26.30
76305;DHT22;65111;50.536;19.204;2023-05-10T07:31:03;35.50;25.60
76305;DHT22;65111;50.536;19.204;2023-05-10T07:33:28;35.90;25.50
76305;DHT22;65111;50.536;19.204;2023-05-10T07:35:55;36.30;25.40
76305;DHT22;65111;50.536;19.204;2023-05-10T07:38:21;37.20;26.30
76305;DHT22;65111;50.536;19.204;2023-05-10T07:40:47;37.50;25.70
76305;DHT22;65111;50.536;19.204;2023-05-10T07:43:13;37.50;24.90
76305;DHT22;65111;50.536;19.204;2023-05-10T07:45:39;37.70;24.20
76305;DHT22;65111;50.536;19.204;2023-05-10T07:48:05;37.80;24.70
76305;DHT22;65111;50.536;19.204;2023-05-10T07:50:31;38.10;25.00
76305;DHT22;65111;50.536;19.204;2023-05-10T07:52:57;38.00;25.10
76305;DHT22;65111;50.536;19.204;2023-05-10T07:55:23;38.10;24.10
76305;DHT22;65111;50.536;19.204;2023-05-10T07:57:49;38.20;23.60
76305;DHT22;65111;50.536;19.204;2023-05-10T08:00:19;37.90;23.50
76305;DHT22;65111;50.536;19.204;2023-05-10T08:02:46;37.70;24.00
76305;DHT22;65111;50.536;19.204;2023-05-10T08:05:12;38.00;25.00
76305;DHT22;65111;50.536;19.204;2023-05-10T08:07:39;38.70;25.50
76305;DHT22;65111;50.536;19.204;2023-05-10T08:10:05;39.70;24.00
76305;DHT22;65111;50.536;19.204;2023-05-10T08:12:31;40.40;22.90
76305;DHT22;65111;50.536;19.204;2023-05-10T08:14:57;40.70;22.80
76305;DHT22;65111;50.536;19.204;2023-05-10T08:17:24;40.60;22.50
76305;DHT22;65111;50.536;19.204;2023-05-10T08:19:49;40.40;22.60
76305;DHT22;65111;50.536;19.204;2023-05-10T08:22:15;40.50;22.50
76305;DHT22;65111;50.536;19.204;2023-05-10T08:24:42;41.30;24.60
76305;DHT22;65111;50.536;19.204;2023-05-10T08:27:08;42.50;23.10
76305;DHT22;65111;50.536;19.204;2023-05-10T08:29:34;42.90;21.90
76305;DHT22;65111;50.536;19.204;2023-05-10T08:32:00;42.60;21.60
76305;DHT22;65111;50.536;19.204;2023-05-10T08:34:27;42.20;21.90
76305;DHT22;65111;50.536;19.204;2023-05-10T08:36:53;42.50;22.10
76305;DHT22;65111;50.536;19.204;2023-05-10T08:39:19;43.10;21.80
76305;DHT22;65111;50.536;19.204;2023-05-10T08:41:46;43.70;21.90
76305;DHT22;65111;50.536;19.204;2023-05-10T08:44:14;43.40;22.10
76305;DHT22;65111;50.536;19.204;2023-05-10T08:46:45;43.00;21.50
76305;DHT22;65111;50.536;19.204;2023-05-10T08:49:13;42.90;21.30
76305;DHT22;65111;50.536;19.204;2023-05-10T08:51:45;42.90;21.10
76305;DHT22;65111;50.536;19.204;2023-05-10T08:54:12;42.80;21.10
76305;DHT22;65111;50.536;19.204;2023-05-10T08:56:39;42.60;21.00
76305;DHT22;65111;50.536;19.204;2023-05-10T08:59:05;42.60;21.20
76305;DHT22;65111;50.536;19.204;2023-05-10T09:01:32;43.40;20.90
76305;DHT22;65111;50.536;19.204;2023-05-10T09:03:59;43.90;20.80
76305;DHT22;65111;50.536;19.204;2023-05-10T09:06:25;44.60;20.90
76305;DHT22;65111;50.536;19.204;2023-05-10T09:08:52;46.00;20.80
76305;DHT22;65111;50.536;19.204;2023-05-10T09:11:19;47.20;20.40
76305;DHT22;65111;50.536;19.204;2023-05-10T09:13:48;47.40;20.10
76305;DHT22;65111;50.536;19.204;2023-05-10T09:16:15;47.00;20.10
76305;DHT22;65111;50.536;19.204;2023-05-10T09:18:41;46.70;19.90
76305;DHT22;65111;50.536;19.204;2023-05-10T09:21:07;45.00;20.20
76305;DHT22;65111;50.536;19.204;2023-05-10T09:23:33;43.20;20.70
76305;DHT22;65111;50.536;19.204;2023-05-10T09:26:06;42.10;21.10
76305;DHT22;65111;50.536;19.204;2023-05-10T09:28:51;41.30;21.10
76305;DHT22;65111;50.536;19.204;2023-05-10T09:31:18;40.50;21.30
76305;DHT22;65111;50.536;19.204;2023-05-10T09:33:48;37.70;22.10
76305;DHT22;65111;50.536;19.204;2023-05-10T09:36:15;34.30;23.20
76305;DHT22;65111;50.536;19.204;2023-05-10T09:38:48;31.40;24.60
76305;DHT22;65111;50.536;19.204;2023-05-10T09:41:19;28.80;26.00
76305;DHT22;65111;50.536;19.204;2023-05-10T09:43:46;27.10;26.90
76305;DHT22;65111;50.536;19.204;2023-05-10T09:46:12;27.60;27.50
76305;DHT22;65111;50.536;19.204;2023-05-10T09:48:44;29.50;25.80
76305;DHT22;65111;50.536;19.204;2023-05-10T09:51:22;29.20;25.90
76305;DHT22;65111;50.536;19.204;2023-05-10T09:54:11;27.90;26.90
76305;DHT22;65111;50.536;19.204;2023-05-10T09:56:38;28.70;27.20
76305;DHT22;65111;50.536;19.204;2023-05-10T09:59:10;30.90;25.50
76305;DHT22;65111;50.536;19.204;2023-05-10T10:01:37;33.60;24.50
76305;DHT22;65111;50.536;19.204;2023-05-10T10:04:06;36.10;23.50
76305;DHT22;65111;50.536;19.204;2023-05-10T10:06:41;38.40;22.70
76305;DHT22;65111;50.536;19.204;2023-05-10T10:09:08;39.40;22.00
76305;DHT22;65111;50.536;19.204;2023-05-10T10:11:36;40.40;21.80
76305;DHT22;65111;50.536;19.204;2023-05-10T10:14:02;41.00;21.70
76305;DHT22;65111;50.536;19.204;2023-05-10T10:16:31;41.30;21.60
76305;DHT22;65111;50.536;19.204;2023-05-10T10:18:58;41.50;21.50
76305;DHT22;65111;50.536;19.204;2023-05-10T10:21:24;40.60;21.50
76305;DHT22;65111;50.536;19.204;2023-05-10T10:23:51;37.00;22.50
76305;DHT22;65111;50.536;19.204;2023-05-10T10:26:18;34.00;24.10
76305;DHT22;65111;50.536;19.204;2023-05-10T10:31:39;33.50;24.80
76305;DHT22;65111;50.536;19.204;2023-05-10T10:34:08;34.30;24.10
76305;DHT22;65111;50.536;19.204;2023-05-10T10:36:46;34.70;23.90
76305;DHT22;65111;50.536;19.204;2023-05-10T10:39:12;33.90;24.90
76305;DHT22;65111;50.536;19.204;2023-05-10T10:41:40;34.70;25.30
76305;DHT22;65111;50.536;19.204;2023-05-10T10:52:26;38.80;22.20
76305;DHT22;65111;50.536;19.204;2023-05-10T10:55:04;37.90;22.60
76305;DHT22;65111;50.536;19.204;2023-05-10T10:57:52;37.00;22.30
76305;DHT22;65111;50.536;19.204;2023-05-10T11:00:29;35.40;23.20
76305;DHT22;65111;50.536;19.204;2023-05-10T11:03:05;35.90;23.20
76305;DHT22;65111;50.536;19.204;2023-05-10T11:05:43;37.20;22.40
76305;DHT22;65111;50.536;19.204;2023-05-10T11:08:16;38.40;22.20
76305;DHT22;65111;50.536;19.204;2023-05-10T11:11:12;38.10;21.90
76305;DHT22;65111;50.536;19.204;2023-05-10T11:13:41;35.90;22.50
76305;DHT22;65111;50.536;19.204;2023-05-10T11:18:38;33.30;23.90
76305;DHT22;65111;50.536;19.204;2023-05-10T11:21:04;33.30;24.20
76305;DHT22;65111;50.536;19.204;2023-05-10T11:26:04;30.50;25.70
76305;DHT22;65111;50.536;19.204;2023-05-10T11:28:46;28.40;26.90
76305;DHT22;65111;50.536;19.204;2023-05-10T11:31:14;26.40;27.90
76305;DHT22;65111;50.536;19.204;2023-05-10T11:33:47;25.00;29.10
76305;DHT22;65111;50.536;19.204;2023-05-10T11:36:39;24.40;30.00
76305;DHT22;65111;50.536;19.204;2023-05-10T11:39:05;23.70;31.30
76305;DHT22;65111;50.536;19.204;2023-05-10T11:41:31;23.20;32.40
76305;DHT22;65111;50.536;19.204;2023-05-10T11:43:58;22.50;32.50
76305;DHT22;65111;50.536;19.204;2023-05-10T11:46:26;22.00;33.30
76305;DHT22;65111;50.536;19.204;2023-05-10T11:48:56;21.70;33.30
76305;DHT22;65111;50.536;19.204;2023-05-10T11:51:23;21.60;32.80
76305;DHT22;65111;50.536;19.204;2023-05-10T11:53:53;21.70;32.50
76305;DHT22;65111;50.536;19.204;2023-05-10T11:56:19;21.60;33.00
76305;DHT22;65111;50.536;19.204;2023-05-10T11:58:53;21.40;34.40
76305;DHT22;65111;50.536;19.204;2023-05-10T12:01:20;21.20;34.20
76305;DHT22;65111;50.536;19.204;2023-05-10T12:03:47;21.00;35.30
76305;DHT22;65111;50.536;19.204;2023-05-10T12:06:13;20.90;35.40
76305;DHT22;65111;50.536;19.204;2023-05-10T12:08:44;20.80;35.00
76305;DHT22;65111;50.536;19.204;2023-05-10T12:11:12;20.60;35.30
76305;DHT22;65111;50.536;19.204;2023-05-10T12:13:43;20.50;35.20
76305;DHT22;65111;50.536;19.204;2023-05-10T12:16:13;20.40;34.60
76305;DHT22;65111;50.536;19.204;2023-05-10T12:18:40;20.40;36.10
76305;DHT22;65111;50.536;19.204;2023-05-10T12:21:10;20.50;35.60
76305;DHT22;65111;50.536;19.204;2023-05-10T12:23:38;20.50;35.80
76305;DHT22;65111;50.536;19.204;2023-05-10T12:26:05;20.50;35.40
76305;DHT22;65111;50.536;19.204;2023-05-10T12:28:32;20.50;34.90
76305;DHT22;65111;50.536;19.204;2023-05-10T12:31:02;20.30;34.90
76305;DHT22;65111;50.536;19.204;2023-05-10T12:33:37;20.10;35.20
76305;DHT22;65111;50.536;19.204;2023-05-10T12:36:05;19.80;35.20
76305;DHT22;65111;50.536;19.204;2023-05-10T12:38:34;19.60;36.20
76305;DHT22;65111;50.536;19.204;2023-05-10T12:41:08;19.70;36.10
76305;DHT22;65111;50.536;19.204;2023-05-10T12:43:35;19.60;36.10
76305;DHT22;65111;50.536;19.204;2023-05-10T12:46:07;19.80;36.00
76305;DHT22;65111;50.536;19.204;2023-05-10T12:48:34;19.90;36.50
76305;DHT22;65111;50.536;19.204;2023-05-10T12:51:01;19.80;35.70
76305;DHT22;65111;50.536;19.204;2023-05-10T12:53:27;19.70;36.10
76305;DHT22;65111;50.536;19.204;2023-05-10T12:55:53;19.70;36.40
76305;DHT22;65111;50.536;19.204;2023-05-10T12:58:20;19.80;36.10
76305;DHT22;65111;50.536;19.204;2023-05-10T13:00:46;19.80;36.70
76305;DHT22;65111;50.536;19.204;2023-05-10T13:03:12;19.70;35.80
76305;DHT22;65111;50.536;19.204;2023-05-10T13:05:38;19.60;36.50
76305;DHT22;65111;50.536;19.204;2023-05-10T13:08:04;19.50;37.20
76305;DHT22;65111;50.536;19.204;2023-05-10T13:10:31;19.50;36.00
76305;DHT22;65111;50.536;19.204;2023-05-10T13:13:00;19.70;35.80
76305;DHT22;65111;50.536;19.204;2023-05-10T13:15:26;19.70;35.90
76305;DHT22;65111;50.536;19.204;2023-05-10T13:17:53;19.90;36.20
76305;DHT22;65111;50.536;19.204;2023-05-10T13:20:19;19.90;36.50
76305;DHT22;65111;50.536;19.204;2023-05-10T13:22:46;19.90;36.00
76305;DHT22;65111;50.536;19.204;2023-05-10T13:25:13;19.90;36.20
76305;DHT22;65111;50.536;19.204;2023-05-10T13:27:39;20.00;36.20
76305;DHT22;65111;50.536;19.204;2023-05-10T13:30:08;20.00;35.40
76305;DHT22;65111;50.536;19.204;2023-05-10T13:32:35;20.00;36.20
76305;DHT22;65111;50.536;19.204;2023-05-10T13:35:01;19.80;36.20
76305;DHT22;65111;50.536;19.204;2023-05-10T13:37:29;19.70;36.20
76305;DHT22;65111;50.536;19.204;2023-05-10T13:39:55;19.50;36.60
76305;DHT22;65111;50.536;19.204;2023-05-10T13:42:22;19.40;35.90
76305;DHT22;65111;50.536;19.204;2023-05-10T13:44:50;19.30;36.60
76305;DHT22;65111;50.536;19.204;2023-05-10T13:47:16;19.10;37.40
76305;DHT22;65111;50.536;19.204;2023-05-10T13:49:42;19.10;37.00
76305;DHT22;65111;50.536;19.204;2023-05-10T13:52:08;19.20;37.10
76305;DHT22;65111;50.536;19.204;2023-05-10T13:54:38;19.20;37.00
76305;DHT22;65111;50.536;19.204;2023-05-10T13:57:05;19.30;37.20
76305;DHT22;65111;50.536;19.204;2023-05-10T13:59:31;19.30;36.50
76305;DHT22;65111;50.536;19.204;2023-05-10T14:01:58;19.30;36.80
76305;DHT22;65111;50.536;19.204;2023-05-10T14:04:25;19.30;37.20
76305;DHT22;65111;50.536;19.204;2023-05-10T14:06:51;19.40;37.10
76305;DHT22;65111;50.536;19.204;2023-05-10T14:09:18;19.50;36.80
76305;DHT22;65111;50.536;19.204;2023-05-10T14:11:45;19.50;36.40
76305;DHT22;65111;50.536;19.204;2023-05-10T14:14:11;19.50;36.40
76305;DHT22;65111;50.536;19.204;2023-05-10T14:16:41;19.40;36.50
76305;DHT22;65111;50.536;19.204;2023-05-10T14:19:07;19.20;36.70
76305;DHT22;65111;50.536;19.204;2023-05-10T14:21:33;19.10;37.20
76305;DHT22;65111;50.536;19.204;2023-05-10T14:24:00;19.00;38.00
76305;DHT22;65111;50.536;19.204;2023-05-10T14:26:26;18.90;38.20
76305;DHT22;65111;50.536;19.204;2023-05-10T14:28:51;18.90;38.00
76305;DHT22;65111;50.536;19.204;2023-05-10T14:31:17;18.90;37.80
76305;DHT22;65111;50.536;19.204;2023-05-10T14:33:48;18.90;38.00
76305;DHT22;65111;50.536;19.204;2023-05-10T14:36:14;18.90;38.60
76305;DHT22;65111;50.536;19.204;2023-05-10T14:38:41;18.90;38.40
76305;DHT22;65111;50.536;19.204;2023-05-10T14:41:07;18.90;37.60
76305;DHT22;65111;50.536;19.204;2023-05-10T14:43:33;19.10;37.10
76305;DHT22;65111;50.536;19.204;2023-05-10T14:46:00;19.00;37.10
76305;DHT22;65111;50.536;19.204;2023-05-10T14:48:25;19.10;36.90
76305;DHT22;65111;50.536;19.204;2023-05-10T14:50:52;19.10;37.40
76305;DHT22;65111;50.536;19.204;2023-05-10T14:53:18;19.10;38.50
76305;DHT22;65111;50.536;19.204;2023-05-10T14:55:44;19.10;37.40
76305;DHT22;65111;50.536;19.204;2023-05-10T14:58:10;19.10;37.20
76305;DHT22;65111;50.536;19.204;2023-05-10T15:00:36;19.00;37.70
76305;DHT22;65111;50.536;19.204;2023-05-10T15:03:03;19.00;37.70
76305;DHT22;65111;50.536;19.204;2023-05-10T15:05:29;18.90;38.30
76305;DHT22;65111;50.536;19.204;2023-05-10T15:07:55;18.90;38.30
76305;DHT22;65111;50.536;19.204;2023-05-10T15:10:21;18.80;38.20
76305;DHT22;65111;50.536;19.204;2023-05-10T15:12:47;18.70;37.80
76305;DHT22;65111;50.536;19.204;2023-05-10T15:15:14;18.70;37.90
76305;DHT22;65111;50.536;19.204;2023-05-10T15:17:40;18.60;37.90
76305;DHT22;65111;50.536;19.204;2023-05-10T15:20:07;18.70;38.20
76305;DHT22;65111;50.536;19.204;2023-05-10T15:22:33;18.60;37.90
76305;DHT22;65111;50.536;19.204;2023-05-10T15:24:59;18.50;37.70
76305;DHT22;65111;50.536;19.204;2023-05-10T15:27:26;18.40;38.20
76305;DHT22;65111;50.536;19.204;2023-05-10T15:29:52;18.50;39.00
76305;DHT22;65111;50.536;19.204;2023-05-10T15:32:18;18.50;38.00
76305;DHT22;65111;50.536;19.204;2023-05-10T15:34:44;18.40;37.90
76305;DHT22;65111;50.536;19.204;2023-05-10T15:37:10;18.20;38.40
76305;DHT22;65111;50.536;19.204;2023-05-10T15:39:36;18.40;39.40
76305;DHT22;65111;50.536;19.204;2023-05-10T15:42:02;18.40;39.90
76305;DHT22;65111;50.536;19.204;2023-05-10T15:44:29;18.30;38.50
76305;DHT22;65111;50.536;19.204;2023-05-10T15:46:55;18.20;38.70
76305;DHT22;65111;50.536;19.204;2023-05-10T15:49:21;18.30;38.60
76305;DHT22;65111;50.536;19.204;2023-05-10T15:51:47;18.20;38.80
76305;DHT22;65111;50.536;19.204;2023-05-10T15:54:14;18.20;38.50
76305;DHT22;65111;50.536;19.204;2023-05-10T15:56:40;18.20;38.30
76305;DHT22;65111;50.536;19.204;2023-05-10T15:59:06;18.20;39.00