sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26954;DHT22;14508;50.924;11.600;2022-10-22T00:00:05;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:02:32;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:04:59;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:07:26;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:09:53;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:12:19;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:14:48;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:17:15;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:19:42;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:22:10;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:24:38;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:27:06;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:29:33;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:32:02;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:34:29;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:36:56;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:39:24;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:41:54;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:44:59;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:47:31;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:49:59;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:52:27;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:54:54;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:57:22;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T00:59:49;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:02:16;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:04:44;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:07:15;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:09:47;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:12:20;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:15:01;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:17:33;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:20:11;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:22:45;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:25:20;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:28:04;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:30:35;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:33:05;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:35:36;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:38:05;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:40:34;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:43:03;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:45:34;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:48:13;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:51:17;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:53:51;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:56:36;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T01:59:09;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:01:47;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:04:16;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:06:45;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:09:13;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:11:41;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:14:10;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:16:42;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:19:15;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:21:44;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:24:11;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:26:40;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:29:12;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:31:43;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:34:15;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:36:46;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:39:14;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:41:41;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:44:10;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:46:38;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:49:06;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:51:33;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:54:00;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:56:26;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T02:58:53;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:01:20;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:03:47;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:06:15;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:08:42;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:11:09;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:13:37;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:16:04;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:18:31;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:21:05;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:23:34;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:26:02;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:28:29;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:30:56;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:33:23;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:35:49;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:38:16;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:40:45;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:43:13;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:45:40;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:48:07;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:50:34;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:53:01;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:55:27;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T03:57:56;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:00:22;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:02:49;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:05:16;12.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:07:43;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:10:10;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:12:37;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:15:06;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:17:33;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:20:01;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:22:28;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:24:55;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:27:22;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:29:49;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:32:17;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:34:44;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:37:11;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:39:38;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:42:05;12.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:44:32;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:46:58;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:49:27;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:51:54;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:54:20;12.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:56:47;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T04:59:14;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:01:42;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:04:12;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:06:40;12.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:09:10;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:11:39;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:14:10;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:16:37;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:19:05;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:21:32;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:24:00;12.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:26:28;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:28:55;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:31:22;12.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:33:49;12.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:36:18;13.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:38:45;13.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:41:15;13.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:43:43;13.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:46:11;13.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:48:38;13.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:51:07;13.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:53:36;13.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:56:06;13.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T05:58:35;13.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:01:03;13.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:03:30;13.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:05:59;13.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:08:27;13.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:10:54;13.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:13:21;13.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:15:49;13.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:18:18;13.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:20:44;13.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:23:12;13.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:25:39;13.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:28:06;13.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:30:33;13.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:33:01;13.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:35:28;13.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:37:54;13.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:40:21;13.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:42:49;13.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:45:16;13.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:47:43;13.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:50:11;14.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:52:37;14.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:55:05;14.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:57:32;14.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T06:59:59;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:02:26;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:04:52;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:07:20;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:09:47;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:12:14;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:14:41;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:17:09;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:19:35;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:22:02;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:24:31;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:26:58;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:29:35;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:32:26;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:34:53;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:37:19;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:39:48;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:42:15;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:44:41;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:47:08;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:49:36;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:52:03;14.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:54:30;14.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:56:58;14.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T07:59:25;14.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:01:52;14.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:04:19;14.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:06:46;14.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:09:13;14.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:11:40;14.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:14:08;14.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:16:34;14.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:19:01;14.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:21:29;14.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:23:56;14.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:26:23;14.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:28:50;14.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:31:18;14.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:33:45;14.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:36:11;14.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:38:38;15.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:41:09;15.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:43:50;15.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:46:37;15.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:49:11;15.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:51:40;15.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:54:16;15.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:56:49;15.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T08:59:24;15.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:01:54;16.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:04:25;16.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:06:57;16.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:09:26;15.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:11:56;15.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:14:24;15.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:17:04;15.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:19:44;15.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:22:19;15.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:24:53;16.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:27:26;16.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:29:53;16.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:32:22;16.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:34:49;16.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:37:25;16.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:39:54;16.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:42:21;16.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:44:52;16.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:47:32;16.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:50:19;17.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:52:54;17.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:55:24;17.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T09:57:52;17.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:00:20;17.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:02:53;17.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:05:25;17.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:07:52;17.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:10:36;17.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:13:17;17.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:15:50;17.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:18:27;17.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:21:05;17.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:23:42;17.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:26:16;17.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:28:58;17.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:31:37;17.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:34:13;17.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:36:53;18.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:39:32;18.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:42:06;18.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:44:45;18.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:47:30;17.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:50:15;17.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:52:47;17.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:55:24;17.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T10:57:59;17.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:00:31;18.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:03:26;18.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:05:59;18.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:08:29;18.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:11:00;18.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:13:32;18.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:16:04;18.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:18:37;18.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:21:17;18.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:23:49;18.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:26:28;18.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:28:58;18.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:31:29;18.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:34:03;18.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:36:33;18.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:39:02;18.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:41:32;18.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:44:09;18.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:46:45;18.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:49:24;18.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:52:05;17.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:54:39;17.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:57:20;18.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T11:59:51;18.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:02:40;18.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:05:41;18.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:08:19;18.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:11:00;18.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:13:31;18.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:16:01;18.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:18:41;18.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:21:11;18.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:23:40;18.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:26:24;18.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:28:55;18.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:31:23;18.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:33:55;18.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:36:24;18.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:38:53;18.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:41:20;18.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:43:47;18.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:46:15;18.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:48:43;18.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:51:15;18.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:53:45;18.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:56:15;18.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T12:58:46;18.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:01:15;18.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:03:45;18.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:06:13;18.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:08:56;18.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:11:30;18.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:14:01;18.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:16:28;19.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:18:56;19.30;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:21:26;19.40;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:23:56;19.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:26:30;19.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:28:58;19.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:31:27;19.70;99.00
26954;DHT22;14508;50.924;11.600;2022-10-22T13:33:59;19.80;99.70
26954;DHT22;14508;50.924;11.600;2022-10-22T13:36:26;19.90;99.50
26954;DHT22;14508;50.924;11.600;2022-10-22T13:38:54;19.90;99.50
26954;DHT22;14508;50.924;11.600;2022-10-22T13:41:23;19.80;98.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:43:53;19.90;99.10
26954;DHT22;14508;50.924;11.600;2022-10-22T13:46:20;19.90;98.50
26954;DHT22;14508;50.924;11.600;2022-10-22T13:48:49;20.00;97.80
26954;DHT22;14508;50.924;11.600;2022-10-22T13:51:19;19.90;97.90
26954;DHT22;14508;50.924;11.600;2022-10-22T13:53:47;19.90;97.50
26954;DHT22;14508;50.924;11.600;2022-10-22T13:56:15;19.80;97.00
26954;DHT22;14508;50.924;11.600;2022-10-22T13:58:44;19.80;97.40
26954;DHT22;14508;50.924;11.600;2022-10-22T14:01:19;19.80;97.90
26954;DHT22;14508;50.924;11.600;2022-10-22T14:03:46;19.80;97.60
26954;DHT22;14508;50.924;11.600;2022-10-22T14:06:16;19.80;97.60
26954;DHT22;14508;50.924;11.600;2022-10-22T14:08:45;19.80;97.60
26954;DHT22;14508;50.924;11.600;2022-10-22T14:11:15;19.80;97.60
26954;DHT22;14508;50.924;11.600;2022-10-22T14:13:42;19.70;96.70
26954;DHT22;14508;50.924;11.600;2022-10-22T14:16:17;19.60;97.10
26954;DHT22;14508;50.924;11.600;2022-10-22T14:18:44;19.50;97.50
26954;DHT22;14508;50.924;11.600;2022-10-22T14:21:13;19.50;97.60
26954;DHT22;14508;50.924;11.600;2022-10-22T14:23:41;19.50;97.20
26954;DHT22;14508;50.924;11.600;2022-10-22T14:26:14;19.40;96.50
26954;DHT22;14508;50.924;11.600;2022-10-22T14:28:45;19.30;96.50
26954;DHT22;14508;50.924;11.600;2022-10-22T14:31:12;19.30;96.30
26954;DHT22;14508;50.924;11.600;2022-10-22T14:33:40;19.30;95.50
26954;DHT22;14508;50.924;11.600;2022-10-22T14:36:09;19.20;95.20
26954;DHT22;14508;50.924;11.600;2022-10-22T14:38:37;19.10;94.70
26954;DHT22;14508;50.924;11.600;2022-10-22T14:41:07;19.10;95.20
26954;DHT22;14508;50.924;11.600;2022-10-22T14:43:40;19.10;95.70
26954;DHT22;14508;50.924;11.600;2022-10-22T14:46:08;19.00;95.70
26954;DHT22;14508;50.924;11.600;2022-10-22T14:48:36;18.90;96.30
26954;DHT22;14508;50.924;11.600;2022-10-22T14:51:05;18.80;96.60
26954;DHT22;14508;50.924;11.600;2022-10-22T14:53:32;18.80;96.90
26954;DHT22;14508;50.924;11.600;2022-10-22T14:55:58;18.70;97.50
26954;DHT22;14508;50.924;11.600;2022-10-22T14:58:26;18.60;98.00
26954;DHT22;14508;50.924;11.600;2022-10-22T15:00:53;18.50;98.30
26954;DHT22;14508;50.924;11.600;2022-10-22T15:03:20;18.40;98.70
26954;DHT22;14508;50.924;11.600;2022-10-22T15:05:50;18.30;99.20
26954;DHT22;14508;50.924;11.600;2022-10-22T15:08:19;18.20;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T15:10:55;18.10;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T15:13:22;18.00;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T15:15:49;17.90;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T15:18:15;17.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T15:20:42;17.80;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T15:23:09;17.70;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T15:25:37;17.60;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T15:28:08;17.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T15:30:35;17.50;99.90
26954;DHT22;14508;50.924;11.600;2022-10-22T15:33:02;17.40;99.90