sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63927;BME280;50103;47.960;21.712;2023-02-11T06:01:18;102294.05;;;-4.50;85.27
63927;BME280;50103;47.960;21.712;2023-02-11T06:03:44;102298.19;;;-4.50;85.29
63927;BME280;50103;47.960;21.712;2023-02-11T06:06:11;102299.55;;;-4.51;85.31
63927;BME280;50103;47.960;21.712;2023-02-11T06:08:37;102291.94;;;-4.51;85.38
63927;BME280;50103;47.960;21.712;2023-02-11T06:11:03;102286.73;;;-4.53;85.26
63927;BME280;50103;47.960;21.712;2023-02-11T06:13:29;102281.00;;;-4.55;85.25
63927;BME280;50103;47.960;21.712;2023-02-11T06:15:56;102273.17;;;-4.59;85.15
63927;BME280;50103;47.960;21.712;2023-02-11T06:18:22;102275.00;;;-4.63;85.25
63927;BME280;50103;47.960;21.712;2023-02-11T06:20:47;102278.41;;;-4.65;85.17
63927;BME280;50103;47.960;21.712;2023-02-11T06:23:13;102273.20;;;-4.66;85.28
63927;BME280;50103;47.960;21.712;2023-02-11T06:25:39;102273.33;;;-4.68;85.24
63927;BME280;50103;47.960;21.712;2023-02-11T06:28:05;102274.36;;;-4.69;85.35
63927;BME280;50103;47.960;21.712;2023-02-11T06:30:30;102273.85;;;-4.68;85.46
63927;BME280;50103;47.960;21.712;2023-02-11T06:32:56;102267.61;;;-4.70;85.44
63927;BME280;50103;47.960;21.712;2023-02-11T06:35:22;102258.11;;;-4.71;85.46
63927;BME280;50103;47.960;21.712;2023-02-11T06:37:47;102259.14;;;-4.71;85.44
63927;BME280;50103;47.960;21.712;2023-02-11T06:40:14;102259.99;;;-4.72;85.69
63927;BME280;50103;47.960;21.712;2023-02-11T06:42:40;102259.11;;;-4.73;85.57
63927;BME280;50103;47.960;21.712;2023-02-11T06:45:07;102260.88;;;-4.70;85.70
63927;BME280;50103;47.960;21.712;2023-02-11T06:47:36;102255.17;;;-4.70;85.65
63927;BME280;50103;47.960;21.712;2023-02-11T06:50:02;102260.19;;;-4.69;85.74
63927;BME280;50103;47.960;21.712;2023-02-11T06:52:28;102257.64;;;-4.67;85.78
63927;BME280;50103;47.960;21.712;2023-02-11T06:54:54;102249.75;;;-4.63;85.79
63927;BME280;50103;47.960;21.712;2023-02-11T06:57:20;102246.89;;;-4.59;85.89
63927;BME280;50103;47.960;21.712;2023-02-11T06:59:46;102244.38;;;-4.54;85.82
63927;BME280;50103;47.960;21.712;2023-02-11T07:02:12;102237.67;;;-4.51;85.84
63927;BME280;50103;47.960;21.712;2023-02-11T07:04:37;102238.95;;;-4.47;85.93
63927;BME280;50103;47.960;21.712;2023-02-11T07:07:03;102236.24;;;-4.44;86.03
63927;BME280;50103;47.960;21.712;2023-02-11T07:09:29;102230.03;;;-4.43;86.00
63927;BME280;50103;47.960;21.712;2023-02-11T07:11:54;102221.05;;;-4.42;86.04
63927;BME280;50103;47.960;21.712;2023-02-11T07:14:20;102209.66;;;-4.41;86.19
63927;BME280;50103;47.960;21.712;2023-02-11T07:16:46;102206.05;;;-4.39;86.08
63927;BME280;50103;47.960;21.712;2023-02-11T07:19:15;102202.46;;;-4.36;86.19
63927;BME280;50103;47.960;21.712;2023-02-11T07:21:40;102209.77;;;-4.33;86.23
63927;BME280;50103;47.960;21.712;2023-02-11T07:24:08;102204.31;;;-4.28;86.18
63927;BME280;50103;47.960;21.712;2023-02-11T07:26:34;102202.98;;;-4.24;86.42
63927;BME280;50103;47.960;21.712;2023-02-11T07:29:01;102195.07;;;-4.19;86.26
63927;BME280;50103;47.960;21.712;2023-02-11T07:31:27;102196.54;;;-4.14;86.47
63927;BME280;50103;47.960;21.712;2023-02-11T07:33:58;102197.83;;;-4.09;86.36
63927;BME280;50103;47.960;21.712;2023-02-11T07:36:25;102201.52;;;-4.02;86.55
63927;BME280;50103;47.960;21.712;2023-02-11T07:38:51;102198.70;;;-3.95;86.62
63927;BME280;50103;47.960;21.712;2023-02-11T07:41:19;102200.84;;;-3.89;86.59
63927;BME280;50103;47.960;21.712;2023-02-11T07:43:46;102202.83;;;-3.83;86.54
63927;BME280;50103;47.960;21.712;2023-02-11T07:46:32;102199.98;;;-3.76;86.45
63927;BME280;50103;47.960;21.712;2023-02-11T07:49:00;102197.27;;;-3.69;86.46
63927;BME280;50103;47.960;21.712;2023-02-11T07:51:27;102196.33;;;-3.62;86.53
63927;BME280;50103;47.960;21.712;2023-02-11T07:53:55;102208.16;;;-3.57;86.56
63927;BME280;50103;47.960;21.712;2023-02-11T07:56:22;102217.20;;;-3.53;86.68
63927;BME280;50103;47.960;21.712;2023-02-11T07:58:48;102226.95;;;-3.48;86.48
63927;BME280;50103;47.960;21.712;2023-02-11T08:01:17;102230.09;;;-3.46;86.34
63927;BME280;50103;47.960;21.712;2023-02-11T08:03:48;102230.30;;;-3.43;86.36
63927;BME280;50103;47.960;21.712;2023-02-11T08:06:16;102217.52;;;-3.39;86.47
63927;BME280;50103;47.960;21.712;2023-02-11T08:08:42;102218.78;;;-3.34;86.47
63927;BME280;50103;47.960;21.712;2023-02-11T08:11:16;102232.85;;;-3.31;86.49
63927;BME280;50103;47.960;21.712;2023-02-11T08:13:44;102247.98;;;-3.26;86.37
63927;BME280;50103;47.960;21.712;2023-02-11T08:16:23;102232.98;;;-3.20;86.40
63927;BME280;50103;47.960;21.712;2023-02-11T08:18:50;102221.79;;;-3.13;86.23
63927;BME280;50103;47.960;21.712;2023-02-11T08:21:17;102215.59;;;-3.08;86.11
63927;BME280;50103;47.960;21.712;2023-02-11T08:23:44;102228.80;;;-3.04;86.13
63927;BME280;50103;47.960;21.712;2023-02-11T08:26:12;102246.34;;;-3.00;86.09
63927;BME280;50103;47.960;21.712;2023-02-11T08:28:40;102248.09;;;-2.98;85.84
63927;BME280;50103;47.960;21.712;2023-02-11T08:31:23;102248.13;;;-2.95;85.94
63927;BME280;50103;47.960;21.712;2023-02-11T08:33:50;102258.92;;;-2.88;86.09
63927;BME280;50103;47.960;21.712;2023-02-11T08:36:20;102252.37;;;-2.85;85.65
63927;BME280;50103;47.960;21.712;2023-02-11T08:38:52;102248.08;;;-2.81;85.61
63927;BME280;50103;47.960;21.712;2023-02-11T08:41:18;102244.83;;;-2.76;85.88
63927;BME280;50103;47.960;21.712;2023-02-11T08:43:44;102247.12;;;-2.70;85.67
63927;BME280;50103;47.960;21.712;2023-02-11T08:46:13;102244.75;;;-2.64;85.60
63927;BME280;50103;47.960;21.712;2023-02-11T08:48:40;102239.77;;;-2.60;85.67
63927;BME280;50103;47.960;21.712;2023-02-11T08:51:07;102232.70;;;-2.53;85.57
63927;BME280;50103;47.960;21.712;2023-02-11T08:53:36;102221.14;;;-2.44;85.64
63927;BME280;50103;47.960;21.712;2023-02-11T08:56:05;102211.67;;;-2.34;85.62
63927;BME280;50103;47.960;21.712;2023-02-11T08:58:32;102204.27;;;-2.23;85.57
63927;BME280;50103;47.960;21.712;2023-02-11T09:01:33;102201.74;;;-2.12;85.55
63927;BME280;50103;47.960;21.712;2023-02-11T09:04:00;102189.83;;;-2.00;85.37
63927;BME280;50103;47.960;21.712;2023-02-11T09:06:26;102189.68;;;-1.92;85.22
63927;BME280;50103;47.960;21.712;2023-02-11T09:08:53;102185.71;;;-1.87;84.90
63927;BME280;50103;47.960;21.712;2023-02-11T09:11:24;102180.53;;;-1.84;84.58
63927;BME280;50103;47.960;21.712;2023-02-11T09:13:50;102182.09;;;-1.84;84.49
63927;BME280;50103;47.960;21.712;2023-02-11T09:16:21;102182.27;;;-1.83;84.62
63927;BME280;50103;47.960;21.712;2023-02-11T09:18:48;102182.98;;;-1.79;84.58
63927;BME280;50103;47.960;21.712;2023-02-11T09:21:17;102189.59;;;-1.72;84.77
63927;BME280;50103;47.960;21.712;2023-02-11T09:23:44;102186.84;;;-1.64;84.79
63927;BME280;50103;47.960;21.712;2023-02-11T09:26:21;102184.77;;;-1.57;84.64
63927;BME280;50103;47.960;21.712;2023-02-11T09:28:47;102185.51;;;-1.49;84.61
63927;BME280;50103;47.960;21.712;2023-02-11T09:31:16;102178.73;;;-1.42;84.41
63927;BME280;50103;47.960;21.712;2023-02-11T09:33:48;102173.37;;;-1.35;84.18
63927;BME280;50103;47.960;21.712;2023-02-11T09:36:22;102175.64;;;-1.29;84.19
63927;BME280;50103;47.960;21.712;2023-02-11T09:38:51;102180.00;;;-1.22;83.95
63927;BME280;50103;47.960;21.712;2023-02-11T09:43:54;102174.11;;;-1.14;83.24
63927;BME280;50103;47.960;21.712;2023-02-11T09:46:23;102163.30;;;-1.11;83.31
63927;BME280;50103;47.960;21.712;2023-02-11T09:48:59;102162.45;;;-1.05;83.48
63927;BME280;50103;47.960;21.712;2023-02-11T09:51:39;102159.17;;;-0.98;83.38
63927;BME280;50103;47.960;21.712;2023-02-11T09:54:20;102153.77;;;-0.96;82.70
63927;BME280;50103;47.960;21.712;2023-02-11T09:57:04;102153.23;;;-0.97;82.90
63927;BME280;50103;47.960;21.712;2023-02-11T09:59:30;102146.10;;;-0.96;82.87
63927;BME280;50103;47.960;21.712;2023-02-11T10:02:06;102146.62;;;-0.95;82.98
63927;BME280;50103;47.960;21.712;2023-02-11T10:04:57;102142.27;;;-0.91;82.95
63927;BME280;50103;47.960;21.712;2023-02-11T10:10:34;102145.42;;;-0.83;82.75
63927;BME280;50103;47.960;21.712;2023-02-11T10:16:57;102136.68;;;-0.63;82.74
63927;BME280;50103;47.960;21.712;2023-02-11T10:19:49;102131.29;;;-0.52;82.40
63927;BME280;50103;47.960;21.712;2023-02-11T10:22:28;102123.07;;;-0.45;82.19
63927;BME280;50103;47.960;21.712;2023-02-11T10:24:56;102121.67;;;-0.39;81.94
63927;BME280;50103;47.960;21.712;2023-02-11T10:27:34;102119.40;;;-0.33;81.61
63927;BME280;50103;47.960;21.712;2023-02-11T10:30:18;102114.14;;;-0.30;81.34
63927;BME280;50103;47.960;21.712;2023-02-11T10:32:53;102111.70;;;-0.26;81.07
63927;BME280;50103;47.960;21.712;2023-02-11T10:35:22;102112.05;;;-0.22;81.19
63927;BME280;50103;47.960;21.712;2023-02-11T10:37:49;102109.77;;;-0.18;81.20
63927;BME280;50103;47.960;21.712;2023-02-11T10:47:35;102083.09;;;-0.14;81.25
63927;BME280;50103;47.960;21.712;2023-02-11T10:52:49;102061.65;;;-0.02;80.93
63927;BME280;50103;47.960;21.712;2023-02-11T10:55:29;102062.11;;;0.07;80.84
63927;BME280;50103;47.960;21.712;2023-02-11T10:57:58;102055.46;;;0.14;80.83
63927;BME280;50103;47.960;21.712;2023-02-11T11:00:55;102050.87;;;0.21;80.77
63927;BME280;50103;47.960;21.712;2023-02-11T11:03:24;102050.27;;;0.33;80.36
63927;BME280;50103;47.960;21.712;2023-02-11T11:05:54;102054.90;;;0.44;80.35
63927;BME280;50103;47.960;21.712;2023-02-11T11:08:20;102057.61;;;0.52;80.07
63927;BME280;50103;47.960;21.712;2023-02-11T11:11:05;102056.00;;;0.59;79.95
63927;BME280;50103;47.960;21.712;2023-02-11T11:13:38;102051.40;;;0.67;79.62
63927;BME280;50103;47.960;21.712;2023-02-11T11:16:21;102047.89;;;0.68;79.35
63927;BME280;50103;47.960;21.712;2023-02-11T11:19:20;102049.47;;;0.66;79.34
63927;BME280;50103;47.960;21.712;2023-02-11T11:21:49;102050.55;;;0.64;79.15
63927;BME280;50103;47.960;21.712;2023-02-11T11:24:33;102050.24;;;0.60;79.00
63927;BME280;50103;47.960;21.712;2023-02-11T11:27:23;102050.84;;;0.51;79.32
63927;BME280;50103;47.960;21.712;2023-02-11T11:29:54;102046.54;;;0.45;79.08
63927;BME280;50103;47.960;21.712;2023-02-11T11:32:30;102044.67;;;0.35;79.43
63927;BME280;50103;47.960;21.712;2023-02-11T11:35:04;102038.63;;;0.29;79.99
63927;BME280;50103;47.960;21.712;2023-02-11T11:37:35;102033.60;;;0.26;80.18
63927;BME280;50103;47.960;21.712;2023-02-11T11:40:26;102028.38;;;0.26;80.49
63927;BME280;50103;47.960;21.712;2023-02-11T11:43:22;102020.34;;;0.28;80.83
63927;BME280;50103;47.960;21.712;2023-02-11T11:45:56;102019.45;;;0.32;80.96
63927;BME280;50103;47.960;21.712;2023-02-11T11:48:37;102022.20;;;0.35;81.19
63927;BME280;50103;47.960;21.712;2023-02-11T11:51:09;102012.38;;;0.44;81.24
63927;BME280;50103;47.960;21.712;2023-02-11T11:56:16;101998.89;;;1.06;81.19
63927;BME280;50103;47.960;21.712;2023-02-11T11:58:43;101992.52;;;1.44;80.71
63927;BME280;50103;47.960;21.712;2023-02-11T12:05:08;101978.89;;;2.08;78.43
63927;BME280;50103;47.960;21.712;2023-02-11T12:28:28;101928.55;;;3.47;73.82
63927;BME280;50103;47.960;21.712;2023-02-11T12:34:06;101916.13;;;3.05;73.14
63927;BME280;50103;47.960;21.712;2023-02-11T12:37:37;101909.55;;;2.92;74.15
63927;BME280;50103;47.960;21.712;2023-02-11T12:40:44;101898.98;;;3.30;74.43
63927;BME280;50103;47.960;21.712;2023-02-11T12:43:36;101890.35;;;3.70;73.85
63927;BME280;50103;47.960;21.712;2023-02-11T12:46:33;101874.54;;;4.01;72.17
63927;BME280;50103;47.960;21.712;2023-02-11T12:49:25;101864.82;;;4.25;71.49
63927;BME280;50103;47.960;21.712;2023-02-11T12:54:59;101859.05;;;4.76;69.86
63927;BME280;50103;47.960;21.712;2023-02-11T12:57:30;101861.38;;;4.99;69.30
63927;BME280;50103;47.960;21.712;2023-02-11T13:00:40;101854.66;;;5.18;68.12
63927;BME280;50103;47.960;21.712;2023-02-11T13:03:34;101839.36;;;5.30;66.68
63927;BME280;50103;47.960;21.712;2023-02-11T13:06:06;101835.52;;;5.35;66.72
63927;BME280;50103;47.960;21.712;2023-02-11T13:08:51;101839.30;;;5.49;67.20
63927;BME280;50103;47.960;21.712;2023-02-11T13:11:27;101848.29;;;5.65;66.36
63927;BME280;50103;47.960;21.712;2023-02-11T13:14:08;101861.83;;;5.75;65.93
63927;BME280;50103;47.960;21.712;2023-02-11T13:16:40;101861.36;;;5.84;65.12
63927;BME280;50103;47.960;21.712;2023-02-11T13:27:51;101840.55;;;5.98;64.30
63927;BME280;50103;47.960;21.712;2023-02-11T13:30:37;101846.00;;;6.08;64.83
63927;BME280;50103;47.960;21.712;2023-02-11T13:33:18;101842.27;;;6.25;63.36
63927;BME280;50103;47.960;21.712;2023-02-11T13:38:27;101829.96;;;6.45;63.16
63927;BME280;50103;47.960;21.712;2023-02-11T13:41:04;101823.04;;;6.65;62.23
63927;BME280;50103;47.960;21.712;2023-02-11T13:43:32;101810.05;;;6.84;61.60
63927;BME280;50103;47.960;21.712;2023-02-11T13:46:09;101796.20;;;6.91;60.33
63927;BME280;50103;47.960;21.712;2023-02-11T13:48:46;101788.88;;;6.89;60.08
63927;BME280;50103;47.960;21.712;2023-02-11T13:51:16;101776.13;;;6.91;59.59
63927;BME280;50103;47.960;21.712;2023-02-11T13:53:56;101774.40;;;6.86;60.10
63927;BME280;50103;47.960;21.712;2023-02-11T13:56:38;101789.27;;;6.83;60.12
63927;BME280;50103;47.960;21.712;2023-02-11T14:02:24;101793.41;;;6.62;60.50
63927;BME280;50103;47.960;21.712;2023-02-11T14:05:31;101783.23;;;6.47;61.23
63927;BME280;50103;47.960;21.712;2023-02-11T14:08:22;101781.22;;;6.30;61.57
63927;BME280;50103;47.960;21.712;2023-02-11T14:11:07;101772.68;;;6.18;61.77
63927;BME280;50103;47.960;21.712;2023-02-11T14:16:16;101775.88;;;6.07;61.85
63927;BME280;50103;47.960;21.712;2023-02-11T14:18:58;101772.05;;;6.01;61.67
63927;BME280;50103;47.960;21.712;2023-02-11T14:27:03;101772.38;;;5.80;61.88
63927;BME280;50103;47.960;21.712;2023-02-11T14:35:38;101790.17;;;5.42;62.96
63927;BME280;50103;47.960;21.712;2023-02-11T14:41:18;101782.52;;;5.22;63.39
63927;BME280;50103;47.960;21.712;2023-02-11T14:43:56;101788.38;;;5.15;63.26
63927;BME280;50103;47.960;21.712;2023-02-11T14:46:23;101789.17;;;5.06;63.66
63927;BME280;50103;47.960;21.712;2023-02-11T14:48:55;101789.34;;;5.01;64.14
63927;BME280;50103;47.960;21.712;2023-02-11T14:51:48;101792.59;;;4.98;64.05
63927;BME280;50103;47.960;21.712;2023-02-11T14:54:34;101792.80;;;4.90;64.33
63927;BME280;50103;47.960;21.712;2023-02-11T14:57:14;101796.20;;;4.83;64.65
63927;BME280;50103;47.960;21.712;2023-02-11T15:00:06;101793.16;;;4.79;64.90
63927;BME280;50103;47.960;21.712;2023-02-11T15:02:38;101777.35;;;4.73;65.06
63927;BME280;50103;47.960;21.712;2023-02-11T15:05:25;101762.57;;;4.69;65.06
63927;BME280;50103;47.960;21.712;2023-02-11T15:08:01;101753.64;;;4.63;65.06
63927;BME280;50103;47.960;21.712;2023-02-11T15:12:59;101750.98;;;4.52;65.70
63927;BME280;50103;47.960;21.712;2023-02-11T15:15:26;101753.70;;;4.48;65.75
63927;BME280;50103;47.960;21.712;2023-02-11T15:17:54;101748.75;;;4.43;65.77
63927;BME280;50103;47.960;21.712;2023-02-11T15:20:24;101748.18;;;4.39;66.17
63927;BME280;50103;47.960;21.712;2023-02-11T15:22:58;101742.02;;;4.34;66.20
63927;BME280;50103;47.960;21.712;2023-02-11T15:25:26;101740.91;;;4.30;66.61
63927;BME280;50103;47.960;21.712;2023-02-11T15:27:56;101742.97;;;4.25;66.58
63927;BME280;50103;47.960;21.712;2023-02-11T15:30:25;101742.06;;;4.20;66.76
63927;BME280;50103;47.960;21.712;2023-02-11T15:33:04;101728.33;;;4.16;66.86
63927;BME280;50103;47.960;21.712;2023-02-11T15:35:37;101719.59;;;4.08;66.79
63927;BME280;50103;47.960;21.712;2023-02-11T15:38:05;101722.23;;;4.02;67.33
63927;BME280;50103;47.960;21.712;2023-02-11T15:40:33;101714.64;;;3.97;67.58
63927;BME280;50103;47.960;21.712;2023-02-11T15:43:08;101705.81;;;3.93;68.04
63927;BME280;50103;47.960;21.712;2023-02-11T15:48:11;101692.41;;;3.84;68.18
63927;BME280;50103;47.960;21.712;2023-02-11T15:50:39;101687.45;;;3.79;68.31
63927;BME280;50103;47.960;21.712;2023-02-11T15:56:12;101671.95;;;3.70;68.65
63927;BME280;50103;47.960;21.712;2023-02-11T15:58:41;101668.23;;;3.64;68.80
63927;BME280;50103;47.960;21.712;2023-02-11T16:01:09;101679.44;;;3.58;68.97
63927;BME280;50103;47.960;21.712;2023-02-11T16:03:35;101695.42;;;3.49;69.10
63927;BME280;50103;47.960;21.712;2023-02-11T16:06:23;101697.84;;;3.43;69.25
63927;BME280;50103;47.960;21.712;2023-02-11T16:09:20;101697.08;;;3.40;69.65
63927;BME280;50103;47.960;21.712;2023-02-11T16:11:56;101698.02;;;3.37;69.51
63927;BME280;50103;47.960;21.712;2023-02-11T16:14:30;101706.54;;;3.32;69.77
63927;BME280;50103;47.960;21.712;2023-02-11T16:17:24;101704.12;;;3.24;70.04
63927;BME280;50103;47.960;21.712;2023-02-11T16:19:52;101698.67;;;3.18;70.29
63927;BME280;50103;47.960;21.712;2023-02-11T16:22:23;101704.00;;;3.14;70.65
63927;BME280;50103;47.960;21.712;2023-02-11T16:24:52;101702.36;;;3.09;70.86
63927;BME280;50103;47.960;21.712;2023-02-11T16:27:25;101699.83;;;3.06;71.23
63927;BME280;50103;47.960;21.712;2023-02-11T16:29:56;101696.40;;;3.03;71.36
63927;BME280;50103;47.960;21.712;2023-02-11T16:32:27;101696.27;;;3.01;71.33
63927;BME280;50103;47.960;21.712;2023-02-11T16:34:55;101674.24;;;3.00;71.75
63927;BME280;50103;47.960;21.712;2023-02-11T16:37:23;101680.70;;;3.01;71.89
63927;BME280;50103;47.960;21.712;2023-02-11T16:39:52;101685.94;;;3.01;71.61
63927;BME280;50103;47.960;21.712;2023-02-11T16:42:17;101687.02;;;3.00;72.06
63927;BME280;50103;47.960;21.712;2023-02-11T16:44:44;101685.64;;;2.99;72.08
63927;BME280;50103;47.960;21.712;2023-02-11T16:47:29;101669.71;;;2.99;71.90
63927;BME280;50103;47.960;21.712;2023-02-11T16:49:58;101681.63;;;2.99;71.85
63927;BME280;50103;47.960;21.712;2023-02-11T16:52:25;101691.38;;;2.94;72.08
63927;BME280;50103;47.960;21.712;2023-02-11T16:54:50;101706.56;;;2.88;72.26
63927;BME280;50103;47.960;21.712;2023-02-11T16:57:19;101718.05;;;2.82;72.76
63927;BME280;50103;47.960;21.712;2023-02-11T16:59:46;101729.58;;;2.75;72.94
63927;BME280;50103;47.960;21.712;2023-02-11T17:02:18;101733.19;;;2.70;73.40
63927;BME280;50103;47.960;21.712;2023-02-11T17:04:45;101731.67;;;2.67;73.19
63927;BME280;50103;47.960;21.712;2023-02-11T17:07:11;101729.06;;;2.66;73.45
63927;BME280;50103;47.960;21.712;2023-02-11T17:09:37;101709.65;;;2.66;73.55
63927;BME280;50103;47.960;21.712;2023-02-11T17:12:03;101698.40;;;2.69;73.47
63927;BME280;50103;47.960;21.712;2023-02-11T17:14:29;101687.51;;;2.72;73.67
63927;BME280;50103;47.960;21.712;2023-02-11T17:16:55;101684.31;;;2.74;73.76
63927;BME280;50103;47.960;21.712;2023-02-11T17:19:20;101680.12;;;2.74;73.78
63927;BME280;50103;47.960;21.712;2023-02-11T17:21:49;101678.41;;;2.72;73.70
63927;BME280;50103;47.960;21.712;2023-02-11T17:24:15;101689.34;;;2.68;73.71
63927;BME280;50103;47.960;21.712;2023-02-11T17:26:43;101677.84;;;2.66;73.92
63927;BME280;50103;47.960;21.712;2023-02-11T17:29:11;101687.67;;;2.64;73.85
63927;BME280;50103;47.960;21.712;2023-02-11T17:31:38;101688.46;;;2.60;74.05
63927;BME280;50103;47.960;21.712;2023-02-11T17:34:04;101678.70;;;2.60;73.94
63927;BME280;50103;47.960;21.712;2023-02-11T17:36:29;101673.17;;;2.56;74.18
63927;BME280;50103;47.960;21.712;2023-02-11T17:38:59;101666.59;;;2.54;74.28
63927;BME280;50103;47.960;21.712;2023-02-11T17:41:25;101655.27;;;2.51;74.22
63927;BME280;50103;47.960;21.712;2023-02-11T17:43:51;101652.02;;;2.48;74.25
63927;BME280;50103;47.960;21.712;2023-02-11T17:46:17;101647.77;;;2.42;74.50
63927;BME280;50103;47.960;21.712;2023-02-11T17:48:43;101640.20;;;2.37;74.56
63927;BME280;50103;47.960;21.712;2023-02-11T17:51:29;101640.09;;;2.34;74.74
63927;BME280;50103;47.960;21.712;2023-02-11T17:53:58;101632.73;;;2.34;75.23
63927;BME280;50103;47.960;21.712;2023-02-11T17:56:24;101623.64;;;2.35;75.14
63927;BME280;50103;47.960;21.712;2023-02-11T17:58:49;101638.59;;;2.31;74.81
63927;BME280;50103;47.960;21.712;2023-02-11T18:01:16;101647.59;;;2.27;75.32
63927;BME280;50103;47.960;21.712;2023-02-11T18:03:42;101637.96;;;2.27;75.48
63927;BME280;50103;47.960;21.712;2023-02-11T18:06:08;101643.70;;;2.28;75.67
63927;BME280;50103;47.960;21.712;2023-02-11T18:08:34;101637.11;;;2.27;75.65
63927;BME280;50103;47.960;21.712;2023-02-11T18:11:00;101629.67;;;2.24;75.80
63927;BME280;50103;47.960;21.712;2023-02-11T18:13:27;101637.09;;;2.20;75.94
63927;BME280;50103;47.960;21.712;2023-02-11T18:15:53;101641.69;;;2.16;75.93
63927;BME280;50103;47.960;21.712;2023-02-11T18:18:19;101638.73;;;2.15;76.17
63927;BME280;50103;47.960;21.712;2023-02-11T18:20:58;101630.58;;;2.13;76.69
63927;BME280;50103;47.960;21.712;2023-02-11T18:23:24;101627.64;;;2.11;76.56
63927;BME280;50103;47.960;21.712;2023-02-11T18:25:50;101628.05;;;2.09;76.85
63927;BME280;50103;47.960;21.712;2023-02-11T18:28:16;101635.75;;;2.09;76.95
63927;BME280;50103;47.960;21.712;2023-02-11T18:30:42;101635.41;;;2.07;76.98
63927;BME280;50103;47.960;21.712;2023-02-11T18:33:08;101634.38;;;2.07;77.10
63927;BME280;50103;47.960;21.712;2023-02-11T18:35:37;101632.47;;;2.06;77.29
63927;BME280;50103;47.960;21.712;2023-02-11T18:38:03;101630.39;;;2.06;77.45
63927;BME280;50103;47.960;21.712;2023-02-11T18:40:29;101624.44;;;2.06;77.38
63927;BME280;50103;47.960;21.712;2023-02-11T18:42:54;101626.02;;;2.06;77.67
63927;BME280;50103;47.960;21.712;2023-02-11T18:45:20;101620.61;;;2.06;77.74
63927;BME280;50103;47.960;21.712;2023-02-11T18:47:46;101619.56;;;2.05;77.69
63927;BME280;50103;47.960;21.712;2023-02-11T18:50:12;101620.97;;;2.05;77.78
63927;BME280;50103;47.960;21.712;2023-02-11T18:52:39;101622.52;;;2.06;77.46
63927;BME280;50103;47.960;21.712;2023-02-11T18:55:05;101622.48;;;2.09;77.95
63927;BME280;50103;47.960;21.712;2023-02-11T18:57:31;101623.80;;;2.11;77.96
63927;BME280;50103;47.960;21.712;2023-02-11T18:59:57;101628.12;;;2.14;77.99
63927;BME280;50103;47.960;21.712;2023-02-11T19:02:22;101622.45;;;2.17;78.03
63927;BME280;50103;47.960;21.712;2023-02-11T19:04:49;101621.73;;;2.18;77.91
63927;BME280;50103;47.960;21.712;2023-02-11T19:07:15;101625.94;;;2.18;77.81
63927;BME280;50103;47.960;21.712;2023-02-11T19:09:41;101629.08;;;2.18;77.86
63927;BME280;50103;47.960;21.712;2023-02-11T19:12:07;101624.88;;;2.18;77.99
63927;BME280;50103;47.960;21.712;2023-02-11T19:14:34;101624.38;;;2.17;77.51
63927;BME280;50103;47.960;21.712;2023-02-11T19:17:03;101625.42;;;2.17;77.47
63927;BME280;50103;47.960;21.712;2023-02-11T19:19:31;101631.83;;;2.20;77.42
63927;BME280;50103;47.960;21.712;2023-02-11T19:21:59;101631.79;;;2.22;77.57
63927;BME280;50103;47.960;21.712;2023-02-11T19:24:25;101634.70;;;2.25;78.01
63927;BME280;50103;47.960;21.712;2023-02-11T19:26:58;101632.20;;;2.28;77.60
63927;BME280;50103;47.960;21.712;2023-02-11T19:29:25;101625.16;;;2.29;77.81
63927;BME280;50103;47.960;21.712;2023-02-11T19:31:50;101620.63;;;2.29;77.62
63927;BME280;50103;47.960;21.712;2023-02-11T19:34:17;101620.67;;;2.27;77.68
63927;BME280;50103;47.960;21.712;2023-02-11T19:36:48;101625.11;;;2.24;77.65
63927;BME280;50103;47.960;21.712;2023-02-11T19:39:14;101631.05;;;2.24;77.78
63927;BME280;50103;47.960;21.712;2023-02-11T19:41:40;101625.45;;;2.25;77.85
63927;BME280;50103;47.960;21.712;2023-02-11T19:44:06;101625.80;;;2.25;77.83
63927;BME280;50103;47.960;21.712;2023-02-11T19:46:35;101631.36;;;2.26;77.74
63927;BME280;50103;47.960;21.712;2023-02-11T19:49:02;101631.74;;;2.25;77.79
63927;BME280;50103;47.960;21.712;2023-02-11T19:51:29;101632.65;;;2.23;77.79
63927;BME280;50103;47.960;21.712;2023-02-11T19:53:57;101631.82;;;2.21;78.01
63927;BME280;50103;47.960;21.712;2023-02-11T19:56:25;101625.73;;;2.19;78.12
63927;BME280;50103;47.960;21.712;2023-02-11T19:58:52;101623.15;;;2.17;78.23
