sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34185;BME280;20454;48.100;11.776;2023-02-17T00:00:59;96264.97;;;7.20;56.59
34185;BME280;20454;48.100;11.776;2023-02-17T00:03:25;96261.66;;;7.23;56.72
34185;BME280;20454;48.100;11.776;2023-02-17T00:05:51;96267.47;;;7.21;57.05
34185;BME280;20454;48.100;11.776;2023-02-17T00:08:18;96263.84;;;7.21;57.32
34185;BME280;20454;48.100;11.776;2023-02-17T00:10:43;96260.00;;;7.17;57.19
34185;BME280;20454;48.100;11.776;2023-02-17T00:13:09;96260.81;;;7.22;56.64
34185;BME280;20454;48.100;11.776;2023-02-17T00:15:37;96262.19;;;7.20;57.10
34185;BME280;20454;48.100;11.776;2023-02-17T00:18:03;96257.72;;;7.29;56.98
34185;BME280;20454;48.100;11.776;2023-02-17T00:20:29;96263.00;;;7.25;56.64
34185;BME280;20454;48.100;11.776;2023-02-17T00:22:55;96254.75;;;7.20;56.90
34185;BME280;20454;48.100;11.776;2023-02-17T00:25:21;96258.06;;;7.17;57.17
34185;BME280;20454;48.100;11.776;2023-02-17T00:27:46;96263.91;;;7.16;57.92
34185;BME280;20454;48.100;11.776;2023-02-17T00:30:12;96260.03;;;7.12;58.41
34185;BME280;20454;48.100;11.776;2023-02-17T00:32:38;96265.56;;;7.07;59.05
34185;BME280;20454;48.100;11.776;2023-02-17T00:35:04;96260.34;;;7.05;58.69
34185;BME280;20454;48.100;11.776;2023-02-17T00:37:30;96257.56;;;7.05;58.87
34185;BME280;20454;48.100;11.776;2023-02-17T00:39:59;96263.91;;;7.01;58.97
34185;BME280;20454;48.100;11.776;2023-02-17T00:42:24;96263.09;;;7.05;58.26
34185;BME280;20454;48.100;11.776;2023-02-17T00:44:50;96263.91;;;7.06;58.35
34185;BME280;20454;48.100;11.776;2023-02-17T00:47:16;96264.44;;;7.08;58.73
34185;BME280;20454;48.100;11.776;2023-02-17T00:49:41;96263.38;;;7.09;58.62
34185;BME280;20454;48.100;11.776;2023-02-17T00:52:07;96255.88;;;7.09;57.99
34185;BME280;20454;48.100;11.776;2023-02-17T00:54:33;96254.50;;;7.12;58.37
34185;BME280;20454;48.100;11.776;2023-02-17T00:56:59;96251.72;;;7.17;58.26
34185;BME280;20454;48.100;11.776;2023-02-17T00:59:24;96261.09;;;7.21;57.38
34185;BME280;20454;48.100;11.776;2023-02-17T01:01:50;96254.41;;;7.27;57.40
34185;BME280;20454;48.100;11.776;2023-02-17T01:04:16;96253.88;;;7.30;57.15
34185;BME280;20454;48.100;11.776;2023-02-17T01:06:42;96261.59;;;7.28;57.42
34185;BME280;20454;48.100;11.776;2023-02-17T01:09:12;96258.28;;;7.31;56.95
34185;BME280;20454;48.100;11.776;2023-02-17T01:11:39;96253.03;;;7.24;57.76
34185;BME280;20454;48.100;11.776;2023-02-17T01:14:06;96249.16;;;7.25;57.38
34185;BME280;20454;48.100;11.776;2023-02-17T01:16:40;96244.72;;;7.29;57.28
34185;BME280;20454;48.100;11.776;2023-02-17T01:19:13;96246.63;;;7.34;56.87
34185;BME280;20454;48.100;11.776;2023-02-17T01:21:39;96248.56;;;7.38;56.74
34185;BME280;20454;48.100;11.776;2023-02-17T01:24:07;96248.28;;;7.40;57.09
34185;BME280;20454;48.100;11.776;2023-02-17T01:26:35;96249.94;;;7.41;56.90
34185;BME280;20454;48.100;11.776;2023-02-17T01:29:04;96245.78;;;7.43;56.57
34185;BME280;20454;48.100;11.776;2023-02-17T01:31:30;96244.09;;;7.47;56.08
34185;BME280;20454;48.100;11.776;2023-02-17T01:33:59;96238.31;;;7.44;56.17
34185;BME280;20454;48.100;11.776;2023-02-17T01:36:25;96247.41;;;7.44;55.81
34185;BME280;20454;48.100;11.776;2023-02-17T01:38:51;96234.13;;;7.46;56.13
34185;BME280;20454;48.100;11.776;2023-02-17T01:41:21;96244.09;;;7.47;56.02
34185;BME280;20454;48.100;11.776;2023-02-17T01:44:22;96222.78;;;7.43;55.98
34185;BME280;20454;48.100;11.776;2023-02-17T01:46:55;96229.47;;;7.37;55.99
34185;BME280;20454;48.100;11.776;2023-02-17T01:52:17;96233.66;;;7.24;56.84
34185;BME280;20454;48.100;11.776;2023-02-17T01:55:01;96227.06;;;7.20;57.11
34185;BME280;20454;48.100;11.776;2023-02-17T01:57:31;96221.53;;;7.15;56.61
34185;BME280;20454;48.100;11.776;2023-02-17T01:59:57;96228.47;;;7.18;56.61
34185;BME280;20454;48.100;11.776;2023-02-17T02:02:23;96224.56;;;7.19;56.11
34185;BME280;20454;48.100;11.776;2023-02-17T02:04:51;96233.66;;;7.29;55.90
34185;BME280;20454;48.100;11.776;2023-02-17T02:07:34;96224.50;;;7.29;55.92
34185;BME280;20454;48.100;11.776;2023-02-17T02:10:01;96231.47;;;7.26;55.74
34185;BME280;20454;48.100;11.776;2023-02-17T02:12:31;96225.63;;;7.28;56.36
34185;BME280;20454;48.100;11.776;2023-02-17T02:15:05;96229.50;;;7.27;55.75
34185;BME280;20454;48.100;11.776;2023-02-17T02:18:29;96230.38;;;7.22;56.49
34185;BME280;20454;48.100;11.776;2023-02-17T02:21:30;96225.94;;;7.26;56.35
34185;BME280;20454;48.100;11.776;2023-02-17T02:33:25;96228.13;;;7.24;57.40
34185;BME280;20454;48.100;11.776;2023-02-17T02:36:17;96236.19;;;7.21;57.74
34185;BME280;20454;48.100;11.776;2023-02-17T02:41:33;96235.41;;;7.10;58.38
34185;BME280;20454;48.100;11.776;2023-02-17T02:44:03;96236.81;;;7.03;59.40
34185;BME280;20454;48.100;11.776;2023-02-17T02:46:28;96238.47;;;6.99;60.00
34185;BME280;20454;48.100;11.776;2023-02-17T02:48:54;96234.13;;;6.88;60.55
34185;BME280;20454;48.100;11.776;2023-02-17T02:54:55;96235.50;;;6.85;60.54
34185;BME280;20454;48.100;11.776;2023-02-17T02:57:30;96234.38;;;6.81;61.37
34185;BME280;20454;48.100;11.776;2023-02-17T05:00:34;96143.78;;;8.56;53.25
34185;BME280;20454;48.100;11.776;2023-02-17T05:03:00;96160.28;;;8.66;53.36
34185;BME280;20454;48.100;11.776;2023-02-17T05:05:26;96167.69;;;8.75;52.87
34185;BME280;20454;48.100;11.776;2023-02-17T05:07:52;96150.84;;;8.67;53.68
34185;BME280;20454;48.100;11.776;2023-02-17T05:10:18;96163.03;;;8.71;53.17
34185;BME280;20454;48.100;11.776;2023-02-17T05:12:44;96151.81;;;8.81;52.32
34185;BME280;20454;48.100;11.776;2023-02-17T05:15:11;96146.47;;;8.84;53.02
34185;BME280;20454;48.100;11.776;2023-02-17T05:17:37;96144.56;;;8.85;52.89
34185;BME280;20454;48.100;11.776;2023-02-17T05:20:04;96151.47;;;8.87;53.12
34185;BME280;20454;48.100;11.776;2023-02-17T05:22:30;96156.13;;;8.92;52.37
34185;BME280;20454;48.100;11.776;2023-02-17T05:24:56;96147.50;;;8.93;52.63
34185;BME280;20454;48.100;11.776;2023-02-17T05:27:23;96151.94;;;8.94;52.30
34185;BME280;20454;48.100;11.776;2023-02-17T05:29:49;96129.50;;;8.91;52.24
34185;BME280;20454;48.100;11.776;2023-02-17T05:32:16;96130.72;;;9.03;51.74
34185;BME280;20454;48.100;11.776;2023-02-17T05:34:42;96129.63;;;9.23;51.57
34185;BME280;20454;48.100;11.776;2023-02-17T05:37:09;96127.69;;;9.23;51.10
34185;BME280;20454;48.100;11.776;2023-02-17T05:39:34;96136.75;;;9.29;51.36
34185;BME280;20454;48.100;11.776;2023-02-17T05:42:00;96135.56;;;9.35;50.65
34185;BME280;20454;48.100;11.776;2023-02-17T05:44:26;96151.09;;;9.36;50.53
34185;BME280;20454;48.100;11.776;2023-02-17T07:02:01;96161.81;;;9.97;55.93
34185;BME280;20454;48.100;11.776;2023-02-17T07:04:27;96164.50;;;9.89;56.36
34185;BME280;20454;48.100;11.776;2023-02-17T07:06:52;96165.38;;;9.84;55.97
34185;BME280;20454;48.100;11.776;2023-02-17T07:09:18;96160.34;;;9.86;56.06
34185;BME280;20454;48.100;11.776;2023-02-17T07:11:44;96157.13;;;9.79;57.07
34185;BME280;20454;48.100;11.776;2023-02-17T07:14:10;96156.16;;;9.89;56.40
34185;BME280;20454;48.100;11.776;2023-02-17T07:16:35;96163.44;;;9.85;56.97
34185;BME280;20454;48.100;11.776;2023-02-17T07:19:01;96156.59;;;9.96;56.38
34185;BME280;20454;48.100;11.776;2023-02-17T07:21:27;96160.50;;;10.13;56.04
34185;BME280;20454;48.100;11.776;2023-02-17T07:23:52;96151.03;;;10.14;56.31
34185;BME280;20454;48.100;11.776;2023-02-17T07:26:18;96155.81;;;10.27;56.30
34185;BME280;20454;48.100;11.776;2023-02-17T07:28:44;96159.03;;;10.34;56.34
34185;BME280;20454;48.100;11.776;2023-02-17T07:31:16;96152.75;;;10.42;56.47
34185;BME280;20454;48.100;11.776;2023-02-17T07:33:42;96167.13;;;10.63;55.92
34185;BME280;20454;48.100;11.776;2023-02-17T07:36:15;96155.59;;;10.69;56.17
34185;BME280;20454;48.100;11.776;2023-02-17T07:38:41;96163.25;;;10.77;55.68
34185;BME280;20454;48.100;11.776;2023-02-17T07:41:10;96167.38;;;10.80;56.21
34185;BME280;20454;48.100;11.776;2023-02-17T07:43:36;96160.56;;;10.99;55.22
34185;BME280;20454;48.100;11.776;2023-02-17T07:46:02;96156.25;;;11.07;55.03
34185;BME280;20454;48.100;11.776;2023-02-17T07:48:28;96167.38;;;11.07;55.99
34185;BME280;20454;48.100;11.776;2023-02-17T07:50:54;96158.00;;;11.03;55.63
34185;BME280;20454;48.100;11.776;2023-02-17T07:53:19;96149.75;;;11.11;55.66
34185;BME280;20454;48.100;11.776;2023-02-17T07:55:45;96159.75;;;11.12;55.77
34185;BME280;20454;48.100;11.776;2023-02-17T07:58:11;96165.91;;;11.36;55.54
34185;BME280;20454;48.100;11.776;2023-02-17T08:00:37;96159.63;;;11.31;55.42
34185;BME280;20454;48.100;11.776;2023-02-17T08:03:02;96170.38;;;11.37;55.75
34185;BME280;20454;48.100;11.776;2023-02-17T08:05:28;96182.84;;;11.53;55.09
34185;BME280;20454;48.100;11.776;2023-02-17T08:07:54;96168.81;;;11.45;55.61
34185;BME280;20454;48.100;11.776;2023-02-17T08:10:39;96170.34;;;11.51;55.14
34185;BME280;20454;48.100;11.776;2023-02-17T08:13:25;96167.34;;;11.61;54.97
34185;BME280;20454;48.100;11.776;2023-02-17T08:15:51;96179.66;;;11.60;55.02
34185;BME280;20454;48.100;11.776;2023-02-17T08:18:17;96171.38;;;11.68;55.51
34185;BME280;20454;48.100;11.776;2023-02-17T08:20:43;96178.50;;;11.74;55.86
34185;BME280;20454;48.100;11.776;2023-02-17T08:23:09;96170.94;;;11.75;55.90
34185;BME280;20454;48.100;11.776;2023-02-17T08:25:36;96178.06;;;11.81;56.46
34185;BME280;20454;48.100;11.776;2023-02-17T08:28:03;96168.53;;;11.82;56.17
34185;BME280;20454;48.100;11.776;2023-02-17T08:30:30;96181.09;;;12.06;55.08
34185;BME280;20454;48.100;11.776;2023-02-17T08:32:59;96179.28;;;12.24;55.23
34185;BME280;20454;48.100;11.776;2023-02-17T08:35:24;96166.78;;;12.21;56.29
34185;BME280;20454;48.100;11.776;2023-02-17T08:37:50;96180.47;;;12.31;55.48
34185;BME280;20454;48.100;11.776;2023-02-17T08:40:17;96172.47;;;12.38;54.77
34185;BME280;20454;48.100;11.776;2023-02-17T08:42:44;96179.84;;;12.34;54.85
34185;BME280;20454;48.100;11.776;2023-02-17T08:45:13;96174.97;;;12.40;54.95
34185;BME280;20454;48.100;11.776;2023-02-17T08:47:39;96179.03;;;12.34;54.87
34185;BME280;20454;48.100;11.776;2023-02-17T08:50:06;96171.41;;;12.48;55.16
34185;BME280;20454;48.100;11.776;2023-02-17T08:52:34;96182.50;;;12.61;55.28
34185;BME280;20454;48.100;11.776;2023-02-17T08:55:00;96200.50;;;12.77;53.92
34185;BME280;20454;48.100;11.776;2023-02-17T08:57:26;96191.59;;;12.75;54.74
34185;BME280;20454;48.100;11.776;2023-02-17T08:59:53;96174.28;;;12.87;54.32
34185;BME280;20454;48.100;11.776;2023-02-17T09:02:19;96183.16;;;12.89;54.06
34185;BME280;20454;48.100;11.776;2023-02-17T09:04:44;96190.81;;;12.75;54.69
34185;BME280;20454;48.100;11.776;2023-02-17T09:07:13;96188.06;;;12.83;54.86
34185;BME280;20454;48.100;11.776;2023-02-17T09:09:39;96191.13;;;12.73;55.46
34185;BME280;20454;48.100;11.776;2023-02-17T09:12:07;96195.06;;;12.72;55.22
34185;BME280;20454;48.100;11.776;2023-02-17T09:14:33;96198.16;;;12.71;55.76
34185;BME280;20454;48.100;11.776;2023-02-17T09:16:59;96193.97;;;12.82;55.42
34185;BME280;20454;48.100;11.776;2023-02-17T09:19:25;96205.78;;;12.79;55.96
34185;BME280;20454;48.100;11.776;2023-02-17T09:21:51;96205.44;;;12.80;56.35
34185;BME280;20454;48.100;11.776;2023-02-17T09:24:17;96205.72;;;12.70;57.28
34185;BME280;20454;48.100;11.776;2023-02-17T09:26:43;96219.63;;;12.62;57.63
34185;BME280;20454;48.100;11.776;2023-02-17T09:29:09;96214.88;;;12.62;59.11
34185;BME280;20454;48.100;11.776;2023-02-17T09:31:35;96225.19;;;12.40;62.01
34185;BME280;20454;48.100;11.776;2023-02-17T09:34:02;96220.19;;;12.28;62.87
34185;BME280;20454;48.100;11.776;2023-02-17T09:36:41;96220.75;;;12.17;64.04
34185;BME280;20454;48.100;11.776;2023-02-17T09:39:07;96216.34;;;12.24;62.78
34185;BME280;20454;48.100;11.776;2023-02-17T09:41:42;96224.41;;;12.26;63.10
34185;BME280;20454;48.100;11.776;2023-02-17T09:44:42;96225.69;;;12.20;61.86
34185;BME280;20454;48.100;11.776;2023-02-17T09:47:23;96224.53;;;12.21;62.35
34185;BME280;20454;48.100;11.776;2023-02-17T09:49:59;96233.59;;;12.26;62.60
34185;BME280;20454;48.100;11.776;2023-02-17T09:52:40;96220.75;;;12.39;61.43
34185;BME280;20454;48.100;11.776;2023-02-17T09:55:41;96222.47;;;12.48;60.75
34185;BME280;20454;48.100;11.776;2023-02-17T10:00:50;96218.03;;;12.69;60.56
34185;BME280;20454;48.100;11.776;2023-02-17T10:06:37;96218.41;;;12.76;58.92
34185;BME280;20454;48.100;11.776;2023-02-17T10:09:21;96225.72;;;12.86;58.29
34185;BME280;20454;48.100;11.776;2023-02-17T10:12:09;96226.22;;;12.88;58.88
34185;BME280;20454;48.100;11.776;2023-02-17T10:15:00;96227.84;;;12.89;58.21
34185;BME280;20454;48.100;11.776;2023-02-17T10:17:59;96210.59;;;12.87;58.26
34185;BME280;20454;48.100;11.776;2023-02-17T10:20:39;96208.03;;;12.99;57.99
34185;BME280;20454;48.100;11.776;2023-02-17T10:23:14;96195.78;;;13.08;57.46
34185;BME280;20454;48.100;11.776;2023-02-17T10:32:22;96197.34;;;13.70;55.71
34185;BME280;20454;48.100;11.776;2023-02-17T10:35:17;96196.72;;;13.82;55.75
34185;BME280;20454;48.100;11.776;2023-02-17T10:38:32;96191.78;;;13.79;55.47
34185;BME280;20454;48.100;11.776;2023-02-17T10:41:04;96187.81;;;13.80;55.19
34185;BME280;20454;48.100;11.776;2023-02-17T10:43:33;96196.00;;;13.68;56.00
34185;BME280;20454;48.100;11.776;2023-02-17T10:46:04;96184.81;;;13.68;55.72
34185;BME280;20454;48.100;11.776;2023-02-17T10:48:50;96185.50;;;13.65;55.65
34185;BME280;20454;48.100;11.776;2023-02-17T10:51:23;96181.03;;;13.55;55.78
34185;BME280;20454;48.100;11.776;2023-02-17T10:54:05;96200.09;;;13.53;55.84
34185;BME280;20454;48.100;11.776;2023-02-17T10:56:43;96182.88;;;13.68;54.86
34185;BME280;20454;48.100;11.776;2023-02-17T10:59:26;96178.63;;;13.79;55.13
34185;BME280;20454;48.100;11.776;2023-02-17T11:02:11;96174.06;;;14.00;53.88
34185;BME280;20454;48.100;11.776;2023-02-17T11:04:44;96168.81;;;14.41;51.99
34185;BME280;20454;48.100;11.776;2023-02-17T11:07:14;96183.13;;;14.48;51.88
34185;BME280;20454;48.100;11.776;2023-02-17T11:09:48;96170.13;;;14.61;51.41
34185;BME280;20454;48.100;11.776;2023-02-17T11:12:33;96162.00;;;14.84;50.80
34185;BME280;20454;48.100;11.776;2023-02-17T11:15:07;96160.81;;;15.02;50.69
34185;BME280;20454;48.100;11.776;2023-02-17T11:17:40;96155.44;;;15.35;49.83
34185;BME280;20454;48.100;11.776;2023-02-17T11:20:28;96151.13;;;15.46;49.76
34185;BME280;20454;48.100;11.776;2023-02-17T11:23:19;96160.63;;;15.53;48.85
34185;BME280;20454;48.100;11.776;2023-02-17T11:26:14;96159.88;;;15.27;49.04
34185;BME280;20454;48.100;11.776;2023-02-17T11:28:41;96166.25;;;14.99;49.56
34185;BME280;20454;48.100;11.776;2023-02-17T11:31:29;96156.75;;;14.75;49.78
34185;BME280;20454;48.100;11.776;2023-02-17T11:33:56;96154.44;;;14.77;49.84
34185;BME280;20454;48.100;11.776;2023-02-17T11:36:28;96158.56;;;14.71;50.36
34185;BME280;20454;48.100;11.776;2023-02-17T11:38:55;96159.19;;;14.84;50.18
34185;BME280;20454;48.100;11.776;2023-02-17T11:41:22;96154.41;;;14.93;49.96
34185;BME280;20454;48.100;11.776;2023-02-17T11:43:57;96146.63;;;15.07;50.38
34185;BME280;20454;48.100;11.776;2023-02-17T11:46:45;96148.34;;;15.29;49.45
34185;BME280;20454;48.100;11.776;2023-02-17T12:01:10;96124.44;;;15.60;48.02
34185;BME280;20454;48.100;11.776;2023-02-17T12:04:23;96124.00;;;15.50;49.30
34185;BME280;20454;48.100;11.776;2023-02-17T12:16:16;96109.84;;;15.75;48.97
34185;BME280;20454;48.100;11.776;2023-02-17T12:22:02;96105.38;;;15.74;49.04
34185;BME280;20454;48.100;11.776;2023-02-17T12:24:56;96110.13;;;15.53;49.62
34185;BME280;20454;48.100;11.776;2023-02-17T12:27:59;96099.22;;;15.23;49.91
34185;BME280;20454;48.100;11.776;2023-02-17T12:30:46;96109.84;;;15.46;49.85
34185;BME280;20454;48.100;11.776;2023-02-17T12:36:08;96100.63;;;16.16;48.82
34185;BME280;20454;48.100;11.776;2023-02-17T12:38:44;96091.03;;;16.17;48.18
34185;BME280;20454;48.100;11.776;2023-02-17T12:41:37;96098.69;;;15.87;49.29
34185;BME280;20454;48.100;11.776;2023-02-17T12:44:21;96085.41;;;15.76;49.67
34185;BME280;20454;48.100;11.776;2023-02-17T12:46:58;96089.75;;;15.65;50.00
34185;BME280;20454;48.100;11.776;2023-02-17T12:49:58;96088.47;;;15.33;51.09
34185;BME280;20454;48.100;11.776;2023-02-17T12:52:31;96091.50;;;15.20;51.70
34185;BME280;20454;48.100;11.776;2023-02-17T12:55:12;96088.16;;;15.26;52.17
34185;BME280;20454;48.100;11.776;2023-02-17T12:57:52;96094.06;;;15.33;51.72
34185;BME280;20454;48.100;11.776;2023-02-17T13:00:42;96094.59;;;15.35;52.18
34185;BME280;20454;48.100;11.776;2023-02-17T13:03:10;96094.72;;;15.39;52.77
34185;BME280;20454;48.100;11.776;2023-02-17T15:58:20;96108.19;;;12.74;70.23
34185;BME280;20454;48.100;11.776;2023-02-17T16:00:47;96096.97;;;12.65;71.17
34185;BME280;20454;48.100;11.776;2023-02-17T16:03:15;96088.69;;;12.52;71.45
34185;BME280;20454;48.100;11.776;2023-02-17T16:05:41;96106.56;;;12.51;71.64
34185;BME280;20454;48.100;11.776;2023-02-17T16:08:07;96102.88;;;12.64;71.03
34185;BME280;20454;48.100;11.776;2023-02-17T16:13:03;96095.94;;;12.61;70.78
34185;BME280;20454;48.100;11.776;2023-02-17T16:15:31;96091.16;;;12.53;69.82
34185;BME280;20454;48.100;11.776;2023-02-17T16:17:57;96103.78;;;12.51;70.51
34185;BME280;20454;48.100;11.776;2023-02-17T16:20:31;96107.88;;;12.45;70.35
34185;BME280;20454;48.100;11.776;2023-02-17T16:22:58;96111.97;;;12.47;70.00
34185;BME280;20454;48.100;11.776;2023-02-17T16:25:25;96105.44;;;12.52;69.38
34185;BME280;20454;48.100;11.776;2023-02-17T16:27:52;96115.59;;;12.48;70.37
34185;BME280;20454;48.100;11.776;2023-02-17T16:32:48;96108.38;;;12.47;69.45
34185;BME280;20454;48.100;11.776;2023-02-17T16:35:20;96101.63;;;12.48;69.16
34185;BME280;20454;48.100;11.776;2023-02-17T16:38:02;96103.41;;;12.44;69.01
34185;BME280;20454;48.100;11.776;2023-02-17T16:40:32;96116.84;;;12.42;69.01
34185;BME280;20454;48.100;11.776;2023-02-17T16:42:59;96116.78;;;12.33;69.44
34185;BME280;20454;48.100;11.776;2023-02-17T16:45:29;96123.88;;;12.31;69.39
34185;BME280;20454;48.100;11.776;2023-02-17T16:47:58;96122.94;;;12.44;68.27
34185;BME280;20454;48.100;11.776;2023-02-17T16:50:29;96125.16;;;12.55;68.11
34185;BME280;20454;48.100;11.776;2023-02-17T16:53:03;96119.66;;;12.42;68.90
34185;BME280;20454;48.100;11.776;2023-02-17T16:55:32;96114.00;;;12.33;69.66
34185;BME280;20454;48.100;11.776;2023-02-17T16:58:00;96116.28;;;12.31;69.59
34185;BME280;20454;48.100;11.776;2023-02-17T17:00:29;96123.78;;;12.22;70.67
34185;BME280;20454;48.100;11.776;2023-02-17T17:02:56;96116.00;;;12.11;70.61
34185;BME280;20454;48.100;11.776;2023-02-17T17:05:24;96117.19;;;12.18;70.77
34185;BME280;20454;48.100;11.776;2023-02-17T17:07:50;96115.09;;;12.02;71.43
34185;BME280;20454;48.100;11.776;2023-02-17T17:10:24;96127.19;;;11.97;72.18
34185;BME280;20454;48.100;11.776;2023-02-17T17:12:51;96131.22;;;12.05;71.63
34185;BME280;20454;48.100;11.776;2023-02-17T17:15:17;96129.41;;;12.09;71.77
34185;BME280;20454;48.100;11.776;2023-02-17T17:20:20;96123.91;;;11.95;72.86
34185;BME280;20454;48.100;11.776;2023-02-17T17:22:46;96133.13;;;11.96;72.47
34185;BME280;20454;48.100;11.776;2023-02-17T17:25:13;96129.56;;;12.04;72.36
34185;BME280;20454;48.100;11.776;2023-02-17T17:27:39;96136.50;;;11.93;72.76
34185;BME280;20454;48.100;11.776;2023-02-17T17:30:11;96120.47;;;11.98;72.19
34185;BME280;20454;48.100;11.776;2023-02-17T17:32:39;96122.47;;;11.98;72.30
34185;BME280;20454;48.100;11.776;2023-02-17T20:00:12;96117.38;;;12.00;72.52
34185;BME280;20454;48.100;11.776;2023-02-17T20:02:38;96123.66;;;12.05;71.86
34185;BME280;20454;48.100;11.776;2023-02-17T20:05:04;96127.19;;;11.97;72.81
34185;BME280;20454;48.100;11.776;2023-02-17T20:07:30;96121.53;;;11.89;72.36
34185;BME280;20454;48.100;11.776;2023-02-17T20:09:56;96125.75;;;12.00;72.74
34185;BME280;20454;48.100;11.776;2023-02-17T20:12:22;96132.47;;;11.99;72.42
34185;BME280;20454;48.100;11.776;2023-02-17T20:14:47;96124.22;;;11.94;72.82
34185;BME280;20454;48.100;11.776;2023-02-17T20:17:14;96132.88;;;11.92;73.06
34185;BME280;20454;48.100;11.776;2023-02-17T20:19:40;96119.16;;;11.96;72.69
34185;BME280;20454;48.100;11.776;2023-02-17T20:22:06;96126.06;;;11.98;72.33
34185;BME280;20454;48.100;11.776;2023-02-17T20:24:33;96129.19;;;11.97;72.70
34185;BME280;20454;48.100;11.776;2023-02-17T20:26:59;96128.66;;;11.95;72.82
34185;BME280;20454;48.100;11.776;2023-02-17T20:29:26;96129.28;;;11.92;72.62
34185;BME280;20454;48.100;11.776;2023-02-17T20:31:51;96136.31;;;11.89;73.03
34185;BME280;20454;48.100;11.776;2023-02-17T20:34:28;96150.84;;;12.00;72.81
34185;BME280;20454;48.100;11.776;2023-02-17T20:36:55;96161.03;;;12.04;71.91
34185;BME280;20454;48.100;11.776;2023-02-17T20:39:22;96163.78;;;11.96;72.21
34185;BME280;20454;48.100;11.776;2023-02-17T20:41:48;96162.38;;;11.85;72.70
34185;BME280;20454;48.100;11.776;2023-02-17T20:44:14;96171.97;;;11.79;73.25
34185;BME280;20454;48.100;11.776;2023-02-17T20:46:46;96156.31;;;11.69;73.84
34185;BME280;20454;48.100;11.776;2023-02-17T20:49:13;96160.63;;;11.75;73.17
34185;BME280;20454;48.100;11.776;2023-02-17T20:51:40;96175.22;;;11.72;73.66
34185;BME280;20454;48.100;11.776;2023-02-17T20:54:06;96186.25;;;11.64;74.06
34185;BME280;20454;48.100;11.776;2023-02-17T20:56:38;96183.38;;;11.69;73.83
34185;BME280;20454;48.100;11.776;2023-02-17T20:59:05;96177.44;;;11.84;72.91
34185;BME280;20454;48.100;11.776;2023-02-17T21:01:31;96179.94;;;11.72;73.04
34185;BME280;20454;48.100;11.776;2023-02-17T21:03:59;96196.03;;;11.75;73.34
34185;BME280;20454;48.100;11.776;2023-02-17T21:06:36;96191.94;;;11.72;73.92
34185;BME280;20454;48.100;11.776;2023-02-17T21:09:16;96203.28;;;11.76;73.07
34185;BME280;20454;48.100;11.776;2023-02-17T21:11:43;96196.44;;;11.82;72.70
34185;BME280;20454;48.100;11.776;2023-02-17T21:14:09;96199.75;;;11.84;73.15
34185;BME280;20454;48.100;11.776;2023-02-17T21:16:36;96201.28;;;11.90;72.42
34185;BME280;20454;48.100;11.776;2023-02-17T21:19:02;96210.75;;;12.02;71.84
34185;BME280;20454;48.100;11.776;2023-02-17T21:21:30;96197.84;;;12.06;71.38
34185;BME280;20454;48.100;11.776;2023-02-17T21:23:57;96211.06;;;12.01;71.95
34185;BME280;20454;48.100;11.776;2023-02-17T21:26:23;96212.91;;;12.05;71.76
34185;BME280;20454;48.100;11.776;2023-02-17T21:28:49;96202.38;;;12.02;71.29
34185;BME280;20454;48.100;11.776;2023-02-17T21:31:16;96206.13;;;11.98;71.84
34185;BME280;20454;48.100;11.776;2023-02-17T21:33:42;96213.19;;;12.17;71.10
34185;BME280;20454;48.100;11.776;2023-02-17T21:36:14;96202.38;;;12.02;71.67
34185;BME280;20454;48.100;11.776;2023-02-17T21:38:40;96210.19;;;12.14;71.69
34185;BME280;20454;48.100;11.776;2023-02-17T21:41:10;96210.94;;;12.06;72.08
34185;BME280;20454;48.100;11.776;2023-02-17T21:43:38;96216.53;;;12.06;71.86
34185;BME280;20454;48.100;11.776;2023-02-17T21:46:23;96204.03;;;12.03;71.91
34185;BME280;20454;48.100;11.776;2023-02-17T21:48:49;96211.97;;;12.10;72.17
34185;BME280;20454;48.100;11.776;2023-02-17T21:51:16;96226.53;;;12.07;71.79
34185;BME280;20454;48.100;11.776;2023-02-17T21:53:43;96216.22;;;12.07;71.95
34185;BME280;20454;48.100;11.776;2023-02-17T21:56:09;96221.91;;;12.02;72.66
34185;BME280;20454;48.100;11.776;2023-02-17T21:58:35;96223.38;;;12.22;71.68
34185;BME280;20454;48.100;11.776;2023-02-17T22:01:02;96233.09;;;12.24;71.48
34185;BME280;20454;48.100;11.776;2023-02-17T22:03:28;96228.22;;;12.30;71.96
34185;BME280;20454;48.100;11.776;2023-02-17T22:05:54;96238.31;;;12.39;71.57
34185;BME280;20454;48.100;11.776;2023-02-17T22:08:20;96226.97;;;12.36;71.59
34185;BME280;20454;48.100;11.776;2023-02-17T22:10:46;96238.00;;;12.41;71.69
34185;BME280;20454;48.100;11.776;2023-02-17T22:13:12;96229.44;;;12.37;71.87
34185;BME280;20454;48.100;11.776;2023-02-17T22:15:38;96246.56;;;12.44;71.72
34185;BME280;20454;48.100;11.776;2023-02-17T22:18:04;96238.69;;;12.46;72.30
34185;BME280;20454;48.100;11.776;2023-02-17T22:20:30;96238.97;;;12.36;72.73
34185;BME280;20454;48.100;11.776;2023-02-17T22:22:56;96239.06;;;12.31;72.73
34185;BME280;20454;48.100;11.776;2023-02-17T22:25:22;96246.19;;;12.37;72.98
34185;BME280;20454;48.100;11.776;2023-02-17T22:27:49;96238.56;;;12.29;73.59
34185;BME280;20454;48.100;11.776;2023-02-17T22:30:15;96243.84;;;12.31;73.81
34185;BME280;20454;48.100;11.776;2023-02-17T22:32:41;96244.75;;;12.26;74.11
34185;BME280;20454;48.100;11.776;2023-02-17T22:35:08;96246.81;;;12.34;74.11
34185;BME280;20454;48.100;11.776;2023-02-17T22:37:35;96242.16;;;12.30;74.45
34185;BME280;20454;48.100;11.776;2023-02-17T22:40:02;96247.03;;;12.38;74.52
34185;BME280;20454;48.100;11.776;2023-02-17T22:42:29;96245.50;;;12.32;74.80
34185;BME280;20454;48.100;11.776;2023-02-17T22:44:54;96246.00;;;12.34;74.54
34185;BME280;20454;48.100;11.776;2023-02-17T22:47:20;96231.75;;;12.22;75.35
34185;BME280;20454;48.100;11.776;2023-02-17T22:49:46;96242.50;;;12.28;75.17