sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17496;SDS011;62150;43.582;1.456;2022-10-16T05:37:30;12.13;;;5.60;;
17496;SDS011;62150;43.582;1.456;2022-10-16T05:39:58;12.35;;;5.70;;
17496;SDS011;62150;43.582;1.456;2022-10-16T05:42:25;11.20;;;5.72;;
17496;SDS011;62150;43.582;1.456;2022-10-16T05:44:53;11.57;;;6.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T05:47:20;12.32;;;6.28;;
17496;SDS011;62150;43.582;1.456;2022-10-16T05:49:48;12.30;;;6.07;;
17496;SDS011;62150;43.582;1.456;2022-10-16T05:52:15;11.70;;;6.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T05:54:44;11.50;;;5.75;;
17496;SDS011;62150;43.582;1.456;2022-10-16T05:57:11;12.38;;;6.43;;
17496;SDS011;62150;43.582;1.456;2022-10-16T05:59:39;12.45;;;6.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:02:07;11.90;;;6.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:04:38;12.20;;;6.47;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:07:05;11.85;;;6.15;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:09:33;11.15;;;6.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:12:01;12.82;;;6.32;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:14:29;12.27;;;6.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:16:57;12.30;;;6.22;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:19:24;14.02;;;6.68;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:21:51;12.40;;;6.38;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:24:19;14.10;;;6.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:26:47;14.02;;;6.78;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:29:15;13.15;;;6.57;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:31:43;11.43;;;5.97;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:34:11;12.00;;;7.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:36:38;13.50;;;6.47;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:39:06;14.77;;;6.60;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:41:34;12.68;;;6.50;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:44:04;12.90;;;6.50;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:46:34;12.23;;;6.78;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:49:01;12.15;;;6.82;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:51:29;13.18;;;7.50;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:53:59;13.52;;;6.93;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:56:27;12.35;;;6.47;;
17496;SDS011;62150;43.582;1.456;2022-10-16T06:58:55;12.40;;;6.95;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:01:23;13.45;;;6.70;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:03:53;12.85;;;6.72;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:06:22;14.75;;;7.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:08:51;12.57;;;6.65;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:11:20;12.70;;;6.78;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:13:49;13.55;;;6.82;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:16:18;13.23;;;6.90;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:18:48;12.95;;;6.60;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:21:19;11.77;;;6.43;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:23:49;11.48;;;6.25;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:26:18;12.32;;;6.45;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:28:45;12.95;;;6.45;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:31:13;13.07;;;6.65;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:33:42;11.00;;;6.18;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:36:13;11.15;;;6.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:38:43;13.00;;;5.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:41:11;12.38;;;5.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:43:40;11.80;;;5.97;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:46:12;11.70;;;5.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:48:40;11.38;;;5.88;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:51:10;11.15;;;6.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:53:39;12.52;;;5.93;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:56:08;11.18;;;5.95;;
17496;SDS011;62150;43.582;1.456;2022-10-16T07:58:36;11.25;;;6.22;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:01:04;10.43;;;5.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:03:33;10.98;;;6.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:06:01;12.75;;;5.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:08:30;11.00;;;6.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:10:57;11.55;;;5.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:13:26;13.65;;;6.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:15:54;12.35;;;6.25;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:18:22;11.80;;;6.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:20:54;11.85;;;6.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:23:22;13.38;;;6.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:25:51;12.85;;;6.47;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:28:19;12.32;;;6.78;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:30:49;12.48;;;6.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:33:16;13.27;;;6.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:35:50;13.18;;;6.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:38:18;12.52;;;6.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:40:46;13.98;;;7.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:43:26;12.73;;;6.68;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:46:06;12.80;;;6.43;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:48:56;16.52;;;6.88;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:51:26;12.93;;;7.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:53:56;12.70;;;7.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:56:25;12.60;;;7.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T08:58:53;13.75;;;7.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:01:25;14.20;;;6.97;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:07:11;12.80;;;7.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:10:08;13.50;;;7.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:12:48;12.43;;;6.82;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:15:24;12.13;;;6.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:18:03;14.13;;;6.82;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:20:38;12.50;;;6.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:23:16;13.63;;;6.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:25:46;12.50;;;6.55;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:28:15;13.68;;;6.63;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:30:44;12.00;;;7.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:33:15;12.68;;;6.53;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:35:45;11.55;;;6.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:38:25;12.23;;;6.47;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:40:54;11.45;;;5.93;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:43:24;11.85;;;6.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:46:00;12.13;;;6.72;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:48:33;11.05;;;6.25;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:51:04;12.90;;;6.97;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:53:42;11.07;;;6.07;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:56:12;12.60;;;6.15;;
17496;SDS011;62150;43.582;1.456;2022-10-16T09:58:49;13.43;;;6.18;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:01:17;13.00;;;6.22;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:03:48;13.45;;;6.18;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:06:19;12.20;;;6.32;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:08:58;12.05;;;6.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:11:36;10.90;;;6.18;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:14:05;11.43;;;5.78;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:16:36;13.55;;;6.07;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:19:08;11.05;;;5.93;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:21:41;12.70;;;5.88;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:24:12;11.35;;;6.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:26:43;11.15;;;6.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:29:27;11.38;;;5.28;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:32:05;10.70;;;5.63;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:37:37;11.57;;;5.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:40:15;10.68;;;5.82;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:42:55;11.27;;;5.70;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:45:27;11.35;;;5.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:48:17;10.30;;;5.38;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:51:08;11.57;;;5.53;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:53:47;11.70;;;5.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:56:24;11.18;;;5.50;;
17496;SDS011;62150;43.582;1.456;2022-10-16T10:59:08;11.95;;;5.38;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:01:50;9.95;;;5.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:07:28;10.90;;;5.60;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:10:02;11.80;;;5.60;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:12:36;10.85;;;5.47;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:15:11;10.50;;;5.38;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:17:44;9.77;;;5.28;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:20:18;9.35;;;4.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:22:51;11.05;;;5.55;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:25:23;10.73;;;5.07;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:27:54;11.90;;;5.45;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:30:25;11.32;;;5.47;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:32:58;11.50;;;5.68;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:35:38;10.27;;;5.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:38:14;11.32;;;5.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:40:48;10.13;;;5.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:43:23;11.00;;;5.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:45:55;9.45;;;4.88;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:48:27;10.18;;;5.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:51:00;9.40;;;4.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:53:37;10.07;;;5.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:56:11;10.52;;;5.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T11:58:44;11.73;;;4.90;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:01:21;8.95;;;4.82;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:03:59;9.55;;;4.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:06:41;11.05;;;5.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:09:16;11.57;;;4.72;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:11:48;10.70;;;5.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:14:18;9.95;;;4.95;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:17:02;8.20;;;4.38;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:19:31;8.40;;;4.55;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:22:00;10.13;;;4.70;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:24:34;9.82;;;4.65;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:27:03;9.75;;;4.65;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:29:33;9.98;;;4.43;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:32:21;7.95;;;4.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:34:54;9.23;;;4.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:37:22;8.30;;;3.88;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:39:54;9.52;;;4.07;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:42:30;8.55;;;3.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:45:00;6.65;;;3.67;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:47:47;9.43;;;4.22;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:50:24;7.15;;;3.88;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:52:55;9.32;;;3.70;;
17496;SDS011;62150;43.582;1.456;2022-10-16T12:55:25;7.22;;;3.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:00:48;6.65;;;3.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:03:25;9.02;;;3.67;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:06:15;7.97;;;3.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:08:58;7.90;;;3.45;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:11:46;7.38;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:14:35;9.07;;;3.28;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:17:24;6.07;;;3.22;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:20:00;6.88;;;3.25;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:22:39;7.75;;;3.38;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:25:17;6.68;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:27:54;7.03;;;3.25;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:30:31;5.35;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:33:02;7.30;;;3.33;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:35:34;7.07;;;2.92;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:38:05;7.57;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:40:48;5.10;;;2.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:43:19;6.32;;;2.83;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:45:53;5.80;;;2.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:48:22;7.78;;;3.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:51:04;6.95;;;3.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:53:33;5.90;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:56:02;6.63;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T13:58:33;6.38;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:01:02;5.85;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:03:32;8.07;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:06:02;7.18;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:08:37;7.10;;;3.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:11:11;5.80;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:13:44;8.10;;;3.33;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:16:15;6.38;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:18:45;8.07;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:21:19;6.20;;;2.92;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:23:47;4.93;;;2.70;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:26:16;6.70;;;2.83;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:28:47;7.40;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:31:25;8.18;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:33:55;6.03;;;2.95;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:36:23;8.30;;;2.97;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:38:55;8.23;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:41:26;6.28;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:43:57;7.38;;;2.90;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:46:30;8.07;;;3.08;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:49:02;6.32;;;2.75;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:51:40;7.05;;;3.28;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:54:09;5.53;;;2.97;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:56:42;6.60;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T14:59:17;7.22;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:01:48;8.23;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:04:15;8.70;;;3.22;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:06:43;7.47;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:09:11;7.30;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:11:39;5.15;;;2.83;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:14:08;7.55;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:16:40;6.40;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:19:08;5.57;;;2.88;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:21:35;7.85;;;3.08;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:24:07;7.28;;;3.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:26:38;6.97;;;3.08;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:29:05;7.88;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:31:33;7.13;;;3.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:34:03;5.35;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:36:32;5.57;;;3.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:39:02;6.18;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:41:30;8.13;;;3.38;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:43:57;6.28;;;2.95;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:46:25;7.38;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:48:56;7.32;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:51:26;5.68;;;3.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:53:55;7.18;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:56:23;6.05;;;2.90;;
17496;SDS011;62150;43.582;1.456;2022-10-16T15:58:51;5.97;;;2.92;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:01:18;8.68;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:03:46;7.00;;;3.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:06:18;6.90;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:08:47;7.88;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:11:15;7.85;;;3.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:13:43;5.65;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:16:12;7.30;;;3.15;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:18:41;7.22;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:21:09;5.80;;;3.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:23:37;8.57;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:26:08;8.57;;;3.50;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:28:38;6.78;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:31:07;7.32;;;3.08;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:33:35;6.13;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:36:03;7.28;;;3.42;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:38:32;6.43;;;3.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:41:00;6.65;;;2.95;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:43:39;5.85;;;2.72;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:46:07;7.40;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:48:35;7.65;;;3.42;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:51:03;7.10;;;2.90;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:53:32;7.35;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:56:00;5.63;;;2.78;;
17496;SDS011;62150;43.582;1.456;2022-10-16T16:58:30;6.22;;;3.22;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:00:58;6.63;;;2.88;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:03:27;7.28;;;2.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:05:55;7.05;;;2.90;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:08:22;7.50;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:10:50;7.93;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:13:20;5.28;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:15:49;9.27;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:18:18;6.90;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:20:47;7.72;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:23:16;8.00;;;3.83;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:25:45;8.10;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:28:12;8.05;;;2.70;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:30:40;5.88;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:33:10;7.43;;;2.90;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:35:39;7.15;;;3.33;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:38:08;6.20;;;2.88;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:40:37;7.57;;;3.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:43:05;8.50;;;3.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:45:35;7.18;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:48:03;6.85;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:50:33;8.35;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:53:04;6.97;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:55:36;6.13;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T17:58:04;7.13;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:00:31;8.10;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:02:59;7.53;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:05:27;8.80;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:07:56;5.88;;;2.85;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:10:23;7.32;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:12:51;6.93;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:15:18;7.07;;;3.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:17:46;10.50;;;3.28;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:20:13;8.75;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:22:41;7.75;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:25:10;7.97;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:27:37;7.32;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:30:05;7.18;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:32:33;8.85;;;3.28;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:35:01;6.55;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:37:28;7.38;;;3.50;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:39:56;6.80;;;3.15;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:42:24;7.40;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:44:52;7.47;;;3.08;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:47:19;8.95;;;3.08;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:49:47;8.50;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:52:15;7.32;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:54:42;8.88;;;3.25;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:57:10;6.47;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T18:59:39;7.28;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:02:07;6.40;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:04:35;7.53;;;3.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:07:03;9.68;;;3.72;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:09:30;6.95;;;3.03;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:11:58;8.15;;;3.15;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:14:27;7.47;;;2.90;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:16:58;5.88;;;3.15;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:19:25;7.57;;;2.95;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:21:53;6.65;;;3.00;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:24:35;6.95;;;2.80;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:27:03;6.70;;;3.47;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:29:31;9.82;;;3.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:32:00;7.80;;;3.10;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:34:28;7.80;;;3.08;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:36:55;6.53;;;3.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:39:23;7.55;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:41:50;6.20;;;3.05;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:44:18;7.00;;;3.33;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:46:45;8.55;;;3.33;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:49:15;7.07;;;3.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:51:46;7.03;;;3.17;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:54:14;7.85;;;3.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:56:42;6.18;;;3.33;;
17496;SDS011;62150;43.582;1.456;2022-10-16T19:59:10;9.57;;;3.60;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:01:40;6.93;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:04:07;8.45;;;3.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:06:38;5.10;;;2.90;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:09:05;8.88;;;3.55;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:11:33;9.23;;;3.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:14:01;7.60;;;3.42;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:16:30;7.22;;;3.30;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:18:58;7.55;;;3.42;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:21:26;9.93;;;3.38;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:23:58;7.68;;;3.58;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:26:26;8.00;;;3.38;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:28:53;7.28;;;3.28;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:31:21;7.38;;;3.40;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:33:52;7.55;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:36:21;6.82;;;3.13;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:38:50;7.72;;;3.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:41:20;9.27;;;3.35;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:43:48;10.30;;;3.28;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:46:18;7.60;;;3.22;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:48:47;7.30;;;3.20;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:51:16;8.18;;;3.15;;
17496;SDS011;62150;43.582;1.456;2022-10-16T20:53:46;9.07;;;3.33;;