sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18066;SDS011;9158;51.528;7.192;2023-08-31T00:00:06;1.20;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:00:40;1.13;;;0.98;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:01:11;1.20;;;1.02;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:01:44;2.25;;;1.50;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:02:15;1.05;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:02:46;0.93;;;0.93;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:03:17;2.13;;;1.40;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:03:50;1.40;;;1.23;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:04:21;1.20;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:04:51;1.15;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:05:24;1.77;;;1.55;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:06:00;1.65;;;1.55;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:06:32;1.42;;;1.13;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:07:04;1.60;;;1.50;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:07:37;1.00;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:08:08;0.88;;;0.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:08:40;3.45;;;1.33;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:09:11;1.60;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:09:43;1.52;;;1.35;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:10:15;1.23;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:10:54;1.02;;;0.93;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:11:25;1.27;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:11:56;1.80;;;1.23;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:12:28;1.05;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:13:01;2.33;;;1.42;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:13:32;1.42;;;1.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:14:03;1.63;;;1.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:14:36;1.48;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:15:07;0.63;;;0.63;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:15:39;0.88;;;0.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:16:11;1.00;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:16:43;1.67;;;1.38;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:17:16;2.35;;;1.38;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:17:47;3.05;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:18:19;0.88;;;0.73;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:18:51;1.67;;;0.77;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:19:22;1.63;;;1.25;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:19:53;1.10;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:20:25;1.15;;;0.98;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:20:57;1.42;;;0.80;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:21:28;1.50;;;1.25;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:22:00;2.15;;;1.75;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:22:31;1.58;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:23:03;1.58;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:23:35;1.42;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:24:08;0.80;;;0.80;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:24:40;1.85;;;1.75;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:25:11;0.90;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:25:43;1.10;;;0.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:26:14;0.88;;;0.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:26:47;1.27;;;1.23;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:27:21;0.82;;;0.82;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:27:52;1.25;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:28:25;1.27;;;1.17;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:28:57;1.00;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:29:28;1.15;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:30:00;7.72;;;1.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:30:34;1.85;;;1.27;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:31:06;1.15;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:31:37;1.02;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:32:09;0.70;;;0.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:32:40;0.60;;;0.60;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:33:12;0.82;;;0.82;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:33:43;0.75;;;0.75;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:34:16;2.97;;;1.48;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:34:48;1.15;;;0.98;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:35:20;1.45;;;1.35;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:35:51;0.50;;;0.50;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:36:22;1.50;;;1.25;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:36:53;1.88;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:37:24;1.00;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:37:57;0.85;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:38:29;1.55;;;1.45;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:39:02;1.30;;;0.98;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:39:37;1.15;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:40:09;0.85;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:40:44;0.52;;;0.52;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:41:15;1.13;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:41:48;1.05;;;0.77;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:42:20;1.48;;;1.25;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:42:52;1.10;;;0.80;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:43:23;0.90;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:43:55;1.27;;;1.17;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:44:26;1.87;;;1.53;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:44:57;1.40;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:45:28;1.02;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:46:00;0.73;;;0.65;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:46:32;1.35;;;1.17;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:47:04;1.42;;;1.33;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:47:35;0.80;;;0.80;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:48:07;0.90;;;0.73;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:48:38;1.75;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:49:10;3.30;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:49:42;0.57;;;0.57;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:50:15;2.60;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:50:46;1.00;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:51:18;4.63;;;0.80;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:51:49;8.70;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:52:21;1.15;;;1.08;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:52:52;1.08;;;0.98;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:53:23;1.35;;;1.25;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:53:55;1.25;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:54:29;1.20;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:55:01;2.00;;;0.80;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:55:35;0.80;;;0.80;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:56:09;0.93;;;0.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:56:40;1.17;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:57:12;1.13;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:57:43;1.13;;;0.97;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:58:15;2.70;;;1.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:58:46;1.35;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:59:17;4.55;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T00:59:49;1.33;;;0.93;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:00:21;1.40;;;1.25;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:00:58;1.13;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:01:36;1.52;;;0.93;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:02:15;0.95;;;0.80;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:02:54;1.77;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:03:32;1.10;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:04:16;1.60;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:04:56;1.85;;;1.17;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:05:34;1.65;;;1.48;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:06:12;0.50;;;0.50;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:06:53;2.05;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:07:34;2.05;;;1.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:08:18;5.32;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:08:56;0.70;;;0.63;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:09:34;2.00;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:10:14;1.75;;;1.65;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:10:55;1.48;;;1.35;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:11:34;1.05;;;0.75;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:12:11;0.75;;;0.75;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:12:50;1.48;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:13:25;0.90;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:14:02;0.70;;;0.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:14:42;1.30;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:15:16;1.10;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:15:50;1.95;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:16:24;1.08;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:16:57;1.08;;;1.08;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:17:30;3.70;;;1.27;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:18:02;0.70;;;0.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:18:35;1.30;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:19:17;0.65;;;0.65;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:20:01;0.70;;;0.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:20:34;1.17;;;1.08;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:21:11;0.90;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:21:51;1.45;;;1.23;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:22:29;1.60;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:23:06;1.52;;;0.93;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:23:46;0.70;;;0.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:24:23;1.08;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:24:55;1.02;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:25:26;1.00;;;0.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:26:01;1.90;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:26:32;0.85;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:27:04;1.17;;;1.08;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:27:35;2.67;;;1.75;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:28:09;4.20;;;1.38;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:28:41;1.10;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:29:13;2.53;;;2.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:29:45;1.83;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:30:17;0.90;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:30:48;1.33;;;1.23;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:31:19;1.00;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:31:52;0.88;;;0.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:32:24;0.70;;;0.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:32:55;1.25;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:33:26;1.10;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:33:57;4.40;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:34:29;1.30;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:35:01;1.15;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:35:37;1.40;;;1.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:36:16;1.15;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:36:51;0.88;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:37:27;1.27;;;1.13;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:38:04;1.67;;;1.58;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:38:40;4.07;;;1.65;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:39:16;1.00;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:39:54;2.15;;;1.27;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:40:31;1.75;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:41:06;4.03;;;1.27;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:41:42;0.50;;;0.50;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:42:16;0.75;;;0.75;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:42:47;0.50;;;0.43;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:43:19;1.10;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:43:52;1.17;;;1.08;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:44:24;0.98;;;0.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:44:56;1.55;;;1.45;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:45:30;1.23;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:46:03;10.82;;;1.63;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:46:36;1.65;;;1.33;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:47:09;1.02;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:47:41;4.68;;;1.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:48:13;0.95;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:48:44;2.15;;;1.27;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:49:16;1.10;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:49:47;1.30;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:50:18;1.70;;;1.03;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:50:49;0.90;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:51:21;0.65;;;0.65;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:51:53;3.60;;;1.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:52:25;1.48;;;1.40;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:52:56;4.20;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:53:28;2.10;;;1.60;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:53:59;1.63;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:54:32;1.50;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:55:04;2.25;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:55:36;0.90;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:56:07;1.33;;;1.23;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:56:38;2.40;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:57:10;1.20;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:58:01;1.13;;;1.02;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:58:33;1.00;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:59:04;0.85;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T01:59:37;0.93;;;0.93;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:00:08;1.85;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:00:46;0.75;;;0.75;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:01:18;1.65;;;1.33;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:01:49;1.48;;;1.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:02:21;1.48;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:02:52;1.42;;;1.33;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:03:24;1.23;;;1.13;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:03:55;0.85;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:04:26;0.70;;;0.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:04:57;2.05;;;1.67;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:05:31;1.73;;;1.63;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:06:02;1.42;;;1.02;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:06:34;5.63;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:07:05;1.47;;;1.37;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:07:38;1.52;;;1.42;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:08:10;0.85;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:08:41;1.70;;;1.37;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:09:14;0.95;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:09:46;1.45;;;1.35;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:10:17;0.98;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:10:51;3.70;;;1.42;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:11:27;0.95;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:11:59;1.20;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:12:30;2.30;;;1.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:13:02;1.10;;;1.02;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:13:34;1.83;;;1.27;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:14:05;3.50;;;1.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:14:37;0.80;;;0.80;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:15:09;1.92;;;1.73;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:15:41;0.60;;;0.60;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:16:12;1.25;;;1.25;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:16:43;1.15;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:17:14;2.13;;;1.42;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:17:46;1.40;;;0.98;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:18:19;2.08;;;0.93;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:18:50;1.42;;;1.33;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:19:21;1.80;;;1.57;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:19:53;0.93;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:20:24;1.27;;;1.02;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:20:56;1.15;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:21:27;1.35;;;1.25;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:21:59;1.02;;;0.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:22:30;1.30;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:23:03;1.27;;;1.17;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:23:34;1.50;;;1.40;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:24:06;1.15;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:24:37;1.63;;;1.27;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:25:10;0.90;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:25:41;1.48;;;1.23;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:26:13;1.40;;;1.23;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:26:44;1.17;;;1.17;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:27:15;1.25;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:27:47;1.55;;;1.45;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:28:19;0.80;;;0.77;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:28:51;1.00;;;0.93;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:29:22;2.22;;;1.52;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:29:53;0.98;;;0.77;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:30:25;2.17;;;1.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:30:57;2.15;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:31:29;1.25;;;1.13;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:32:01;2.33;;;0.73;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:32:35;0.88;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:33:06;0.90;;;0.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:33:37;1.70;;;1.60;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:34:09;1.17;;;1.17;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:34:40;2.95;;;1.50;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:35:11;1.02;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:35:42;1.00;;;0.80;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:36:14;2.20;;;1.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:36:46;0.88;;;0.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:37:17;1.60;;;1.50;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:37:48;1.80;;;1.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:38:22;0.90;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:38:53;1.42;;;1.33;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:39:24;1.90;;;1.38;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:39:55;1.23;;;1.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:40:28;1.45;;;1.35;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:40:59;1.38;;;1.27;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:41:30;1.57;;;1.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:42:01;2.40;;;1.48;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:42:35;3.05;;;1.23;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:43:06;2.10;;;1.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:43:38;1.00;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:44:10;2.22;;;1.42;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:44:42;1.08;;;0.98;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:45:13;3.83;;;1.40;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:45:45;1.40;;;1.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:46:17;1.50;;;1.40;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:46:49;2.05;;;1.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:47:20;0.93;;;0.93;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:47:52;1.00;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:48:23;1.00;;;1.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:48:55;0.85;;;0.85;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:49:26;1.60;;;1.50;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:49:57;0.63;;;0.63;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:50:30;1.75;;;1.05;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:51:00;1.03;;;1.03;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:51:33;1.80;;;1.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:52:04;1.55;;;1.45;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:52:36;1.67;;;1.42;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:53:07;5.88;;;1.65;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:53:38;3.58;;;1.65;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:54:09;2.40;;;2.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:54:41;2.28;;;2.10;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:55:12;2.42;;;2.33;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:55:44;2.60;;;2.40;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:56:16;3.45;;;3.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:56:47;3.00;;;2.77;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:57:18;2.63;;;2.53;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:57:52;3.97;;;3.60;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:58:24;6.13;;;4.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:58:55;4.35;;;3.47;;
18066;SDS011;9158;51.528;7.192;2023-08-31T02:59:29;2.97;;;2.77;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:00:01;4.97;;;3.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:00:34;6.40;;;4.35;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:01:08;11.47;;;5.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:01:41;5.95;;;4.18;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:02:16;4.70;;;3.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:02:48;5.75;;;5.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:03:22;4.75;;;4.15;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:03:53;4.57;;;3.50;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:04:25;4.88;;;4.35;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:04:57;2.80;;;2.55;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:05:28;3.20;;;2.95;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:06:00;3.10;;;2.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:06:31;3.35;;;2.65;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:07:03;9.05;;;6.45;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:07:34;13.50;;;5.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:08:06;6.10;;;4.47;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:08:37;4.70;;;4.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:09:09;7.07;;;4.57;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:09:40;4.30;;;3.93;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:10:11;4.03;;;3.25;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:10:42;3.08;;;2.88;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:11:18;5.93;;;3.45;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:11:49;4.63;;;3.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:12:20;7.00;;;4.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:12:51;3.80;;;3.37;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:13:23;2.85;;;2.65;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:13:54;3.30;;;2.70;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:14:25;3.50;;;3.20;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:14:57;3.33;;;2.53;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:15:28;2.95;;;2.30;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:15:59;3.92;;;3.63;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:16:31;7.82;;;3.90;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:17:03;3.13;;;2.83;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:17:34;4.63;;;3.97;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:18:05;3.30;;;3.00;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:18:37;3.03;;;2.83;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:19:09;2.83;;;2.55;;
18066;SDS011;9158;51.528;7.192;2023-08-31T03:19:40;2.67;;;2.47;;