sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3466;DHT22;1747;48.884;9.160;2022-07-04T00:01:33;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:04:00;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:06:27;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:08:54;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:11:21;22.50;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:13:47;22.50;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:16:14;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:18:43;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:21:09;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:23:36;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:26:03;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:28:30;22.50;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:30:57;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:33:24;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:35:52;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:38:19;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:40:46;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:43:12;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:45:39;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:48:06;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:50:33;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:53:01;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:55:28;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T00:57:55;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:00:22;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:02:49;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:05:16;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:07:44;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:10:12;22.20;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:12:39;22.10;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:15:07;22.10;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:17:34;22.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:20:01;22.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:22:30;22.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:25:15;22.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:27:42;22.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:30:10;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:32:37;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:35:06;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:37:34;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:40:01;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:42:28;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:44:55;21.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:47:22;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:49:49;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:52:16;22.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:54:44;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:57:11;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T01:59:39;21.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:02:23;21.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:04:50;21.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:07:17;21.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:09:46;21.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:12:13;21.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:14:57;21.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:17:24;21.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:19:51;21.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:22:18;21.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:24:46;21.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:27:13;21.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:29:40;21.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:32:08;21.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:34:35;21.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:37:02;21.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:39:29;21.20;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:41:58;21.20;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:44:25;21.10;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:46:52;21.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:49:19;21.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:51:46;21.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:54:13;21.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:56:39;21.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T02:59:08;20.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:01:35;20.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:04:02;20.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:06:30;20.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:08:56;20.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:11:23;20.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:13:50;20.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:16:18;20.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:18:45;20.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:21:12;20.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:23:39;20.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:26:06;20.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:28:34;20.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:31:01;20.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:33:34;20.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:36:01;20.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:38:28;20.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:40:56;20.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:43:23;20.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:45:50;20.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:48:17;20.50;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:50:45;20.50;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:53:12;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:55:40;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T03:58:07;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:00:34;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:03:01;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:05:50;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:08:15;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:10:42;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:13:09;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:15:36;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:18:03;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:20:30;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:22:58;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:25:25;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:27:52;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:30:19;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:32:46;20.50;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:35:13;20.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:37:40;20.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:40:10;20.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:42:37;20.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:45:05;20.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:47:32;20.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:49:59;20.50;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:52:27;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:54:54;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:57:22;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T04:59:49;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:02:16;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:04:43;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:07:10;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:09:36;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:12:05;20.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:14:33;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:17:00;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:19:27;20.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:21:54;20.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:24:21;20.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:26:48;20.50;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:29:15;20.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:31:43;20.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T05:34:10;20.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T06:43:41;21.90;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T06:46:08;22.10;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T06:48:34;22.20;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T06:51:02;22.20;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T06:53:28;22.30;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T06:55:55;22.40;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T06:58:22;22.50;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:00:50;22.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:03:17;22.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:05:44;22.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:08:11;22.60;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:10:38;22.70;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:13:05;22.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:15:32;22.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:18:02;22.80;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:20:29;23.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:22:56;23.00;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:25:22;23.20;99.70
3466;DHT22;1747;48.884;9.160;2022-07-04T07:27:49;23.20;99.90
3466;DHT22;1747;48.884;9.160;2022-07-04T07:30:16;23.30;99.60
3466;DHT22;1747;48.884;9.160;2022-07-04T07:32:43;23.30;99.60
3466;DHT22;1747;48.884;9.160;2022-07-04T07:35:11;23.30;99.50
3466;DHT22;1747;48.884;9.160;2022-07-04T07:37:38;23.30;99.50
3466;DHT22;1747;48.884;9.160;2022-07-04T07:40:07;23.40;99.10
3466;DHT22;1747;48.884;9.160;2022-07-04T07:42:35;23.50;98.70
3466;DHT22;1747;48.884;9.160;2022-07-04T07:45:02;23.50;98.80
3466;DHT22;1747;48.884;9.160;2022-07-04T07:47:29;23.50;99.40
3466;DHT22;1747;48.884;9.160;2022-07-04T07:50:28;23.40;99.60
3466;DHT22;1747;48.884;9.160;2022-07-04T07:52:55;23.50;99.60
3466;DHT22;1747;48.884;9.160;2022-07-04T07:55:22;23.50;99.50
3466;DHT22;1747;48.884;9.160;2022-07-04T07:57:49;23.60;99.50
3466;DHT22;1747;48.884;9.160;2022-07-04T08:00:16;23.70;99.20
3466;DHT22;1747;48.884;9.160;2022-07-04T08:02:43;23.80;98.60
3466;DHT22;1747;48.884;9.160;2022-07-04T08:05:29;23.90;98.60
3466;DHT22;1747;48.884;9.160;2022-07-04T08:07:55;24.00;98.30
3466;DHT22;1747;48.884;9.160;2022-07-04T08:10:23;23.90;98.50
3466;DHT22;1747;48.884;9.160;2022-07-04T08:12:49;23.80;98.80
3466;DHT22;1747;48.884;9.160;2022-07-04T08:15:17;23.80;99.00
3466;DHT22;1747;48.884;9.160;2022-07-04T08:17:44;23.80;98.70
3466;DHT22;1747;48.884;9.160;2022-07-04T08:20:12;23.80;98.80
3466;DHT22;1747;48.884;9.160;2022-07-04T08:22:40;23.90;98.90
3466;DHT22;1747;48.884;9.160;2022-07-04T08:25:08;23.90;98.80
3466;DHT22;1747;48.884;9.160;2022-07-04T08:27:35;23.90;99.10
3466;DHT22;1747;48.884;9.160;2022-07-04T08:30:02;23.90;98.90
3466;DHT22;1747;48.884;9.160;2022-07-04T08:32:30;24.00;99.10
3466;DHT22;1747;48.884;9.160;2022-07-04T08:34:57;24.00;99.00
3466;DHT22;1747;48.884;9.160;2022-07-04T08:37:24;24.00;99.10
3466;DHT22;1747;48.884;9.160;2022-07-04T08:39:52;24.00;99.10
3466;DHT22;1747;48.884;9.160;2022-07-04T08:42:21;24.10;98.80
3466;DHT22;1747;48.884;9.160;2022-07-04T08:44:54;24.30;98.30
3466;DHT22;1747;48.884;9.160;2022-07-04T08:47:23;24.50;98.40
3466;DHT22;1747;48.884;9.160;2022-07-04T08:49:54;24.50;98.40
3466;DHT22;1747;48.884;9.160;2022-07-04T08:52:32;24.40;98.60
3466;DHT22;1747;48.884;9.160;2022-07-04T08:55:03;24.40;98.50
3466;DHT22;1747;48.884;9.160;2022-07-04T08:57:48;24.50;98.70
3466;DHT22;1747;48.884;9.160;2022-07-04T09:00:34;24.60;98.30
3466;DHT22;1747;48.884;9.160;2022-07-04T09:03:02;24.60;98.10
3466;DHT22;1747;48.884;9.160;2022-07-04T09:05:29;24.70;98.00
3466;DHT22;1747;48.884;9.160;2022-07-04T09:07:57;24.70;97.50
3466;DHT22;1747;48.884;9.160;2022-07-04T09:10:26;24.80;97.70
3466;DHT22;1747;48.884;9.160;2022-07-04T09:12:53;24.90;97.80
3466;DHT22;1747;48.884;9.160;2022-07-04T09:15:20;25.20;97.70
3466;DHT22;1747;48.884;9.160;2022-07-04T09:17:47;25.20;99.00
3466;DHT22;1747;48.884;9.160;2022-07-04T09:20:16;25.50;97.60
3466;DHT22;1747;48.884;9.160;2022-07-04T09:22:45;25.70;96.70
3466;DHT22;1747;48.884;9.160;2022-07-04T09:25:13;25.60;96.60
3466;DHT22;1747;48.884;9.160;2022-07-04T09:27:43;25.60;96.70
3466;DHT22;1747;48.884;9.160;2022-07-04T09:30:12;25.80;95.40
3466;DHT22;1747;48.884;9.160;2022-07-04T09:32:40;25.90;95.20
3466;DHT22;1747;48.884;9.160;2022-07-04T09:35:10;25.70;95.40
3466;DHT22;1747;48.884;9.160;2022-07-04T09:37:38;25.60;95.40
3466;DHT22;1747;48.884;9.160;2022-07-04T09:40:08;25.60;95.20
3466;DHT22;1747;48.884;9.160;2022-07-04T09:42:40;25.50;95.50
3466;DHT22;1747;48.884;9.160;2022-07-04T09:45:10;25.40;97.10
3466;DHT22;1747;48.884;9.160;2022-07-04T09:47:39;25.50;96.30
3466;DHT22;1747;48.884;9.160;2022-07-04T09:50:08;25.50;95.90
3466;DHT22;1747;48.884;9.160;2022-07-04T09:52:49;25.70;95.40
3466;DHT22;1747;48.884;9.160;2022-07-04T09:55:25;25.70;95.50
3466;DHT22;1747;48.884;9.160;2022-07-04T09:57:54;25.70;95.50
3466;DHT22;1747;48.884;9.160;2022-07-04T10:00:25;25.50;95.60
3466;DHT22;1747;48.884;9.160;2022-07-04T10:02:54;25.60;95.90
3466;DHT22;1747;48.884;9.160;2022-07-04T10:05:25;25.60;95.50
3466;DHT22;1747;48.884;9.160;2022-07-04T10:07:54;25.70;95.20
3466;DHT22;1747;48.884;9.160;2022-07-04T10:10:26;25.70;95.10
3466;DHT22;1747;48.884;9.160;2022-07-04T10:12:55;25.60;94.60
3466;DHT22;1747;48.884;9.160;2022-07-04T10:15:23;25.50;94.70
3466;DHT22;1747;48.884;9.160;2022-07-04T10:17:51;25.70;94.80
3466;DHT22;1747;48.884;9.160;2022-07-04T10:20:18;25.70;95.10
3466;DHT22;1747;48.884;9.160;2022-07-04T10:22:45;25.80;94.60
3466;DHT22;1747;48.884;9.160;2022-07-04T10:25:12;25.90;94.00
3466;DHT22;1747;48.884;9.160;2022-07-04T10:27:39;26.00;93.50
3466;DHT22;1747;48.884;9.160;2022-07-04T10:30:09;26.00;93.10
3466;DHT22;1747;48.884;9.160;2022-07-04T10:32:40;26.10;92.80
3466;DHT22;1747;48.884;9.160;2022-07-04T10:35:09;26.30;92.60
3466;DHT22;1747;48.884;9.160;2022-07-04T10:38:03;26.40;92.30
3466;DHT22;1747;48.884;9.160;2022-07-04T10:40:45;26.50;91.80
3466;DHT22;1747;48.884;9.160;2022-07-04T10:43:46;26.60;91.40
3466;DHT22;1747;48.884;9.160;2022-07-04T10:46:26;26.70;91.10
3466;DHT22;1747;48.884;9.160;2022-07-04T10:48:57;26.60;90.70
3466;DHT22;1747;48.884;9.160;2022-07-04T10:51:41;26.50;90.70
3466;DHT22;1747;48.884;9.160;2022-07-04T10:54:11;26.50;90.60
3466;DHT22;1747;48.884;9.160;2022-07-04T10:56:44;26.60;90.30
3466;DHT22;1747;48.884;9.160;2022-07-04T10:59:14;26.70;90.80
3466;DHT22;1747;48.884;9.160;2022-07-04T11:02:25;26.90;90.90
3466;DHT22;1747;48.884;9.160;2022-07-04T11:04:58;27.10;91.50
3466;DHT22;1747;48.884;9.160;2022-07-04T11:08:00;27.20;90.00
3466;DHT22;1747;48.884;9.160;2022-07-04T11:10:30;27.30;90.60
3466;DHT22;1747;48.884;9.160;2022-07-04T11:13:05;27.20;90.00
3466;DHT22;1747;48.884;9.160;2022-07-04T11:16:04;27.20;90.20
3466;DHT22;1747;48.884;9.160;2022-07-04T11:18:42;27.20;90.10
3466;DHT22;1747;48.884;9.160;2022-07-04T11:21:18;27.20;89.60
3466;DHT22;1747;48.884;9.160;2022-07-04T11:23:52;27.30;89.00
3466;DHT22;1747;48.884;9.160;2022-07-04T11:26:20;27.30;87.90
3466;DHT22;1747;48.884;9.160;2022-07-04T11:28:48;27.30;87.90
3466;DHT22;1747;48.884;9.160;2022-07-04T11:31:14;27.30;88.60
3466;DHT22;1747;48.884;9.160;2022-07-04T11:33:44;27.40;89.40
3466;DHT22;1747;48.884;9.160;2022-07-04T11:36:13;27.40;87.80
3466;DHT22;1747;48.884;9.160;2022-07-04T11:38:51;27.20;89.30
3466;DHT22;1747;48.884;9.160;2022-07-04T11:41:21;27.20;91.40
3466;DHT22;1747;48.884;9.160;2022-07-04T11:44:07;27.30;90.20
3466;DHT22;1747;48.884;9.160;2022-07-04T11:47:02;27.50;90.40
3466;DHT22;1747;48.884;9.160;2022-07-04T11:49:28;27.80;87.50
3466;DHT22;1747;48.884;9.160;2022-07-04T11:51:55;28.10;88.40
3466;DHT22;1747;48.884;9.160;2022-07-04T11:54:23;28.50;86.30
3466;DHT22;1747;48.884;9.160;2022-07-04T11:56:50;28.80;84.50
3466;DHT22;1747;48.884;9.160;2022-07-04T11:59:17;29.20;82.70
3466;DHT22;1747;48.884;9.160;2022-07-04T12:01:45;29.50;83.20
3466;DHT22;1747;48.884;9.160;2022-07-04T12:04:13;30.10;82.00
3466;DHT22;1747;48.884;9.160;2022-07-04T12:06:41;30.60;79.30
3466;DHT22;1747;48.884;9.160;2022-07-04T12:09:08;31.00;77.20
3466;DHT22;1747;48.884;9.160;2022-07-04T12:11:57;31.40;75.20
3466;DHT22;1747;48.884;9.160;2022-07-04T12:14:24;31.90;76.00
3466;DHT22;1747;48.884;9.160;2022-07-04T12:17:13;32.30;74.70
3466;DHT22;1747;48.884;9.160;2022-07-04T12:19:54;32.60;72.60
3466;DHT22;1747;48.884;9.160;2022-07-04T12:22:35;33.10;71.00
3466;DHT22;1747;48.884;9.160;2022-07-04T12:25:05;33.30;71.50
3466;DHT22;1747;48.884;9.160;2022-07-04T12:27:34;33.70;71.60
3466;DHT22;1747;48.884;9.160;2022-07-04T12:30:03;33.50;70.30
3466;DHT22;1747;48.884;9.160;2022-07-04T12:32:49;33.90;69.10
3466;DHT22;1747;48.884;9.160;2022-07-04T12:35:36;34.00;67.10
3466;DHT22;1747;48.884;9.160;2022-07-04T12:38:04;34.30;66.30
3466;DHT22;1747;48.884;9.160;2022-07-04T12:40:32;34.30;66.10
3466;DHT22;1747;48.884;9.160;2022-07-04T12:43:01;34.70;65.20
3466;DHT22;1747;48.884;9.160;2022-07-04T12:45:41;34.90;61.90
3466;DHT22;1747;48.884;9.160;2022-07-04T12:48:18;34.90;64.00
3466;DHT22;1747;48.884;9.160;2022-07-04T12:50:45;34.20;62.90
3466;DHT22;1747;48.884;9.160;2022-07-04T12:53:12;34.70;63.40
3466;DHT22;1747;48.884;9.160;2022-07-04T13:36:25;38.60;55.50
3466;DHT22;1747;48.884;9.160;2022-07-04T13:38:52;38.80;55.80
3466;DHT22;1747;48.884;9.160;2022-07-04T13:41:19;38.90;54.00
3466;DHT22;1747;48.884;9.160;2022-07-04T13:43:46;38.90;54.00
3466;DHT22;1747;48.884;9.160;2022-07-04T13:46:13;39.10;53.50
3466;DHT22;1747;48.884;9.160;2022-07-04T13:48:40;39.20;52.80
3466;DHT22;1747;48.884;9.160;2022-07-04T13:51:07;39.40;54.20
3466;DHT22;1747;48.884;9.160;2022-07-04T13:53:35;39.40;52.80
3466;DHT22;1747;48.884;9.160;2022-07-04T13:56:02;39.50;53.70
3466;DHT22;1747;48.884;9.160;2022-07-04T13:58:29;39.40;53.20
3466;DHT22;1747;48.884;9.160;2022-07-04T14:00:56;39.40;52.20
3466;DHT22;1747;48.884;9.160;2022-07-04T14:03:23;39.60;52.60
3466;DHT22;1747;48.884;9.160;2022-07-04T14:05:50;40.00;52.10
3466;DHT22;1747;48.884;9.160;2022-07-04T14:08:17;40.00;51.20
3466;DHT22;1747;48.884;9.160;2022-07-04T14:10:46;39.80;50.90
3466;DHT22;1747;48.884;9.160;2022-07-04T14:13:12;39.80;52.20
3466;DHT22;1747;48.884;9.160;2022-07-04T14:15:40;39.80;50.50
3466;DHT22;1747;48.884;9.160;2022-07-04T14:18:07;39.90;50.70
3466;DHT22;1747;48.884;9.160;2022-07-04T14:20:39;40.20;50.20
3466;DHT22;1747;48.884;9.160;2022-07-04T14:23:06;40.50;51.00
3466;DHT22;1747;48.884;9.160;2022-07-04T14:25:33;40.10;49.60
3466;DHT22;1747;48.884;9.160;2022-07-04T14:28:01;40.00;50.30
3466;DHT22;1747;48.884;9.160;2022-07-04T14:30:28;39.20;50.50
3466;DHT22;1747;48.884;9.160;2022-07-04T14:32:55;38.40;51.50
3466;DHT22;1747;48.884;9.160;2022-07-04T14:35:22;37.90;52.30
3466;DHT22;1747;48.884;9.160;2022-07-04T14:37:49;38.30;53.10
3466;DHT22;1747;48.884;9.160;2022-07-04T14:40:20;38.20;53.20
3466;DHT22;1747;48.884;9.160;2022-07-04T14:42:47;38.50;53.20
3466;DHT22;1747;48.884;9.160;2022-07-04T14:45:15;38.50;51.40
3466;DHT22;1747;48.884;9.160;2022-07-04T14:47:42;38.40;51.10
3466;DHT22;1747;48.884;9.160;2022-07-04T14:50:09;38.30;51.00
3466;DHT22;1747;48.884;9.160;2022-07-04T14:52:36;37.90;51.50
3466;DHT22;1747;48.884;9.160;2022-07-04T14:55:03;37.40;52.20
3466;DHT22;1747;48.884;9.160;2022-07-04T14:57:30;37.00;52.90
3466;DHT22;1747;48.884;9.160;2022-07-04T14:59:57;36.60;52.70
3466;DHT22;1747;48.884;9.160;2022-07-04T15:02:25;36.50;52.80
3466;DHT22;1747;48.884;9.160;2022-07-04T15:04:52;36.10;53.60
3466;DHT22;1747;48.884;9.160;2022-07-04T15:07:19;35.70;54.30
3466;DHT22;1747;48.884;9.160;2022-07-04T15:09:46;35.60;54.50
3466;DHT22;1747;48.884;9.160;2022-07-04T15:12:13;36.00;54.00
3466;DHT22;1747;48.884;9.160;2022-07-04T15:14:40;36.50;52.40
3466;DHT22;1747;48.884;9.160;2022-07-04T15:17:06;37.00;52.00
3466;DHT22;1747;48.884;9.160;2022-07-04T15:19:35;37.50;51.70
3466;DHT22;1747;48.884;9.160;2022-07-04T15:22:21;37.80;51.90
3466;DHT22;1747;48.884;9.160;2022-07-04T15:25:06;37.40;50.60
3466;DHT22;1747;48.884;9.160;2022-07-04T15:27:33;37.40;51.30
3466;DHT22;1747;48.884;9.160;2022-07-04T15:30:00;37.50;49.80
3466;DHT22;1747;48.884;9.160;2022-07-04T15:32:27;37.40;49.90
3466;DHT22;1747;48.884;9.160;2022-07-04T15:34:55;37.40;50.40
3466;DHT22;1747;48.884;9.160;2022-07-04T15:37:22;36.70;50.70
3466;DHT22;1747;48.884;9.160;2022-07-04T15:39:48;36.10;51.00
3466;DHT22;1747;48.884;9.160;2022-07-04T15:42:16;35.70;51.60
3466;DHT22;1747;48.884;9.160;2022-07-04T15:44:43;35.50;52.30
3466;DHT22;1747;48.884;9.160;2022-07-04T15:47:10;35.60;50.70
3466;DHT22;1747;48.884;9.160;2022-07-04T15:49:37;35.80;50.20
3466;DHT22;1747;48.884;9.160;2022-07-04T15:52:06;36.00;50.00
3466;DHT22;1747;48.884;9.160;2022-07-04T15:54:33;36.00;49.10
3466;DHT22;1747;48.884;9.160;2022-07-04T15:57:00;35.90;50.70
3466;DHT22;1747;48.884;9.160;2022-07-04T15:59:27;35.50;49.90
3466;DHT22;1747;48.884;9.160;2022-07-04T16:01:54;34.90;50.40
3466;DHT22;1747;48.884;9.160;2022-07-04T16:04:21;34.40;51.40
3466;DHT22;1747;48.884;9.160;2022-07-04T16:06:48;34.00;51.20
3466;DHT22;1747;48.884;9.160;2022-07-04T16:09:16;33.70;51.30
3466;DHT22;1747;48.884;9.160;2022-07-04T16:11:43;33.30;51.30
3466;DHT22;1747;48.884;9.160;2022-07-04T16:14:12;32.90;51.50
3466;DHT22;1747;48.884;9.160;2022-07-04T16:16:39;32.60;50.90
3466;DHT22;1747;48.884;9.160;2022-07-04T16:19:05;32.30;51.20
3466;DHT22;1747;48.884;9.160;2022-07-04T16:21:32;32.10;52.00
3466;DHT22;1747;48.884;9.160;2022-07-04T16:23:59;31.90;51.40
3466;DHT22;1747;48.884;9.160;2022-07-04T16:26:27;31.80;52.30
3466;DHT22;1747;48.884;9.160;2022-07-04T16:28:54;31.70;53.00
3466;DHT22;1747;48.884;9.160;2022-07-04T16:31:21;31.80;52.40
3466;DHT22;1747;48.884;9.160;2022-07-04T16:33:48;31.90;55.90
3466;DHT22;1747;48.884;9.160;2022-07-04T16:36:15;31.90;52.40
3466;DHT22;1747;48.884;9.160;2022-07-04T16:38:42;31.90;51.00
3466;DHT22;1747;48.884;9.160;2022-07-04T16:41:09;31.90;52.20
3466;DHT22;1747;48.884;9.160;2022-07-04T16:43:37;31.80;51.20
3466;DHT22;1747;48.884;9.160;2022-07-04T16:46:07;31.80;51.50
3466;DHT22;1747;48.884;9.160;2022-07-04T16:48:34;32.00;52.00
3466;DHT22;1747;48.884;9.160;2022-07-04T16:51:01;31.70;51.30
3466;DHT22;1747;48.884;9.160;2022-07-04T16:53:27;31.40;53.40
3466;DHT22;1747;48.884;9.160;2022-07-04T16:55:54;31.30;52.40
3466;DHT22;1747;48.884;9.160;2022-07-04T16:58:21;31.20;52.20
3466;DHT22;1747;48.884;9.160;2022-07-04T17:00:49;31.10;52.70
3466;DHT22;1747;48.884;9.160;2022-07-04T17:03:17;31.10;54.00
3466;DHT22;1747;48.884;9.160;2022-07-04T17:05:44;31.00;53.50
3466;DHT22;1747;48.884;9.160;2022-07-04T17:08:11;31.00;53.30
3466;DHT22;1747;48.884;9.160;2022-07-04T17:10:38;31.00;56.20
3466;DHT22;1747;48.884;9.160;2022-07-04T17:13:05;30.90;52.70
3466;DHT22;1747;48.884;9.160;2022-07-04T17:15:32;30.80;52.40
3466;DHT22;1747;48.884;9.160;2022-07-04T17:18:01;30.70;52.40
3466;DHT22;1747;48.884;9.160;2022-07-04T17:20:28;30.70;53.00
3466;DHT22;1747;48.884;9.160;2022-07-04T17:22:55;30.90;54.60
3466;DHT22;1747;48.884;9.160;2022-07-04T17:25:22;30.80;53.60
3466;DHT22;1747;48.884;9.160;2022-07-04T17:27:50;30.60;52.60
3466;DHT22;1747;48.884;9.160;2022-07-04T17:30:17;30.40;53.00
3466;DHT22;1747;48.884;9.160;2022-07-04T17:32:57;30.30;53.70
3466;DHT22;1747;48.884;9.160;2022-07-04T17:35:25;30.20;55.30
3466;DHT22;1747;48.884;9.160;2022-07-04T17:37:52;30.10;55.20
3466;DHT22;1747;48.884;9.160;2022-07-04T17:40:19;30.00;55.30
3466;DHT22;1747;48.884;9.160;2022-07-04T17:42:46;29.90;54.30
3466;DHT22;1747;48.884;9.160;2022-07-04T17:45:13;29.80;54.80
3466;DHT22;1747;48.884;9.160;2022-07-04T17:47:40;29.80;57.00
3466;DHT22;1747;48.884;9.160;2022-07-04T17:50:08;29.60;54.50
3466;DHT22;1747;48.884;9.160;2022-07-04T17:52:37;29.50;54.60
3466;DHT22;1747;48.884;9.160;2022-07-04T17:55:05;29.40;56.40
3466;DHT22;1747;48.884;9.160;2022-07-04T17:57:32;29.30;54.70
3466;DHT22;1747;48.884;9.160;2022-07-04T17:59:59;29.20;55.90
3466;DHT22;1747;48.884;9.160;2022-07-04T18:02:26;29.20;55.50