sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2023-11-21T00:02:05;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:04:32;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:07:00;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:09:27;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:11:54;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:14:20;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:16:47;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:19:14;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:21:42;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:24:11;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:26:39;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:29:06;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:31:33;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:34:02;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:36:29;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:38:55;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:41:24;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:43:53;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:46:19;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:48:46;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:51:13;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:53:40;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:56:07;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T00:58:35;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:01:02;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:03:29;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:05:55;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:08:22;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:10:49;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:13:16;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:15:45;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:18:12;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:20:38;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:23:05;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:25:32;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:27:59;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:30:25;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:32:53;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:35:20;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:37:47;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:40:14;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:42:41;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:45:09;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:47:38;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:50:08;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:52:38;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:55:07;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T01:57:35;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:00:05;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:02:41;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:05:10;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:07:38;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:10:06;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:12:33;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:15:00;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:17:28;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:19:55;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:22:24;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:24:53;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:27:20;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:29:49;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:32:15;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:34:44;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:37:11;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:39:38;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:42:06;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:44:33;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:47:00;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:49:27;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:51:53;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:54:21;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:56:48;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T02:59:17;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:01:45;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:04:11;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:06:43;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:09:10;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:11:38;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:14:05;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:16:33;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:19:00;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:21:27;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:23:54;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:26:21;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:28:48;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:31:15;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:33:44;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:36:11;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:38:38;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:41:05;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:43:32;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:45:59;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:48:25;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:50:53;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:53:20;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:55:47;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T03:58:14;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:00:41;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:03:08;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:05:34;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:08:03;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:10:29;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:12:56;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:15:23;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:17:50;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:20:17;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:22:44;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:25:14;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:27:41;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:30:10;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:32:37;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:35:05;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:37:32;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:39:59;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:42:27;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:44:54;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:47:21;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:49:47;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:52:14;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:54:41;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:57:08;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T04:59:36;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:02:03;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:04:30;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:06:57;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:09:24;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:11:51;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:14:19;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:16:47;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:19:15;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:21:41;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:24:08;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:26:35;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:29:02;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:31:29;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:33:57;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:36:23;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:38:50;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:41:17;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:43:44;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:46:10;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:48:38;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:51:07;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:53:34;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:56:01;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T05:58:29;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:00:56;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:03:23;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:05:50;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:08:18;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:10:45;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:13:14;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:15:41;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:18:08;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:20:36;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:23:03;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:25:32;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:28:01;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:30:28;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:32:55;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:35:22;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:37:49;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:40:17;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:42:46;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:45:13;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:47:40;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:50:07;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:52:34;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:55:01;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:57:28;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T06:59:56;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:02:23;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:04:50;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:07:18;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:09:45;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:12:13;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:14:39;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:17:10;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:19:37;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:22:04;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:24:31;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:26:58;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:29:25;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:31:52;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:34:20;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:36:47;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:39:14;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:41:42;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:44:14;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:46:41;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:49:07;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:51:35;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:54:02;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:56:29;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T07:58:56;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:01:22;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:03:49;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:06:18;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:08:46;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:11:13;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:13:39;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:16:07;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:18:34;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:21:01;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:23:28;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:25:56;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:28:24;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:30:51;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:33:19;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:35:46;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:38:13;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:40:40;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:43:08;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:45:37;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:48:04;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:50:31;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:52:58;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:55:24;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T08:57:51;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:00:19;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:02:47;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:05:14;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:07:42;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:10:11;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:12:38;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:15:05;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:17:34;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:20:01;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:22:30;11.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:24:57;11.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:27:24;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:29:51;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:32:18;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:34:48;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:37:15;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:39:42;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:42:11;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:44:54;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:47:24;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:49:54;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:52:26;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:54:53;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:57:23;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T09:59:51;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:02:22;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:04:53;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:07:20;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:09:47;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:12:15;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:14:42;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:17:10;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:19:39;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:22:07;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:24:34;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:27:03;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:29:29;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:31:56;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:34:24;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:36:53;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:39:24;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:41:56;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:44:22;11.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:46:51;11.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:49:21;11.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:51:50;11.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:54:19;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:56:50;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T10:59:17;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:01:46;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:04:15;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:06:47;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:09:17;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:11:45;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:14:14;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:16:41;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:19:09;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:21:46;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:24:28;11.00;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:27:06;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:29:45;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:32:22;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:34:57;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:37:26;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:39:53;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:42:22;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:44:56;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:47:24;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:50:07;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:52:40;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:55:08;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T11:57:36;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:00:10;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:02:38;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:05:11;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:07:43;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:10:12;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:12:42;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:15:11;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:17:38;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:20:06;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:22:41;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:25:08;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:27:35;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:30:02;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:32:30;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:34:56;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:37:23;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:39:50;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:42:18;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:44:46;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:47:17;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:49:45;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:52:11;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:54:38;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:57:05;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T12:59:33;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:02:00;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:04:31;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:07:05;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:09:38;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:12:07;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:14:35;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:17:01;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:19:29;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:21:56;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:24:25;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:26:52;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:29:19;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:31:46;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:34:16;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:36:44;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:39:11;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:41:42;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:44:09;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:46:41;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:49:08;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:51:35;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:54:06;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:56:35;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T13:59:03;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:01:39;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:04:20;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:07:00;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:09:42;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:12:10;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:14:40;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:17:06;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:19:34;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:22:04;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:24:31;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:26:58;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:29:25;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:31:54;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:34:22;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:36:49;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:39:16;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:41:48;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:44:15;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:46:42;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:49:12;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:51:46;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:54:26;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:57:06;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T14:59:35;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:02:02;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:04:41;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:07:09;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:09:36;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:12:07;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:14:43;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:17:12;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:19:49;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:22:16;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:24:43;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:27:12;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:29:39;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:32:06;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:34:33;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:37:02;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:39:29;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:41:56;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:44:23;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:46:51;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:49:18;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:51:48;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:54:19;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:56:47;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T15:59:13;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:01:41;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:04:11;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:06:41;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:09:07;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:11:45;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:14:11;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:16:38;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:19:06;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:21:32;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:23:59;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:26:26;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:28:54;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:31:23;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-11-21T16:33:50;9.60;99.90