sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54923;SDS011;40825;52.270;20.984;2023-12-20T00:01:01;18.40;;;10.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:03:39;19.00;;;10.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:06:04;18.60;;;10.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:08:30;19.10;;;9.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:10:56;20.60;;;11.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:13:21;17.20;;;9.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:15:46;18.10;;;10.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:18:12;19.00;;;10.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:20:37;19.20;;;9.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:23:03;17.00;;;9.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:25:29;19.50;;;9.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:27:54;18.70;;;9.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:30:20;16.50;;;10.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:32:45;17.60;;;10.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:35:14;16.00;;;8.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:37:40;18.20;;;11.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:40:06;18.10;;;9.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:42:33;18.10;;;9.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:44:59;17.80;;;10.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:47:25;15.70;;;9.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:49:51;18.00;;;9.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:52:18;16.50;;;9.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:54:44;18.80;;;9.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:57:10;18.20;;;10.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T00:59:36;18.50;;;9.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:02:02;17.60;;;9.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:04:27;17.70;;;10.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:06:53;17.00;;;9.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:09:19;17.10;;;9.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:11:44;17.30;;;9.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:14:11;17.60;;;10.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:16:37;18.50;;;10.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:19:03;17.50;;;9.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:21:28;18.30;;;9.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:23:54;15.40;;;8.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:26:20;16.90;;;9.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:28:45;16.30;;;8.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:31:11;16.00;;;9.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:33:36;16.80;;;9.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:36:02;18.10;;;9.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:38:28;16.80;;;9.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:40:54;14.70;;;8.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:43:20;16.10;;;8.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:45:46;14.50;;;9.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:48:12;16.20;;;9.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:50:40;14.10;;;8.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:53:07;14.80;;;8.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:55:35;13.70;;;7.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T01:58:05;13.60;;;8.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:00:31;15.50;;;9.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:02:57;13.80;;;8.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:05:28;16.40;;;8.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:07:55;15.90;;;8.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:10:20;13.40;;;7.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:12:46;15.00;;;7.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:15:11;13.30;;;7.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:17:38;15.00;;;8.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:20:04;13.80;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:22:31;13.00;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:24:56;14.00;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:27:22;11.50;;;6.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:29:48;11.30;;;6.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:32:15;11.80;;;7.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:34:42;10.60;;;6.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:37:07;11.50;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:39:33;11.60;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:41:58;10.70;;;6.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:44:24;13.70;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:46:50;10.20;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:49:15;10.90;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:51:41;9.80;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:54:07;9.60;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:56:32;9.30;;;4.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T02:58:58;8.70;;;4.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:01:24;9.10;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:03:49;9.60;;;4.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:06:16;8.40;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:08:46;8.60;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:11:11;11.30;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:13:37;9.10;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:16:12;9.40;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:18:38;8.60;;;4.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:21:05;9.10;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:23:30;9.80;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:25:58;9.20;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:28:23;8.90;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:30:49;10.00;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:33:15;10.00;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:35:40;10.10;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:38:07;10.60;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:40:32;9.50;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:42:58;11.50;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:45:24;10.50;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:47:49;9.80;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:50:20;11.80;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:52:47;11.00;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:55:12;8.90;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T03:57:38;10.30;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:00:05;9.90;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:02:36;10.50;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:05:02;10.90;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:07:28;10.90;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:09:53;11.30;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:12:19;10.90;;;6.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:14:45;10.20;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:17:19;12.30;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:19:48;10.30;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:22:14;10.50;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:24:40;11.10;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:27:07;10.80;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:29:34;10.20;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:32:00;9.70;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:34:28;11.70;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:36:53;10.60;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:39:19;11.00;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:41:45;12.40;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:44:13;11.40;;;6.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:46:39;10.60;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:49:05;10.20;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:51:34;11.20;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:54:03;12.50;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:56:28;10.20;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T04:58:54;11.40;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:01:20;12.00;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:03:46;10.90;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:06:12;10.40;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:08:38;12.10;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:11:03;10.60;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:13:29;11.90;;;6.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:15:55;12.40;;;6.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:18:21;13.50;;;7.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:20:48;14.30;;;7.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:23:15;11.60;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:25:40;11.60;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:28:06;12.10;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:30:31;13.30;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:32:57;12.50;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:35:23;14.20;;;6.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:37:48;13.90;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:40:14;14.40;;;7.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:42:40;13.80;;;6.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:45:06;12.40;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:47:32;13.00;;;7.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:49:57;12.10;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:52:23;13.50;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:54:52;14.00;;;7.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:57:18;15.00;;;7.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T05:59:43;16.00;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:02:09;14.10;;;7.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:04:34;14.80;;;7.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:07:00;15.00;;;7.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:09:28;13.70;;;7.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:11:54;12.80;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:14:23;12.80;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:16:48;12.50;;;7.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:19:16;14.40;;;7.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:21:42;13.60;;;7.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:24:07;15.50;;;7.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:26:33;13.10;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:28:59;13.80;;;6.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:31:24;13.40;;;6.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:33:50;15.00;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:36:23;13.50;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:38:49;13.00;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:41:15;13.30;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:43:44;13.20;;;6.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:46:10;13.70;;;6.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:48:36;12.00;;;6.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:51:05;12.00;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:53:31;11.40;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:55:57;13.90;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T06:58:23;13.50;;;7.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:00:48;12.00;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:03:15;13.20;;;6.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:05:41;11.40;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:08:07;13.10;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:10:38;13.30;;;6.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:13:07;12.40;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:15:33;13.80;;;6.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:17:58;13.30;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:20:25;13.40;;;6.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:22:51;12.70;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:25:17;13.40;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:27:42;12.70;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:30:08;13.20;;;6.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:32:34;14.90;;;7.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:35:00;12.60;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:37:28;14.10;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:39:54;14.60;;;6.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:42:19;10.50;;;4.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:44:47;12.40;;;6.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:47:13;13.10;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:49:42;12.80;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:52:07;13.80;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:54:33;14.10;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:56:59;13.70;;;7.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T07:59:24;15.10;;;7.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:01:50;12.50;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:04:15;12.10;;;6.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:06:41;11.60;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:09:06;11.90;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:11:35;11.70;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:14:01;11.80;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:16:26;12.40;;;6.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:18:52;11.60;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:21:18;11.20;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:23:45;11.80;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:26:12;11.20;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:28:38;10.20;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:31:03;11.40;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:33:29;11.00;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:35:55;11.00;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:38:20;11.70;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:40:46;11.90;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:43:12;10.30;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:45:40;10.50;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:48:06;10.60;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:50:32;10.40;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:52:58;10.90;;;4.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:55:23;10.50;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T08:57:49;9.70;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:00:16;9.70;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:02:41;10.00;;;4.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:05:07;9.00;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:07:32;9.60;;;4.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:09:58;9.80;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:12:24;9.60;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:14:51;9.90;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:17:17;8.80;;;4.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:19:44;8.30;;;4.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:22:10;9.40;;;4.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:24:36;9.90;;;4.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:27:04;10.60;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:29:33;9.80;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:31:59;12.10;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:34:30;10.30;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:36:56;11.90;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:39:21;11.50;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:44:35;9.60;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:47:04;11.30;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:49:30;11.40;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:51:57;9.20;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:54:23;11.00;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:56:49;9.60;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T09:59:15;10.40;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:01:42;9.20;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:04:09;9.20;;;4.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:06:39;11.00;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:09:05;10.40;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:11:31;10.30;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:13:59;9.40;;;4.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:16:29;10.60;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:18:55;9.20;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:21:24;9.40;;;4.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:23:54;10.30;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:26:23;9.60;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:28:53;9.60;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:33:56;10.80;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:36:23;9.60;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:38:52;9.70;;;4.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:41:24;10.70;;;4.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:44:03;9.70;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:46:33;11.00;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:49:02;10.30;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:51:28;10.10;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:53:59;9.60;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:56:25;10.60;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T10:58:57;10.30;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:01:28;10.70;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:03:55;9.60;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:06:33;10.10;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:14:20;10.70;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:16:50;9.70;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:19:33;10.00;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:24:28;8.60;;;4.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:26:59;9.40;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:29:35;10.80;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:32:27;8.70;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:34:54;9.70;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:37:21;9.30;;;4.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:39:56;9.20;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:42:26;8.50;;;3.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:44:51;9.70;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:47:23;7.90;;;3.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:49:48;8.00;;;3.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:52:14;7.80;;;3.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:54:39;8.50;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:57:12;9.70;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T11:59:38;9.00;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:02:03;9.30;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:04:29;10.30;;;4.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:06:54;10.00;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:09:20;10.00;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:11:46;11.80;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:14:11;9.90;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:16:37;9.60;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:19:03;10.70;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:21:29;11.30;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:24:05;10.50;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:26:34;11.80;;;6.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:29:00;12.00;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:31:25;11.90;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:33:52;9.50;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:36:17;10.50;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:38:43;10.10;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:41:09;10.70;;;4.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:43:37;10.30;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:46:03;10.90;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:48:31;10.70;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:50:57;12.10;;;5.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:53:25;10.80;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:55:55;10.80;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T12:58:33;11.90;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:00:59;13.70;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:03:24;15.80;;;6.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:05:53;12.40;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:10:44;11.50;;;5.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:13:10;11.60;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:15:35;12.70;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:18:01;12.60;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:20:27;15.10;;;7.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:22:56;13.10;;;6.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:25:22;15.00;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:27:47;12.50;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:30:13;13.50;;;6.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:32:40;12.70;;;6.50;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:35:05;11.40;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:37:31;13.70;;;6.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:39:57;12.50;;;6.70;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:42:22;11.80;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:44:48;12.40;;;6.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:47:14;12.40;;;7.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:49:39;10.80;;;5.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:52:05;11.90;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:54:30;12.40;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:56:56;13.70;;;6.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T13:59:36;10.90;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:02:01;12.90;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:04:28;12.80;;;5.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:06:54;11.80;;;5.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:09:20;11.70;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:11:46;13.60;;;5.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:14:11;10.10;;;5.10;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:16:37;10.70;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:19:03;10.00;;;5.30;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:21:30;10.00;;;5.20;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:23:56;12.10;;;4.80;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:26:21;11.60;;;5.00;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:28:47;9.80;;;4.90;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:31:12;11.10;;;4.60;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:33:38;10.20;;;4.40;;
54923;SDS011;40825;52.270;20.984;2023-12-20T14:36:05;10.00;;;3.50;;