sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13251;DHT22;6692;50.710;7.180;2024-02-14T00:00:36;9.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:02:37;9.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:04:38;9.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:06:39;9.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:08:39;9.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:10:40;9.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:12:41;9.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:14:43;9.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:16:44;9.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:18:44;9.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:20:46;9.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:22:46;9.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:24:47;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:26:48;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:28:48;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:30:49;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:32:50;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:34:51;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:36:53;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:38:54;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:40:55;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:42:57;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:44:57;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:46:58;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:48:59;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:50:59;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:53:00;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:55:02;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:57:04;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T00:59:06;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:01:07;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:03:08;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:05:09;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:07:10;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:09:11;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:11:11;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:13:13;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:15:13;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:17:15;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:19:16;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:21:16;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:23:18;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:25:19;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:27:21;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:29:22;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:31:22;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:33:23;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:35:24;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:37:25;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:39:26;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:41:27;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:43:28;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:45:29;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:47:29;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:49:31;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:51:31;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:53:32;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:55:33;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:57:34;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T01:59:36;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:01:37;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:03:37;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:05:39;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:07:39;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:09:40;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:11:45;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:13:45;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:15:46;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:17:47;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:19:48;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:21:50;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:23:50;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:25:51;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:27:52;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:29:52;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:31:53;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:33:54;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:35:56;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:37:57;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:39:58;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:41:59;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:43:59;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:46:01;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:48:01;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:50:02;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:52:03;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:54:04;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:56:06;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T02:58:07;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:00:09;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:02:10;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:04:10;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:06:12;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:08:13;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:10:13;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:12:14;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:14:15;9.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:16:16;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:18:17;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:20:18;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:22:19;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:24:20;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:26:21;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:28:21;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:30:26;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:32:30;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:34:31;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:36:31;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:38:32;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:40:33;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:42:34;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:44:34;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:46:35;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:48:36;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:50:38;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:52:38;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:54:39;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:56:41;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T03:58:41;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:00:42;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:02:43;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:04:44;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:06:44;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:08:45;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:10:46;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:12:47;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:14:47;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:16:48;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:18:49;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:20:49;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:22:51;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:24:52;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:26:53;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:28:53;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:30:54;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:32:54;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:34:55;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:36:56;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:38:57;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:40:57;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:42:58;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:44:59;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:47:00;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:49:01;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:51:01;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:53:02;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:55:03;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:57:04;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T04:59:05;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:01:06;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:03:07;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:05:08;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:07:09;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:09:10;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:11:10;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:13:11;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:15:12;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:17:13;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:19:15;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:21:19;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:23:17;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:25:18;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:27:19;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:29:21;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:31:22;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:33:23;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:35:25;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:37:26;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:39:27;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:41:28;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:43:28;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:45:29;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:47:30;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:49:31;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:51:32;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:53:33;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:55:33;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:57:35;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T05:59:36;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:01:37;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:03:38;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:05:38;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:07:39;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:09:40;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:11:40;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:13:42;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:15:43;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:17:43;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:19:44;10.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:21:46;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:23:47;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:25:48;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:27:49;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:29:50;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:31:51;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:33:51;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:35:52;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:37:53;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:39:53;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:41:54;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:43:55;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:45:55;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:47:56;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:49:57;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:51:58;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:53:59;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:56:00;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T06:58:01;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:00:02;10.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:02:02;10.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:04:03;10.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:06:04;10.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:08:05;10.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:10:07;10.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:12:09;10.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:14:09;10.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:16:10;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:18:11;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:20:12;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:22:12;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:24:13;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:26:14;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:28:15;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:30:16;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:32:17;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:34:18;10.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:36:19;10.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:38:20;10.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:40:21;10.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:42:21;10.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:44:22;10.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:46:23;10.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:48:24;10.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:50:25;10.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:52:26;10.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:54:27;10.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:56:28;10.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T07:58:29;10.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:00:30;10.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:02:31;10.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:04:32;10.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:06:33;10.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:08:33;11.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:10:34;11.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:12:35;11.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:14:36;11.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:16:37;11.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:18:38;11.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:20:38;11.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:22:39;11.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:24:40;11.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:26:41;11.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:28:42;11.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:30:43;11.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:32:43;11.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:34:44;11.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:36:45;11.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:38:46;11.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:40:46;11.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:42:47;11.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:44:48;11.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:46:49;11.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:48:50;11.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:50:51;11.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:52:51;11.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:54:52;11.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:56:54;11.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T08:58:54;11.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:00:56;11.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:02:56;11.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:04:57;11.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:06:59;12.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:08:59;12.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:11:00;12.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:13:01;12.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:15:02;12.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:17:02;12.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:19:03;12.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:21:04;12.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:23:05;12.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:25:06;12.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:27:07;12.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:29:09;12.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:31:10;12.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:33:11;12.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:35:13;12.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:37:14;12.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:39:14;12.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:41:16;12.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:45:26;12.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:47:26;13.00;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:49:27;13.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:51:29;13.10;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:53:29;13.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:55:31;13.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:57:32;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T09:59:34;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:01:35;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:03:36;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:05:37;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:07:40;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:09:40;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:11:41;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:13:43;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:15:43;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:17:43;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:21:57;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:24:00;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:26:00;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:28:04;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:30:06;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:32:07;13.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:34:07;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:36:08;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:38:09;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:40:10;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:42:11;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:44:11;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:46:21;13.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:48:22;13.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:50:23;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:52:23;13.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:54:24;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:56:25;13.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T10:58:25;13.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:00:26;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:02:27;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:04:28;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:06:28;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:08:29;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:10:30;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:12:34;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:14:34;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:16:36;13.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:18:36;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:20:36;13.20;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:22:37;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:24:39;13.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:26:55;13.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:28:59;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:31:01;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:33:20;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:35:19;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:37:20;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:39:21;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:41:22;13.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:43:22;13.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:45:24;13.40;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:47:25;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:49:25;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:51:27;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:53:27;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:55:28;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:57:28;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T11:59:29;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:01:31;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:03:31;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:05:32;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:07:33;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:09:33;13.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:11:35;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:13:35;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:15:37;13.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:17:37;13.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:19:38;13.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:21:39;13.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:23:40;13.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:25:41;13.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:27:42;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:29:45;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:31:44;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:33:46;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:35:47;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:37:48;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:39:49;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:41:49;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:43:51;13.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:45:51;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:47:52;13.80;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:49:53;13.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:51:53;13.90;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:53:55;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:55:56;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:57:57;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T12:59:58;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T13:01:59;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T13:04:00;13.50;99.90
13251;DHT22;6692;50.710;7.180;2024-02-14T13:06:00;13.50;99.90