sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6974;BME280;3527;52.376;8.990;2023-09-30T00:01:01;102197.56;;;11.58;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:03:28;102184.75;;;11.57;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:05:55;102177.22;;;11.49;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:08:22;102200.28;;;11.45;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:10:49;102201.81;;;11.43;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:13:16;102204.59;;;11.43;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:15:43;102208.44;;;11.38;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:18:10;102210.75;;;11.36;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:20:37;102213.56;;;11.36;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:23:04;102204.94;;;11.41;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:25:33;102204.47;;;11.39;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:27:59;102202.38;;;11.36;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:30:26;102212.38;;;11.37;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:32:53;102202.50;;;11.40;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:35:20;102216.13;;;11.41;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:37:47;102212.38;;;11.37;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:40:14;102209.81;;;11.32;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:42:41;102208.16;;;11.31;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:45:08;102211.78;;;11.32;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:47:39;102217.50;;;11.35;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:50:07;102214.72;;;11.35;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:52:35;102213.75;;;11.31;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:55:02;102218.75;;;11.26;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:57:30;102220.91;;;11.20;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T00:59:58;102231.44;;;11.23;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:02:25;102233.72;;;11.21;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:04:52;102239.28;;;11.30;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:07:19;102236.13;;;11.31;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:09:49;102237.91;;;11.36;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:12:17;102237.56;;;11.37;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:14:44;102238.94;;;11.31;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:17:11;102237.56;;;11.37;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:19:41;102239.41;;;11.33;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:22:11;102240.28;;;11.25;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:24:41;102246.38;;;11.27;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:27:09;102232.09;;;11.20;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:29:36;102242.63;;;11.23;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:32:05;102234.03;;;11.28;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:34:36;102247.66;;;11.30;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:37:04;102246.16;;;11.32;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:39:32;102245.34;;;11.32;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:41:59;102241.25;;;11.29;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:44:26;102255.03;;;11.34;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:46:53;102249.56;;;11.38;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:49:20;102233.59;;;11.38;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:51:50;102243.84;;;11.34;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:54:17;102254.00;;;11.39;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:56:44;102264.38;;;11.38;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T01:59:11;102257.41;;;11.44;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:01:38;102253.19;;;11.38;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:04:04;102253.53;;;11.37;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:06:33;102261.09;;;11.36;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:09:01;102260.19;;;11.44;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:11:29;102264.97;;;11.44;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:13:56;102270.22;;;11.45;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:16:23;102259.00;;;11.54;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:18:51;102272.41;;;11.61;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:21:18;102282.44;;;11.62;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:23:45;102301.00;;;11.66;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:26:15;102299.72;;;11.64;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:28:42;102290.63;;;11.67;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:31:09;102287.38;;;11.65;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:33:35;102289.69;;;11.63;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:36:07;102300.19;;;11.66;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:38:35;102298.41;;;11.61;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:41:04;102295.28;;;11.63;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:43:31;102310.78;;;11.60;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:45:59;102302.38;;;11.60;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:48:26;102299.94;;;11.59;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:50:53;102305.03;;;11.57;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:53:21;102290.25;;;11.56;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:55:49;102307.84;;;11.57;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T02:58:16;102306.47;;;11.63;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:00:48;102306.47;;;11.63;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:03:16;102322.69;;;11.78;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:05:43;102314.28;;;11.78;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:08:12;102328.22;;;11.87;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:10:38;102320.50;;;11.75;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:13:08;102321.75;;;11.65;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:15:36;102319.78;;;11.66;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:18:02;102324.22;;;11.67;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:20:30;102316.84;;;11.62;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:22:57;102320.66;;;11.58;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:25:25;102312.28;;;11.58;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:27:52;102326.25;;;11.58;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:30:19;102310.09;;;11.63;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:32:47;102309.00;;;11.56;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:35:14;102321.50;;;11.58;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:37:45;102316.50;;;11.64;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:40:14;102315.47;;;11.68;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:42:46;102323.13;;;11.59;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:45:16;102325.59;;;11.61;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:47:44;102327.34;;;11.65;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:50:12;102330.63;;;11.67;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:52:43;102308.94;;;11.64;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:55:15;102314.66;;;11.68;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T03:57:43;102316.97;;;11.66;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:00:14;102308.78;;;11.61;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:02:48;102313.44;;;11.57;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:05:18;102317.25;;;11.52;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:07:46;102324.63;;;11.57;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:10:13;102337.03;;;11.68;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:12:41;102327.00;;;11.67;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:15:09;102326.25;;;11.58;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:17:58;102339.38;;;11.66;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:20:28;102332.94;;;11.65;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:23:16;102328.59;;;11.56;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:25:56;102329.41;;;11.56;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:28:42;102334.69;;;11.49;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:31:16;102329.84;;;11.37;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:33:45;102331.81;;;11.37;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:36:12;102327.34;;;11.44;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:38:39;102324.31;;;11.50;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:41:05;102339.34;;;11.45;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:43:35;102333.31;;;11.34;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:46:01;102341.25;;;11.32;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:48:28;102330.25;;;11.27;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:50:55;102331.09;;;11.19;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:53:21;102328.50;;;11.14;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:55:49;102342.28;;;11.19;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T04:58:16;102347.38;;;11.26;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:00:43;102345.19;;;11.31;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:03:10;102350.78;;;11.31;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:05:38;102351.94;;;11.30;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:08:05;102348.47;;;11.33;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:10:32;102349.28;;;11.34;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:13:00;102354.75;;;11.30;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:15:27;102352.16;;;11.25;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:17:56;102358.03;;;11.32;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:20:23;102355.69;;;11.34;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:22:50;102361.44;;;11.38;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:25:17;102365.06;;;11.38;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:27:45;102366.34;;;11.41;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:30:15;102370.94;;;11.45;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:32:42;102361.84;;;11.49;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:35:09;102366.63;;;11.48;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:37:40;102382.91;;;11.55;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:40:08;102381.25;;;11.54;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:42:57;102386.44;;;11.64;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:45:26;102396.28;;;11.70;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:47:54;102412.88;;;11.75;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:50:23;102414.16;;;11.77;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:52:54;102426.72;;;11.80;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:55:22;102422.28;;;11.79;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T05:57:49;102430.69;;;11.79;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:00:17;102428.84;;;11.83;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:02:49;102425.56;;;11.81;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:05:18;102423.25;;;11.83;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:07:49;102435.47;;;11.79;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:10:16;102427.88;;;11.79;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:12:50;102425.22;;;11.83;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:15:25;102433.06;;;11.89;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:17:56;102435.38;;;11.87;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:20:26;102441.94;;;11.91;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:22:54;102443.59;;;11.92;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:25:22;102434.97;;;11.97;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:27:51;102438.88;;;12.05;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:30:18;102435.53;;;12.12;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:32:47;102441.53;;;12.22;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:35:14;102434.44;;;12.25;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:37:42;102437.50;;;12.32;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:40:10;102432.72;;;12.32;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:42:39;102438.75;;;12.43;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:45:07;102436.19;;;12.50;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:47:35;102430.84;;;12.57;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:50:05;102436.72;;;12.64;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:52:37;102436.28;;;12.75;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:55:05;102428.34;;;12.77;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T06:57:37;102424.63;;;12.85;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:00:08;102428.72;;;12.87;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:02:36;102423.75;;;13.05;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:05:10;102417.56;;;13.12;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:07:39;102417.72;;;13.27;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:10:06;102418.53;;;13.40;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:12:34;102401.81;;;13.56;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:15:04;102395.00;;;13.69;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:17:35;102392.88;;;13.90;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:20:02;102390.66;;;13.84;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:22:31;102383.03;;;13.97;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:25:15;102373.31;;;14.06;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:27:44;102389.44;;;14.09;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:30:14;102384.44;;;14.03;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:32:43;102368.53;;;13.95;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:35:11;102377.19;;;13.89;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:37:38;102369.69;;;13.93;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:40:06;102360.34;;;13.89;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:42:33;102358.47;;;13.93;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:45:00;102354.59;;;13.98;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:47:27;102358.78;;;14.04;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:49:54;102354.28;;;14.15;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:52:21;102352.75;;;14.18;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:54:48;102346.53;;;14.25;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:57:14;102346.03;;;14.35;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T07:59:41;102340.84;;;14.37;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:02:08;102340.03;;;14.36;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:04:35;102334.50;;;14.52;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:07:03;102340.38;;;14.63;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:09:30;102338.03;;;14.65;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:11:57;102346.38;;;14.77;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:14:24;102341.88;;;14.88;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:16:52;102342.66;;;15.04;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:19:19;102342.91;;;15.31;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:21:47;102344.41;;;15.60;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:24:14;102344.59;;;15.86;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:26:41;102338.91;;;16.02;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:29:08;102331.50;;;16.13;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:31:34;102326.28;;;16.34;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:34:01;102326.44;;;16.64;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:36:30;102323.97;;;16.82;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:38:57;102324.97;;;16.93;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:41:33;102315.06;;;17.03;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:44:01;102316.91;;;17.18;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:46:32;102321.63;;;17.11;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:49:01;102316.53;;;17.20;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:51:29;102315.56;;;17.35;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:53:58;102314.34;;;17.63;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:56:29;102315.13;;;17.59;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T08:58:58;102330.69;;;17.76;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:01:30;102327.38;;;18.01;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:03:57;102324.50;;;17.97;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:06:25;102340.03;;;18.10;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:08:53;102332.50;;;18.21;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:11:20;102334.16;;;17.92;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:13:49;102352.56;;;18.46;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:16:18;102340.34;;;18.72;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:18:45;102332.34;;;18.81;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:21:17;102320.59;;;18.79;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:23:46;102312.50;;;18.78;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:26:30;102328.97;;;19.13;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:29:02;102314.22;;;18.90;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:31:34;102312.47;;;18.74;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:34:03;102317.78;;;18.79;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:36:42;102322.06;;;18.63;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:39:10;102326.34;;;18.49;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:44:21;102332.13;;;19.01;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:46:49;102328.81;;;18.92;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:49:21;102328.75;;;18.88;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:51:49;102327.28;;;19.05;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:54:17;102329.34;;;19.08;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:56:44;102298.72;;;18.73;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T09:59:12;102311.66;;;18.74;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:01:40;102305.28;;;18.84;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:04:07;102310.94;;;18.88;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:06:35;102321.03;;;19.33;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:09:08;102309.75;;;19.43;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:11:38;102294.19;;;19.74;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:14:33;102297.47;;;19.87;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:17:20;102286.94;;;19.81;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:20:05;102273.38;;;19.45;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:22:35;102294.63;;;19.80;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:25:34;102283.44;;;19.39;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:33:35;102331.34;;;20.49;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:36:02;102337.44;;;20.58;100.00
6974;BME280;3527;52.376;8.990;2023-09-30T10:41:00;102277.44;;;19.52;99.14
6974;BME280;3527;52.376;8.990;2023-09-30T10:45:56;102293.13;;;20.22;98.76
6974;BME280;3527;52.376;8.990;2023-09-30T10:50:59;102306.56;;;20.32;99.04
6974;BME280;3527;52.376;8.990;2023-09-30T10:53:30;102260.41;;;20.63;94.66
6974;BME280;3527;52.376;8.990;2023-09-30T10:55:59;102250.22;;;20.34;94.45
6974;BME280;3527;52.376;8.990;2023-09-30T10:58:48;102264.88;;;20.64;94.03
6974;BME280;3527;52.376;8.990;2023-09-30T11:01:22;102246.22;;;20.92;92.79
6974;BME280;3527;52.376;8.990;2023-09-30T11:03:50;102250.66;;;20.43;92.48
6974;BME280;3527;52.376;8.990;2023-09-30T11:06:24;102260.81;;;20.76;92.24
6974;BME280;3527;52.376;8.990;2023-09-30T11:09:00;102230.00;;;20.43;90.50
6974;BME280;3527;52.376;8.990;2023-09-30T11:11:41;102233.19;;;20.34;90.55
6974;BME280;3527;52.376;8.990;2023-09-30T11:14:26;102246.97;;;20.32;90.38
6974;BME280;3527;52.376;8.990;2023-09-30T11:16:57;102233.19;;;20.34;90.33
6974;BME280;3527;52.376;8.990;2023-09-30T11:19:26;102227.94;;;20.29;89.56
6974;BME280;3527;52.376;8.990;2023-09-30T11:21:54;102259.97;;;21.04;90.22
6974;BME280;3527;52.376;8.990;2023-09-30T11:24:22;102225.06;;;21.28;87.17
6974;BME280;3527;52.376;8.990;2023-09-30T11:26:53;102194.28;;;20.77;86.16
6974;BME280;3527;52.376;8.990;2023-09-30T11:29:20;102180.47;;;20.04;85.38
6974;BME280;3527;52.376;8.990;2023-09-30T11:31:48;102220.94;;;19.91;87.64
6974;BME280;3527;52.376;8.990;2023-09-30T11:34:16;102215.97;;;19.56;88.39
6974;BME280;3527;52.376;8.990;2023-09-30T11:36:50;102242.56;;;19.44;89.74
6974;BME280;3527;52.376;8.990;2023-09-30T11:39:26;102248.38;;;19.69;90.04
6974;BME280;3527;52.376;8.990;2023-09-30T11:41:53;102254.13;;;19.76;91.07
6974;BME280;3527;52.376;8.990;2023-09-30T11:44:21;102252.81;;;19.63;91.42
6974;BME280;3527;52.376;8.990;2023-09-30T11:46:56;102250.31;;;19.51;90.71
6974;BME280;3527;52.376;8.990;2023-09-30T11:49:34;102249.09;;;19.48;91.33
6974;BME280;3527;52.376;8.990;2023-09-30T11:52:07;102268.81;;;20.14;91.08
6974;BME280;3527;52.376;8.990;2023-09-30T11:54:35;102238.13;;;20.55;87.94
6974;BME280;3527;52.376;8.990;2023-09-30T11:57:12;102233.22;;;20.91;86.60
6974;BME280;3527;52.376;8.990;2023-09-30T11:59:46;102223.47;;;21.13;86.06
6974;BME280;3527;52.376;8.990;2023-09-30T12:02:14;102191.84;;;20.93;83.72
6974;BME280;3527;52.376;8.990;2023-09-30T12:04:43;102201.53;;;21.17;84.72
6974;BME280;3527;52.376;8.990;2023-09-30T12:07:11;102178.00;;;21.13;83.19
6974;BME280;3527;52.376;8.990;2023-09-30T12:09:39;102165.84;;;21.02;82.79
6974;BME280;3527;52.376;8.990;2023-09-30T12:12:08;102190.94;;;21.39;82.78
6974;BME280;3527;52.376;8.990;2023-09-30T12:14:37;102188.09;;;21.36;82.72
6974;BME280;3527;52.376;8.990;2023-09-30T12:17:05;102172.34;;;21.10;82.06
6974;BME280;3527;52.376;8.990;2023-09-30T12:19:32;102189.78;;;21.15;83.05
6974;BME280;3527;52.376;8.990;2023-09-30T12:21:59;102163.88;;;20.81;82.45
6974;BME280;3527;52.376;8.990;2023-09-30T12:24:25;102174.69;;;21.36;82.33
6974;BME280;3527;52.376;8.990;2023-09-30T12:26:54;102161.72;;;21.39;82.01
6974;BME280;3527;52.376;8.990;2023-09-30T12:29:22;102157.31;;;21.23;81.65
6974;BME280;3527;52.376;8.990;2023-09-30T12:31:51;102164.22;;;21.12;82.16
6974;BME280;3527;52.376;8.990;2023-09-30T12:34:21;102163.28;;;21.50;82.25
6974;BME280;3527;52.376;8.990;2023-09-30T12:36:53;102157.09;;;21.70;81.01
6974;BME280;3527;52.376;8.990;2023-09-30T12:39:21;102154.84;;;22.02;80.63
6974;BME280;3527;52.376;8.990;2023-09-30T12:41:52;102140.47;;;21.68;79.78
6974;BME280;3527;52.376;8.990;2023-09-30T12:44:19;102149.28;;;21.84;78.83
6974;BME280;3527;52.376;8.990;2023-09-30T12:46:46;102115.47;;;21.27;77.45
6974;BME280;3527;52.376;8.990;2023-09-30T12:49:14;102134.97;;;21.25;78.78
6974;BME280;3527;52.376;8.990;2023-09-30T12:51:42;102125.25;;;21.16;77.42
6974;BME280;3527;52.376;8.990;2023-09-30T12:54:09;102105.84;;;20.93;76.68
6974;BME280;3527;52.376;8.990;2023-09-30T12:56:37;102080.00;;;20.48;75.86
6974;BME280;3527;52.376;8.990;2023-09-30T12:59:04;102093.78;;;20.32;77.62
6974;BME280;3527;52.376;8.990;2023-09-30T13:01:31;102105.56;;;20.41;78.19
6974;BME280;3527;52.376;8.990;2023-09-30T13:04:02;102099.47;;;20.46;77.20
6974;BME280;3527;52.376;8.990;2023-09-30T13:06:29;102107.16;;;20.63;76.48
6974;BME280;3527;52.376;8.990;2023-09-30T13:08:59;102127.38;;;20.80;77.88
6974;BME280;3527;52.376;8.990;2023-09-30T13:11:27;102119.72;;;20.62;77.08
6974;BME280;3527;52.376;8.990;2023-09-30T13:13:54;102101.88;;;20.65;76.63
6974;BME280;3527;52.376;8.990;2023-09-30T13:16:21;102126.97;;;20.78;77.97
6974;BME280;3527;52.376;8.990;2023-09-30T13:18:49;102123.75;;;20.83;78.62
6974;BME280;3527;52.376;8.990;2023-09-30T13:21:19;102153.25;;;21.07;79.51
6974;BME280;3527;52.376;8.990;2023-09-30T13:23:46;102132.28;;;20.54;80.00
6974;BME280;3527;52.376;8.990;2023-09-30T13:26:13;102130.66;;;20.39;80.80
6974;BME280;3527;52.376;8.990;2023-09-30T13:28:39;102130.25;;;20.16;80.85