sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19088;DHT22;9676;50.916;13.352;2023-06-22T00:00:20;24.60;51.70
19088;DHT22;9676;50.916;13.352;2023-06-22T00:03:09;24.50;51.80
19088;DHT22;9676;50.916;13.352;2023-06-22T00:05:59;24.40;51.90
19088;DHT22;9676;50.916;13.352;2023-06-22T00:08:48;24.40;51.90
19088;DHT22;9676;50.916;13.352;2023-06-22T00:11:39;24.30;52.00
19088;DHT22;9676;50.916;13.352;2023-06-22T00:14:28;24.30;52.30
19088;DHT22;9676;50.916;13.352;2023-06-22T00:17:18;24.20;52.20
19088;DHT22;9676;50.916;13.352;2023-06-22T00:20:08;24.20;52.40
19088;DHT22;9676;50.916;13.352;2023-06-22T00:22:59;24.10;52.50
19088;DHT22;9676;50.916;13.352;2023-06-22T00:25:49;24.10;52.60
19088;DHT22;9676;50.916;13.352;2023-06-22T00:28:40;24.10;52.80
19088;DHT22;9676;50.916;13.352;2023-06-22T00:31:29;24.10;52.90
19088;DHT22;9676;50.916;13.352;2023-06-22T00:34:19;24.00;53.50
19088;DHT22;9676;50.916;13.352;2023-06-22T00:37:08;23.90;52.90
19088;DHT22;9676;50.916;13.352;2023-06-22T00:39:59;23.90;52.90
19088;DHT22;9676;50.916;13.352;2023-06-22T00:42:48;23.90;53.00
19088;DHT22;9676;50.916;13.352;2023-06-22T00:45:39;23.90;53.10
19088;DHT22;9676;50.916;13.352;2023-06-22T00:48:30;23.90;53.20
19088;DHT22;9676;50.916;13.352;2023-06-22T00:51:20;23.80;53.20
19088;DHT22;9676;50.916;13.352;2023-06-22T00:54:12;23.80;53.30
19088;DHT22;9676;50.916;13.352;2023-06-22T00:57:02;23.80;53.40
19088;DHT22;9676;50.916;13.352;2023-06-22T00:59:52;23.80;53.50
19088;DHT22;9676;50.916;13.352;2023-06-22T01:02:42;23.80;53.60
19088;DHT22;9676;50.916;13.352;2023-06-22T01:05:35;23.80;53.70
19088;DHT22;9676;50.916;13.352;2023-06-22T01:08:31;23.70;53.60
19088;DHT22;9676;50.916;13.352;2023-06-22T01:11:30;23.70;53.80
19088;DHT22;9676;50.916;13.352;2023-06-22T01:14:26;23.60;53.50
19088;DHT22;9676;50.916;13.352;2023-06-22T01:17:18;23.60;53.70
19088;DHT22;9676;50.916;13.352;2023-06-22T01:20:11;23.50;53.60
19088;DHT22;9676;50.916;13.352;2023-06-22T01:23:09;23.50;53.90
19088;DHT22;9676;50.916;13.352;2023-06-22T01:26:14;23.40;54.00
19088;DHT22;9676;50.916;13.352;2023-06-22T01:29:11;23.40;54.30
19088;DHT22;9676;50.916;13.352;2023-06-22T01:32:03;23.40;54.40
19088;DHT22;9676;50.916;13.352;2023-06-22T01:34:57;23.30;54.00
19088;DHT22;9676;50.916;13.352;2023-06-22T01:37:51;23.20;54.00
19088;DHT22;9676;50.916;13.352;2023-06-22T01:40:41;23.10;54.00
19088;DHT22;9676;50.916;13.352;2023-06-22T01:43:31;23.10;54.10
19088;DHT22;9676;50.916;13.352;2023-06-22T01:46:23;23.10;54.30
19088;DHT22;9676;50.916;13.352;2023-06-22T01:49:13;23.00;54.30
19088;DHT22;9676;50.916;13.352;2023-06-22T01:52:04;23.00;54.30
19088;DHT22;9676;50.916;13.352;2023-06-22T01:54:53;22.90;54.30
19088;DHT22;9676;50.916;13.352;2023-06-22T01:57:42;22.90;54.50
19088;DHT22;9676;50.916;13.352;2023-06-22T02:00:34;22.90;54.60
19088;DHT22;9676;50.916;13.352;2023-06-22T02:03:31;22.90;54.70
19088;DHT22;9676;50.916;13.352;2023-06-22T02:06:29;22.90;54.90
19088;DHT22;9676;50.916;13.352;2023-06-22T02:09:23;22.80;54.70
19088;DHT22;9676;50.916;13.352;2023-06-22T02:12:18;22.80;54.70
19088;DHT22;9676;50.916;13.352;2023-06-22T02:15:10;22.80;54.90
19088;DHT22;9676;50.916;13.352;2023-06-22T02:18:02;22.70;54.90
19088;DHT22;9676;50.916;13.352;2023-06-22T02:20:53;22.70;55.00
19088;DHT22;9676;50.916;13.352;2023-06-22T02:23:43;22.70;55.00
19088;DHT22;9676;50.916;13.352;2023-06-22T02:26:32;22.60;55.00
19088;DHT22;9676;50.916;13.352;2023-06-22T02:29:22;22.60;55.10
19088;DHT22;9676;50.916;13.352;2023-06-22T02:32:11;22.60;55.10
19088;DHT22;9676;50.916;13.352;2023-06-22T02:35:01;22.60;55.20
19088;DHT22;9676;50.916;13.352;2023-06-22T02:37:54;22.60;55.20
19088;DHT22;9676;50.916;13.352;2023-06-22T02:40:45;22.60;55.30
19088;DHT22;9676;50.916;13.352;2023-06-22T02:43:35;22.60;55.40
19088;DHT22;9676;50.916;13.352;2023-06-22T02:46:24;22.50;55.30
19088;DHT22;9676;50.916;13.352;2023-06-22T02:49:14;22.50;55.40
19088;DHT22;9676;50.916;13.352;2023-06-22T02:52:04;22.60;55.50
19088;DHT22;9676;50.916;13.352;2023-06-22T02:54:55;22.50;55.40
19088;DHT22;9676;50.916;13.352;2023-06-22T02:57:44;22.50;55.50
19088;DHT22;9676;50.916;13.352;2023-06-22T03:00:35;22.50;55.50
19088;DHT22;9676;50.916;13.352;2023-06-22T03:03:27;22.50;55.60
19088;DHT22;9676;50.916;13.352;2023-06-22T03:06:17;22.50;55.70
19088;DHT22;9676;50.916;13.352;2023-06-22T03:09:11;22.50;55.80
19088;DHT22;9676;50.916;13.352;2023-06-22T03:12:02;22.50;55.80
19088;DHT22;9676;50.916;13.352;2023-06-22T03:15:04;22.50;56.00
19088;DHT22;9676;50.916;13.352;2023-06-22T03:17:55;22.50;56.00
19088;DHT22;9676;50.916;13.352;2023-06-22T03:20:45;22.50;56.10
19088;DHT22;9676;50.916;13.352;2023-06-22T03:23:34;22.50;56.20
19088;DHT22;9676;50.916;13.352;2023-06-22T03:26:24;22.50;56.30
19088;DHT22;9676;50.916;13.352;2023-06-22T03:29:16;22.50;56.30
19088;DHT22;9676;50.916;13.352;2023-06-22T03:32:06;22.50;56.30
19088;DHT22;9676;50.916;13.352;2023-06-22T03:34:56;22.50;56.30
19088;DHT22;9676;50.916;13.352;2023-06-22T03:37:46;22.50;56.40
19088;DHT22;9676;50.916;13.352;2023-06-22T03:40:36;22.60;56.50
19088;DHT22;9676;50.916;13.352;2023-06-22T03:43:25;22.60;56.50
19088;DHT22;9676;50.916;13.352;2023-06-22T03:46:18;22.60;56.60
19088;DHT22;9676;50.916;13.352;2023-06-22T03:49:08;22.60;56.80
19088;DHT22;9676;50.916;13.352;2023-06-22T03:51:57;22.70;56.80
19088;DHT22;9676;50.916;13.352;2023-06-22T03:54:46;22.80;56.90
19088;DHT22;9676;50.916;13.352;2023-06-22T03:57:36;22.80;56.90
19088;DHT22;9676;50.916;13.352;2023-06-22T04:00:25;22.90;57.10
19088;DHT22;9676;50.916;13.352;2023-06-22T04:03:17;23.00;57.30
19088;DHT22;9676;50.916;13.352;2023-06-22T04:06:07;23.10;57.40
19088;DHT22;9676;50.916;13.352;2023-06-22T04:08:57;23.30;57.50
19088;DHT22;9676;50.916;13.352;2023-06-22T04:11:46;23.40;57.60
19088;DHT22;9676;50.916;13.352;2023-06-22T04:14:36;23.50;57.60
19088;DHT22;9676;50.916;13.352;2023-06-22T04:17:25;23.70;57.60
19088;DHT22;9676;50.916;13.352;2023-06-22T04:20:16;23.80;57.90
19088;DHT22;9676;50.916;13.352;2023-06-22T04:23:05;24.10;58.30
19088;DHT22;9676;50.916;13.352;2023-06-22T04:25:54;24.40;58.70
19088;DHT22;9676;50.916;13.352;2023-06-22T04:28:45;24.70;59.00
19088;DHT22;9676;50.916;13.352;2023-06-22T04:31:39;25.20;59.20
19088;DHT22;9676;50.916;13.352;2023-06-22T04:34:29;25.70;59.20
19088;DHT22;9676;50.916;13.352;2023-06-22T04:37:20;26.10;59.10
19088;DHT22;9676;50.916;13.352;2023-06-22T04:40:11;26.70;59.20
19088;DHT22;9676;50.916;13.352;2023-06-22T04:43:03;27.20;59.20
19088;DHT22;9676;50.916;13.352;2023-06-22T04:45:53;27.80;59.20
19088;DHT22;9676;50.916;13.352;2023-06-22T04:48:43;28.50;59.00
19088;DHT22;9676;50.916;13.352;2023-06-22T04:51:32;29.10;58.30
19088;DHT22;9676;50.916;13.352;2023-06-22T04:54:23;29.60;57.20
19088;DHT22;9676;50.916;13.352;2023-06-22T04:57:13;29.90;56.20
19088;DHT22;9676;50.916;13.352;2023-06-22T05:00:03;30.20;55.60
19088;DHT22;9676;50.916;13.352;2023-06-22T05:03:04;30.40;55.30
19088;DHT22;9676;50.916;13.352;2023-06-22T05:06:05;30.60;54.80
19088;DHT22;9676;50.916;13.352;2023-06-22T05:08:55;30.80;54.20
19088;DHT22;9676;50.916;13.352;2023-06-22T05:11:47;30.80;53.70
19088;DHT22;9676;50.916;13.352;2023-06-22T05:14:36;30.90;53.80
19088;DHT22;9676;50.916;13.352;2023-06-22T05:17:26;31.00;54.00
19088;DHT22;9676;50.916;13.352;2023-06-22T05:20:15;31.20;54.60
19088;DHT22;9676;50.916;13.352;2023-06-22T05:23:05;31.50;55.00
19088;DHT22;9676;50.916;13.352;2023-06-22T05:25:55;31.90;55.30
19088;DHT22;9676;50.916;13.352;2023-06-22T05:28:48;32.50;55.40
19088;DHT22;9676;50.916;13.352;2023-06-22T05:31:43;33.10;55.10
19088;DHT22;9676;50.916;13.352;2023-06-22T05:34:32;33.80;54.90
19088;DHT22;9676;50.916;13.352;2023-06-22T05:37:22;34.40;54.30
19088;DHT22;9676;50.916;13.352;2023-06-22T05:40:12;34.90;53.50
19088;DHT22;9676;50.916;13.352;2023-06-22T05:43:01;35.40;52.80
19088;DHT22;9676;50.916;13.352;2023-06-22T05:45:52;35.90;52.30
19088;DHT22;9676;50.916;13.352;2023-06-22T05:48:41;36.40;51.70
19088;DHT22;9676;50.916;13.352;2023-06-22T05:51:31;36.80;51.50
19088;DHT22;9676;50.916;13.352;2023-06-22T05:54:20;37.20;51.10
19088;DHT22;9676;50.916;13.352;2023-06-22T05:57:09;37.60;50.30
19088;DHT22;9676;50.916;13.352;2023-06-22T05:59:59;38.00;49.50
19088;DHT22;9676;50.916;13.352;2023-06-22T06:03:10;38.10;48.70
19088;DHT22;9676;50.916;13.352;2023-06-22T06:06:02;38.30;48.30
19088;DHT22;9676;50.916;13.352;2023-06-22T06:08:52;38.50;48.30
19088;DHT22;9676;50.916;13.352;2023-06-22T06:11:41;38.70;48.20
19088;DHT22;9676;50.916;13.352;2023-06-22T06:14:31;38.70;46.90
19088;DHT22;9676;50.916;13.352;2023-06-22T06:17:20;38.60;45.40
19088;DHT22;9676;50.916;13.352;2023-06-22T06:20:11;38.30;45.10
19088;DHT22;9676;50.916;13.352;2023-06-22T06:23:01;38.00;45.00
19088;DHT22;9676;50.916;13.352;2023-06-22T06:25:51;37.60;44.80
19088;DHT22;9676;50.916;13.352;2023-06-22T06:28:40;37.20;44.60
19088;DHT22;9676;50.916;13.352;2023-06-22T06:31:29;36.80;45.40
19088;DHT22;9676;50.916;13.352;2023-06-22T06:34:19;36.80;46.40
19088;DHT22;9676;50.916;13.352;2023-06-22T06:37:10;36.90;47.00
19088;DHT22;9676;50.916;13.352;2023-06-22T06:39:59;37.10;47.20
19088;DHT22;9676;50.916;13.352;2023-06-22T06:42:49;37.40;47.50
19088;DHT22;9676;50.916;13.352;2023-06-22T06:45:38;37.80;47.40
19088;DHT22;9676;50.916;13.352;2023-06-22T06:48:27;38.10;47.00
19088;DHT22;9676;50.916;13.352;2023-06-22T06:51:17;38.50;46.80
19088;DHT22;9676;50.916;13.352;2023-06-22T06:54:08;38.80;46.60
19088;DHT22;9676;50.916;13.352;2023-06-22T06:56:57;39.20;46.00
19088;DHT22;9676;50.916;13.352;2023-06-22T06:59:47;39.30;45.10
19088;DHT22;9676;50.916;13.352;2023-06-22T07:02:37;39.40;44.90
19088;DHT22;9676;50.916;13.352;2023-06-22T07:05:27;39.50;45.10
19088;DHT22;9676;50.916;13.352;2023-06-22T07:08:16;39.80;44.50
19088;DHT22;9676;50.916;13.352;2023-06-22T07:11:07;39.90;43.70
19088;DHT22;9676;50.916;13.352;2023-06-22T07:13:56;39.80;42.90
19088;DHT22;9676;50.916;13.352;2023-06-22T07:16:46;39.60;42.50
19088;DHT22;9676;50.916;13.352;2023-06-22T07:19:35;39.50;42.80
19088;DHT22;9676;50.916;13.352;2023-06-22T07:22:24;39.40;43.10
19088;DHT22;9676;50.916;13.352;2023-06-22T07:25:14;39.50;43.80
19088;DHT22;9676;50.916;13.352;2023-06-22T07:28:07;39.80;43.90
19088;DHT22;9676;50.916;13.352;2023-06-22T07:30:56;40.10;43.30
19088;DHT22;9676;50.916;13.352;2023-06-22T07:33:46;40.40;43.50
19088;DHT22;9676;50.916;13.352;2023-06-22T07:36:36;40.60;43.10
19088;DHT22;9676;50.916;13.352;2023-06-22T07:39:25;40.90;42.80
19088;DHT22;9676;50.916;13.352;2023-06-22T07:42:16;41.10;42.90
19088;DHT22;9676;50.916;13.352;2023-06-22T07:45:09;41.50;42.90
19088;DHT22;9676;50.916;13.352;2023-06-22T07:47:58;41.90;42.30
19088;DHT22;9676;50.916;13.352;2023-06-22T07:50:48;42.20;41.80
19088;DHT22;9676;50.916;13.352;2023-06-22T07:53:37;42.40;41.20
19088;DHT22;9676;50.916;13.352;2023-06-22T07:56:27;42.50;40.70
19088;DHT22;9676;50.916;13.352;2023-06-22T07:59:17;42.50;40.20
19088;DHT22;9676;50.916;13.352;2023-06-22T08:02:07;42.50;40.00
19088;DHT22;9676;50.916;13.352;2023-06-22T08:04:58;42.50;40.20
19088;DHT22;9676;50.916;13.352;2023-06-22T08:08:06;42.50;40.00
19088;DHT22;9676;50.916;13.352;2023-06-22T08:10:55;42.50;39.90
19088;DHT22;9676;50.916;13.352;2023-06-22T08:13:45;42.60;39.30
19088;DHT22;9676;50.916;13.352;2023-06-22T08:16:34;42.30;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T08:19:25;42.20;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T08:22:15;42.00;38.50
19088;DHT22;9676;50.916;13.352;2023-06-22T08:25:05;41.90;38.90
19088;DHT22;9676;50.916;13.352;2023-06-22T08:27:55;41.70;38.10
19088;DHT22;9676;50.916;13.352;2023-06-22T08:30:45;41.50;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T08:33:34;41.40;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T08:36:37;41.40;38.50
19088;DHT22;9676;50.916;13.352;2023-06-22T08:39:29;41.50;39.00
19088;DHT22;9676;50.916;13.352;2023-06-22T08:42:21;41.70;39.40
19088;DHT22;9676;50.916;13.352;2023-06-22T08:45:12;42.00;39.00
19088;DHT22;9676;50.916;13.352;2023-06-22T08:48:03;42.10;38.50
19088;DHT22;9676;50.916;13.352;2023-06-22T08:50:52;42.30;38.70
19088;DHT22;9676;50.916;13.352;2023-06-22T08:53:43;42.50;38.80
19088;DHT22;9676;50.916;13.352;2023-06-22T08:56:33;42.70;38.60
19088;DHT22;9676;50.916;13.352;2023-06-22T08:59:23;43.00;38.60
19088;DHT22;9676;50.916;13.352;2023-06-22T09:02:12;43.40;38.20
19088;DHT22;9676;50.916;13.352;2023-06-22T09:05:04;43.70;37.80
19088;DHT22;9676;50.916;13.352;2023-06-22T09:07:54;43.90;36.40
19088;DHT22;9676;50.916;13.352;2023-06-22T09:10:47;43.90;36.30
19088;DHT22;9676;50.916;13.352;2023-06-22T09:13:37;43.90;36.00
19088;DHT22;9676;50.916;13.352;2023-06-22T09:16:26;43.90;35.80
19088;DHT22;9676;50.916;13.352;2023-06-22T09:19:15;43.80;35.60
19088;DHT22;9676;50.916;13.352;2023-06-22T09:22:05;43.70;35.10
19088;DHT22;9676;50.916;13.352;2023-06-22T09:24:55;43.50;35.40
19088;DHT22;9676;50.916;13.352;2023-06-22T09:27:46;43.40;35.60
19088;DHT22;9676;50.916;13.352;2023-06-22T09:30:35;43.40;35.50
19088;DHT22;9676;50.916;13.352;2023-06-22T09:33:25;43.40;35.50
19088;DHT22;9676;50.916;13.352;2023-06-22T09:36:14;43.40;34.80
19088;DHT22;9676;50.916;13.352;2023-06-22T09:39:04;43.40;34.70
19088;DHT22;9676;50.916;13.352;2023-06-22T09:41:54;43.40;34.60
19088;DHT22;9676;50.916;13.352;2023-06-22T09:44:45;43.30;34.70
19088;DHT22;9676;50.916;13.352;2023-06-22T09:47:34;43.20;34.00
19088;DHT22;9676;50.916;13.352;2023-06-22T09:50:24;43.00;34.50
19088;DHT22;9676;50.916;13.352;2023-06-22T09:53:14;43.00;35.50
19088;DHT22;9676;50.916;13.352;2023-06-22T09:56:03;43.10;35.30
19088;DHT22;9676;50.916;13.352;2023-06-22T09:58:54;43.30;35.10
19088;DHT22;9676;50.916;13.352;2023-06-22T10:02:02;43.60;34.90
19088;DHT22;9676;50.916;13.352;2023-06-22T10:04:51;43.60;34.00
19088;DHT22;9676;50.916;13.352;2023-06-22T10:07:41;43.40;33.70
19088;DHT22;9676;50.916;13.352;2023-06-22T10:10:32;43.20;33.60
19088;DHT22;9676;50.916;13.352;2023-06-22T10:13:21;42.90;33.30
19088;DHT22;9676;50.916;13.352;2023-06-22T10:16:11;42.70;33.40
19088;DHT22;9676;50.916;13.352;2023-06-22T10:19:01;42.40;33.30
19088;DHT22;9676;50.916;13.352;2023-06-22T10:21:51;42.20;33.80
19088;DHT22;9676;50.916;13.352;2023-06-22T10:24:41;42.10;35.20
19088;DHT22;9676;50.916;13.352;2023-06-22T10:27:32;42.20;35.10
19088;DHT22;9676;50.916;13.352;2023-06-22T10:30:22;42.30;35.40
19088;DHT22;9676;50.916;13.352;2023-06-22T10:33:11;42.50;35.70
19088;DHT22;9676;50.916;13.352;2023-06-22T10:36:04;42.80;35.70
19088;DHT22;9676;50.916;13.352;2023-06-22T10:38:53;43.20;35.20
19088;DHT22;9676;50.916;13.352;2023-06-22T10:41:43;43.50;35.60
19088;DHT22;9676;50.916;13.352;2023-06-22T10:44:33;43.60;34.30
19088;DHT22;9676;50.916;13.352;2023-06-22T10:47:22;43.60;33.60
19088;DHT22;9676;50.916;13.352;2023-06-22T10:50:13;43.40;33.60
19088;DHT22;9676;50.916;13.352;2023-06-22T10:53:04;43.30;33.80
19088;DHT22;9676;50.916;13.352;2023-06-22T10:55:53;43.30;33.60
19088;DHT22;9676;50.916;13.352;2023-06-22T10:58:45;43.20;33.10
19088;DHT22;9676;50.916;13.352;2023-06-22T11:01:34;43.10;33.10
19088;DHT22;9676;50.916;13.352;2023-06-22T11:04:24;42.90;32.60
19088;DHT22;9676;50.916;13.352;2023-06-22T11:07:15;42.60;32.40
19088;DHT22;9676;50.916;13.352;2023-06-22T11:10:07;42.20;32.70
19088;DHT22;9676;50.916;13.352;2023-06-22T11:12:57;42.00;32.90
19088;DHT22;9676;50.916;13.352;2023-06-22T11:15:46;41.70;33.00
19088;DHT22;9676;50.916;13.352;2023-06-22T11:18:36;41.40;33.00
19088;DHT22;9676;50.916;13.352;2023-06-22T11:21:25;41.10;32.90
19088;DHT22;9676;50.916;13.352;2023-06-22T11:24:15;40.80;33.00
19088;DHT22;9676;50.916;13.352;2023-06-22T11:27:07;40.40;32.90
19088;DHT22;9676;50.916;13.352;2023-06-22T11:29:56;40.10;33.10
19088;DHT22;9676;50.916;13.352;2023-06-22T11:32:45;39.80;33.20
19088;DHT22;9676;50.916;13.352;2023-06-22T11:35:35;39.40;33.50
19088;DHT22;9676;50.916;13.352;2023-06-22T11:38:24;39.00;33.60
19088;DHT22;9676;50.916;13.352;2023-06-22T11:41:14;38.70;33.90
19088;DHT22;9676;50.916;13.352;2023-06-22T11:44:05;38.50;34.20
19088;DHT22;9676;50.916;13.352;2023-06-22T11:46:54;38.30;34.50
19088;DHT22;9676;50.916;13.352;2023-06-22T11:49:44;38.10;35.10
19088;DHT22;9676;50.916;13.352;2023-06-22T11:52:33;37.90;34.90
19088;DHT22;9676;50.916;13.352;2023-06-22T11:55:24;37.80;35.00
19088;DHT22;9676;50.916;13.352;2023-06-22T11:58:13;37.70;35.10
19088;DHT22;9676;50.916;13.352;2023-06-22T12:01:04;37.60;35.20
19088;DHT22;9676;50.916;13.352;2023-06-22T12:03:53;37.50;35.30
19088;DHT22;9676;50.916;13.352;2023-06-22T12:06:43;37.40;35.40
19088;DHT22;9676;50.916;13.352;2023-06-22T12:09:32;37.30;35.30
19088;DHT22;9676;50.916;13.352;2023-06-22T12:12:22;37.20;35.40
19088;DHT22;9676;50.916;13.352;2023-06-22T12:15:11;36.90;35.60
19088;DHT22;9676;50.916;13.352;2023-06-22T12:18:02;36.80;35.80
19088;DHT22;9676;50.916;13.352;2023-06-22T12:20:51;36.70;36.00
19088;DHT22;9676;50.916;13.352;2023-06-22T12:23:41;36.70;36.30
19088;DHT22;9676;50.916;13.352;2023-06-22T12:26:30;36.80;36.50
19088;DHT22;9676;50.916;13.352;2023-06-22T12:29:19;36.80;36.30
19088;DHT22;9676;50.916;13.352;2023-06-22T12:32:09;36.80;36.30
19088;DHT22;9676;50.916;13.352;2023-06-22T12:35:02;36.80;36.30
19088;DHT22;9676;50.916;13.352;2023-06-22T12:37:52;36.70;36.50
19088;DHT22;9676;50.916;13.352;2023-06-22T12:40:41;36.70;36.50
19088;DHT22;9676;50.916;13.352;2023-06-22T12:43:31;36.60;36.50
19088;DHT22;9676;50.916;13.352;2023-06-22T12:46:20;36.60;36.80
19088;DHT22;9676;50.916;13.352;2023-06-22T12:49:10;36.60;36.70
19088;DHT22;9676;50.916;13.352;2023-06-22T12:52:00;36.50;36.60
19088;DHT22;9676;50.916;13.352;2023-06-22T12:54:50;36.50;36.60
19088;DHT22;9676;50.916;13.352;2023-06-22T12:57:42;36.50;36.50
19088;DHT22;9676;50.916;13.352;2023-06-22T13:00:32;36.40;36.60
19088;DHT22;9676;50.916;13.352;2023-06-22T13:03:21;36.30;36.50
19088;DHT22;9676;50.916;13.352;2023-06-22T13:06:13;36.20;36.60
19088;DHT22;9676;50.916;13.352;2023-06-22T13:09:03;36.10;36.80
19088;DHT22;9676;50.916;13.352;2023-06-22T13:12:08;36.00;36.80
19088;DHT22;9676;50.916;13.352;2023-06-22T13:14:58;35.80;37.00
19088;DHT22;9676;50.916;13.352;2023-06-22T13:17:47;35.80;37.30
19088;DHT22;9676;50.916;13.352;2023-06-22T13:20:36;35.80;37.20
19088;DHT22;9676;50.916;13.352;2023-06-22T13:23:26;35.80;37.20
19088;DHT22;9676;50.916;13.352;2023-06-22T13:26:17;35.80;37.30
19088;DHT22;9676;50.916;13.352;2023-06-22T13:29:06;35.80;37.40
19088;DHT22;9676;50.916;13.352;2023-06-22T13:31:55;35.70;37.30
19088;DHT22;9676;50.916;13.352;2023-06-22T13:34:45;35.70;37.40
19088;DHT22;9676;50.916;13.352;2023-06-22T13:37:34;35.60;37.40
19088;DHT22;9676;50.916;13.352;2023-06-22T13:40:24;35.50;37.40
19088;DHT22;9676;50.916;13.352;2023-06-22T13:43:19;35.40;37.50
19088;DHT22;9676;50.916;13.352;2023-06-22T13:46:15;35.30;37.60
19088;DHT22;9676;50.916;13.352;2023-06-22T13:49:05;35.20;37.70
19088;DHT22;9676;50.916;13.352;2023-06-22T13:51:55;35.20;37.80
19088;DHT22;9676;50.916;13.352;2023-06-22T13:54:44;35.10;37.90
19088;DHT22;9676;50.916;13.352;2023-06-22T13:57:33;35.10;38.10
19088;DHT22;9676;50.916;13.352;2023-06-22T14:00:24;35.10;38.10
19088;DHT22;9676;50.916;13.352;2023-06-22T14:03:16;35.00;38.20
19088;DHT22;9676;50.916;13.352;2023-06-22T14:06:05;35.10;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T14:08:57;35.10;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T14:11:46;35.10;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T14:14:35;35.10;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T14:17:26;35.10;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T14:20:16;35.10;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T14:23:05;35.10;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T14:25:55;35.20;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T14:28:45;35.20;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T14:31:36;35.20;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T14:34:27;35.20;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T14:37:17;35.20;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T14:40:07;35.10;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T14:42:57;35.10;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T14:45:46;35.10;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T14:48:38;35.00;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T14:51:29;35.00;38.10
19088;DHT22;9676;50.916;13.352;2023-06-22T14:54:18;34.90;38.00
19088;DHT22;9676;50.916;13.352;2023-06-22T14:57:07;34.70;38.10
19088;DHT22;9676;50.916;13.352;2023-06-22T14:59:57;34.70;38.20
19088;DHT22;9676;50.916;13.352;2023-06-22T15:02:46;34.70;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T15:05:36;34.70;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T15:08:27;34.70;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T15:11:17;34.70;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T15:14:06;34.70;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T15:16:58;34.70;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T15:19:48;34.60;38.30
19088;DHT22;9676;50.916;13.352;2023-06-22T15:22:37;34.60;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T15:25:28;34.50;38.40
19088;DHT22;9676;50.916;13.352;2023-06-22T15:28:17;34.50;38.50
19088;DHT22;9676;50.916;13.352;2023-06-22T15:31:06;34.50;38.70
19088;DHT22;9676;50.916;13.352;2023-06-22T15:33:56;34.50;38.70
19088;DHT22;9676;50.916;13.352;2023-06-22T15:36:46;34.50;38.80
19088;DHT22;9676;50.916;13.352;2023-06-22T15:39:37;34.50;38.90
19088;DHT22;9676;50.916;13.352;2023-06-22T15:42:28;34.50;38.90
19088;DHT22;9676;50.916;13.352;2023-06-22T15:45:17;34.50;39.10
19088;DHT22;9676;50.916;13.352;2023-06-22T15:48:07;34.50;39.20
19088;DHT22;9676;50.916;13.352;2023-06-22T15:50:57;34.50;39.30
19088;DHT22;9676;50.916;13.352;2023-06-22T15:53:46;34.40;39.30
19088;DHT22;9676;50.916;13.352;2023-06-22T15:56:36;34.40;39.20
19088;DHT22;9676;50.916;13.352;2023-06-22T15:59:26;34.20;39.10
19088;DHT22;9676;50.916;13.352;2023-06-22T16:02:16;34.20;39.30
19088;DHT22;9676;50.916;13.352;2023-06-22T16:05:06;34.10;39.30
19088;DHT22;9676;50.916;13.352;2023-06-22T16:07:57;34.10;39.40
19088;DHT22;9676;50.916;13.352;2023-06-22T16:10:46;34.00;39.50
19088;DHT22;9676;50.916;13.352;2023-06-22T16:13:36;33.90;39.60
19088;DHT22;9676;50.916;13.352;2023-06-22T16:16:28;33.80;39.90
19088;DHT22;9676;50.916;13.352;2023-06-22T16:19:17;33.80;40.00
19088;DHT22;9676;50.916;13.352;2023-06-22T16:22:06;33.80;40.10
19088;DHT22;9676;50.916;13.352;2023-06-22T16:24:56;33.80;40.30
19088;DHT22;9676;50.916;13.352;2023-06-22T16:27:46;33.80;40.30
19088;DHT22;9676;50.916;13.352;2023-06-22T16:30:36;33.90;40.50
19088;DHT22;9676;50.916;13.352;2023-06-22T16:33:27;33.90;40.50
19088;DHT22;9676;50.916;13.352;2023-06-22T16:36:17;33.90;40.60
19088;DHT22;9676;50.916;13.352;2023-06-22T16:39:06;33.90;40.60
19088;DHT22;9676;50.916;13.352;2023-06-22T16:41:56;33.90;40.60
19088;DHT22;9676;50.916;13.352;2023-06-22T16:44:45;33.90;40.70
19088;DHT22;9676;50.916;13.352;2023-06-22T16:47:34;33.90;40.80
19088;DHT22;9676;50.916;13.352;2023-06-22T16:50:25;33.80;40.90
19088;DHT22;9676;50.916;13.352;2023-06-22T16:53:15;33.80;41.10
19088;DHT22;9676;50.916;13.352;2023-06-22T16:56:08;33.70;41.10
19088;DHT22;9676;50.916;13.352;2023-06-22T16:58:58;33.70;41.10
19088;DHT22;9676;50.916;13.352;2023-06-22T17:01:53;33.60;41.30
19088;DHT22;9676;50.916;13.352;2023-06-22T17:04:45;33.60;41.40
19088;DHT22;9676;50.916;13.352;2023-06-22T17:07:37;33.50;41.40
19088;DHT22;9676;50.916;13.352;2023-06-22T17:10:32;33.40;41.60
19088;DHT22;9676;50.916;13.352;2023-06-22T17:13:21;33.30;41.70
19088;DHT22;9676;50.916;13.352;2023-06-22T17:16:11;33.30;41.90
19088;DHT22;9676;50.916;13.352;2023-06-22T17:19:03;33.20;42.00
19088;DHT22;9676;50.916;13.352;2023-06-22T17:21:54;33.20;42.00
19088;DHT22;9676;50.916;13.352;2023-06-22T17:24:45;33.10;42.00
19088;DHT22;9676;50.916;13.352;2023-06-22T17:27:35;33.10;42.10
19088;DHT22;9676;50.916;13.352;2023-06-22T17:30:25;33.00;42.10
19088;DHT22;9676;50.916;13.352;2023-06-22T17:33:14;32.90;42.20
19088;DHT22;9676;50.916;13.352;2023-06-22T17:36:11;32.80;42.40
19088;DHT22;9676;50.916;13.352;2023-06-22T17:39:01;32.80;42.70
19088;DHT22;9676;50.916;13.352;2023-06-22T17:41:53;32.60;42.60
19088;DHT22;9676;50.916;13.352;2023-06-22T17:44:42;32.60;42.90
19088;DHT22;9676;50.916;13.352;2023-06-22T17:47:31;32.50;42.90
19088;DHT22;9676;50.916;13.352;2023-06-22T17:50:24;32.40;43.10
19088;DHT22;9676;50.916;13.352;2023-06-22T17:53:14;32.30;43.10
19088;DHT22;9676;50.916;13.352;2023-06-22T17:56:03;32.30;43.40