sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76284;SDS011;65096;50.998;7.098;2023-05-07T00:56:47;4.60;;;2.22;;
76284;SDS011;65096;50.998;7.098;2023-05-07T03:09:30;5.80;;;2.38;;
76284;SDS011;65096;50.998;7.098;2023-05-07T06:51:40;5.80;;;2.10;;
76284;SDS011;65096;50.998;7.098;2023-05-07T06:54:10;5.45;;;1.83;;
76284;SDS011;65096;50.998;7.098;2023-05-07T06:56:38;4.90;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-05-07T07:02:25;4.00;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-05-07T07:05:07;8.77;;;4.13;;
76284;SDS011;65096;50.998;7.098;2023-05-07T07:14:38;3.97;;;1.90;;
76284;SDS011;65096;50.998;7.098;2023-05-07T07:17:24;4.88;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-05-07T07:20:03;4.30;;;2.20;;
76284;SDS011;65096;50.998;7.098;2023-05-07T07:22:39;4.15;;;2.15;;
76284;SDS011;65096;50.998;7.098;2023-05-07T07:25:21;6.05;;;2.10;;
76284;SDS011;65096;50.998;7.098;2023-05-07T07:28:33;5.13;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-05-07T09:02:41;4.95;;;1.63;;
76284;SDS011;65096;50.998;7.098;2023-05-07T09:06:25;4.25;;;1.80;;
76284;SDS011;65096;50.998;7.098;2023-05-07T09:09:45;3.30;;;1.80;;
76284;SDS011;65096;50.998;7.098;2023-05-07T09:35:05;6.22;;;1.95;;
76284;SDS011;65096;50.998;7.098;2023-05-07T09:37:49;6.20;;;2.47;;
76284;SDS011;65096;50.998;7.098;2023-05-07T10:21:44;3.03;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T10:24:32;2.55;;;1.42;;
76284;SDS011;65096;50.998;7.098;2023-05-07T10:27:04;2.78;;;1.67;;
76284;SDS011;65096;50.998;7.098;2023-05-07T10:29:51;4.13;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T10:32:48;3.65;;;1.33;;
76284;SDS011;65096;50.998;7.098;2023-05-07T10:38:29;3.50;;;1.40;;
76284;SDS011;65096;50.998;7.098;2023-05-07T10:41:06;5.55;;;1.50;;
76284;SDS011;65096;50.998;7.098;2023-05-07T10:43:57;2.85;;;1.50;;
76284;SDS011;65096;50.998;7.098;2023-05-07T10:57:45;4.50;;;1.63;;
76284;SDS011;65096;50.998;7.098;2023-05-07T11:00:56;2.88;;;1.42;;
76284;SDS011;65096;50.998;7.098;2023-05-07T11:13:50;3.53;;;1.30;;
76284;SDS011;65096;50.998;7.098;2023-05-07T11:16:56;3.20;;;1.40;;
76284;SDS011;65096;50.998;7.098;2023-05-07T11:26:45;7.35;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T11:29:44;3.55;;;1.52;;
76284;SDS011;65096;50.998;7.098;2023-05-07T11:38:56;3.35;;;1.48;;
76284;SDS011;65096;50.998;7.098;2023-05-07T11:41:47;3.60;;;1.42;;
76284;SDS011;65096;50.998;7.098;2023-05-07T11:48:02;3.78;;;1.70;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:10:48;3.45;;;1.63;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:13:54;3.47;;;1.65;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:16:56;4.43;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:20:13;5.43;;;1.88;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:29:14;3.33;;;1.65;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:44:32;6.13;;;1.95;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:47:34;4.05;;;1.90;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:50:33;3.35;;;1.83;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:53:49;5.78;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:56:54;3.40;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T12:59:57;3.55;;;1.85;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:02:37;2.72;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:05:48;5.97;;;1.88;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:08:56;3.33;;;1.80;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:11:44;3.78;;;1.70;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:14:35;3.58;;;1.70;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:21:21;3.92;;;1.90;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:24:08;3.55;;;1.63;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:29:52;5.53;;;2.15;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:32:34;4.55;;;1.75;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:35:04;10.68;;;2.20;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:38:30;4.93;;;1.70;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:41:18;3.72;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:44:07;3.65;;;1.88;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:46:39;4.88;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:49:21;4.15;;;1.85;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:52:12;2.97;;;1.80;;
76284;SDS011;65096;50.998;7.098;2023-05-07T13:57:53;4.28;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-05-07T14:00:32;4.15;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-05-07T14:03:05;4.10;;;2.13;;
76284;SDS011;65096;50.998;7.098;2023-05-07T14:05:34;5.28;;;2.15;;
76284;SDS011;65096;50.998;7.098;2023-05-07T14:08:09;5.85;;;2.45;;
76284;SDS011;65096;50.998;7.098;2023-05-07T14:13:48;4.22;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-05-07T14:16:17;4.43;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T14:18:53;3.92;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T14:21:28;3.53;;;1.92;;
76284;SDS011;65096;50.998;7.098;2023-05-07T14:29:53;11.15;;;3.75;;
76284;SDS011;65096;50.998;7.098;2023-05-07T14:33:05;12.05;;;3.88;;
76284;SDS011;65096;50.998;7.098;2023-05-07T18:43:21;7.40;;;4.68;;
76284;SDS011;65096;50.998;7.098;2023-05-07T18:45:47;8.38;;;4.35;;
76284;SDS011;65096;50.998;7.098;2023-05-07T18:48:14;6.85;;;4.35;;
76284;SDS011;65096;50.998;7.098;2023-05-07T18:50:41;9.40;;;4.38;;
76284;SDS011;65096;50.998;7.098;2023-05-07T18:53:08;7.47;;;4.68;;
76284;SDS011;65096;50.998;7.098;2023-05-07T18:55:35;7.05;;;4.38;;
76284;SDS011;65096;50.998;7.098;2023-05-07T18:58:01;7.40;;;4.82;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:00:30;7.78;;;4.47;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:02:56;7.20;;;4.63;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:05:23;8.32;;;4.38;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:07:50;8.00;;;4.50;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:10:16;8.23;;;4.03;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:12:43;9.05;;;4.90;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:15:10;7.35;;;4.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:17:38;10.65;;;4.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:20:05;9.68;;;4.72;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:22:33;8.85;;;4.90;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:25:00;7.50;;;4.18;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:27:26;8.90;;;5.35;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:29:53;8.68;;;4.65;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:32:20;7.78;;;4.63;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:34:48;8.82;;;5.18;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:37:15;8.75;;;5.10;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:39:41;8.55;;;4.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:42:08;7.30;;;4.22;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:44:35;9.98;;;4.65;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:47:02;9.82;;;5.30;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:49:30;8.55;;;4.95;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:51:58;8.40;;;4.75;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:54:24;10.10;;;5.47;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:56:51;8.85;;;5.30;;
76284;SDS011;65096;50.998;7.098;2023-05-07T19:59:18;10.27;;;6.53;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:01:45;10.70;;;5.63;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:04:11;9.10;;;5.00;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:06:38;9.32;;;5.50;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:09:06;8.57;;;5.15;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:11:36;9.18;;;5.50;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:14:03;10.00;;;5.80;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:16:30;9.23;;;5.45;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:18:57;9.23;;;5.90;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:21:24;8.88;;;5.50;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:23:51;9.80;;;5.78;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:26:19;10.40;;;5.32;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:28:46;10.05;;;5.88;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:31:13;10.23;;;5.18;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:33:40;9.20;;;4.88;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:36:07;8.15;;;5.65;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:38:34;12.38;;;5.65;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:41:04;8.95;;;4.97;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:43:33;8.82;;;5.28;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:46:01;9.82;;;5.43;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:48:28;10.15;;;5.57;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:50:56;9.55;;;5.10;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:53:23;8.10;;;5.07;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:55:52;7.93;;;4.40;;
76284;SDS011;65096;50.998;7.098;2023-05-07T20:58:19;8.82;;;4.53;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:00:50;8.10;;;4.63;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:03:17;8.52;;;3.80;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:05:49;7.53;;;4.22;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:08:16;8.32;;;4.07;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:10:43;9.80;;;5.28;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:13:09;8.10;;;4.57;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:15:36;8.93;;;5.18;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:18:04;8.13;;;4.03;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:20:31;6.97;;;4.03;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:22:58;8.43;;;4.80;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:25:25;8.20;;;4.45;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:27:52;7.90;;;4.70;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:30:19;8.75;;;4.40;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:32:45;10.02;;;5.45;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:35:13;8.73;;;5.25;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:37:40;9.43;;;5.85;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:40:07;8.38;;;5.55;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:42:34;8.55;;;5.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:45:03;9.60;;;5.15;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:47:30;11.15;;;5.80;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:49:57;8.95;;;5.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:52:25;10.00;;;6.03;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:54:51;10.20;;;5.72;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:57:18;8.73;;;5.57;;
76284;SDS011;65096;50.998;7.098;2023-05-07T21:59:45;9.68;;;5.78;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:02:12;13.65;;;6.05;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:04:38;10.52;;;6.65;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:07:05;10.57;;;5.82;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:09:33;11.07;;;6.05;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:12:00;10.73;;;6.13;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:14:27;10.13;;;6.30;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:16:53;10.95;;;6.40;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:19:20;9.70;;;6.10;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:21:47;12.60;;;6.68;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:24:13;10.70;;;6.88;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:26:41;9.45;;;6.15;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:29:09;11.80;;;7.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:31:35;11.32;;;6.85;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:34:02;9.88;;;6.28;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:36:29;10.05;;;6.32;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:38:56;10.98;;;7.00;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:41:23;10.73;;;6.43;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:43:51;10.63;;;7.40;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:46:18;11.57;;;6.95;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:48:45;10.70;;;6.70;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:51:12;9.57;;;6.40;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:53:39;13.55;;;7.15;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:56:06;11.45;;;6.90;;
76284;SDS011;65096;50.998;7.098;2023-05-07T22:58:33;10.23;;;6.45;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:01:01;11.32;;;6.35;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:03:28;9.68;;;6.18;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:05:54;11.90;;;6.05;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:08:21;9.45;;;5.82;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:10:48;9.73;;;6.05;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:13:15;9.55;;;5.97;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:15:42;8.48;;;5.60;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:18:10;10.07;;;6.28;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:20:37;8.70;;;5.53;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:23:05;8.43;;;5.00;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:25:31;8.35;;;5.15;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:27:58;9.75;;;5.28;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:30:25;8.93;;;5.28;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:32:52;8.93;;;5.45;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:35:20;9.07;;;5.47;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:37:47;8.40;;;5.18;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:40:13;8.13;;;5.13;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:42:42;9.02;;;5.28;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:45:09;7.60;;;4.68;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:47:36;9.05;;;5.18;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:50:03;8.48;;;5.40;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:52:31;8.35;;;4.93;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:54:58;9.85;;;5.10;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:57:25;9.10;;;5.18;;
76284;SDS011;65096;50.998;7.098;2023-05-07T23:59:51;8.48;;;4.60;;
