sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19868;DHT22;10096;51.112;6.776;2022-11-25T00:02:25;8.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:04:52;8.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:07:21;8.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:09:48;8.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:12:15;8.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:14:42;8.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:17:09;8.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:19:36;8.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:22:03;8.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:24:31;8.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:26:58;8.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:29:29;8.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T00:31:56;8.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T00:34:23;8.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T00:36:50;8.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T00:39:20;8.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T00:41:50;8.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T00:44:35;8.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T00:47:03;8.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:49:30;8.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T00:51:57;8.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:54:24;8.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:56:53;8.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T00:59:20;8.10;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T01:01:47;8.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T01:04:15;8.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T01:06:42;8.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T01:09:10;8.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T01:11:38;8.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T01:14:07;8.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T01:16:34;8.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T01:19:02;8.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T01:21:33;8.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:24:02;8.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:26:30;8.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:28:59;8.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:31:29;8.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:33:59;8.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:36:27;8.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:38:59;8.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:41:28;8.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:44:04;8.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:46:42;8.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:49:13;8.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:54:32;8.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:57:03;8.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T01:59:33;8.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:02:04;8.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:04:33;8.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:07:04;8.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:09:34;8.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:12:03;9.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:14:33;8.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:17:01;8.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:19:39;8.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:22:18;9.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:24:50;9.10;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:27:21;9.00;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:29:49;9.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:32:21;9.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:34:49;9.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:37:18;9.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:39:47;9.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:42:16;9.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T02:44:48;8.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:47:15;8.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:49:44;9.10;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:52:11;9.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:54:39;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:57:07;9.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T02:59:34;9.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:02:03;9.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:04:31;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:06:58;9.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:09:28;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:11:55;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:14:40;9.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:17:08;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:19:35;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:22:02;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:24:30;9.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:26:57;9.10;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:29:24;9.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:31:52;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:34:21;9.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:36:48;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:39:15;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:41:42;9.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:44:09;9.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:46:36;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:49:03;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:51:32;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:53:59;9.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:56:26;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T03:58:53;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:01:20;9.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:03:47;9.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:06:14;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:08:45;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:11:13;9.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:13:40;9.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:16:05;9.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:18:32;9.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:20:59;9.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:23:26;9.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:25:57;9.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:28:24;9.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:30:51;9.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:33:18;9.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:35:46;9.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:38:13;9.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:40:40;9.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T04:43:09;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T04:45:36;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T04:48:04;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T04:50:34;9.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T04:53:01;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T04:55:29;9.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T04:57:56;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:00:24;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:02:50;9.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:05:18;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:07:45;9.60;14.50
19868;DHT22;10096;51.112;6.776;2022-11-25T05:10:12;9.50;95.90
19868;DHT22;10096;51.112;6.776;2022-11-25T05:12:39;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T05:15:07;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T05:17:36;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T05:20:05;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T05:22:32;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T05:25:00;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:27:30;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:29:57;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:32:24;9.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:34:52;9.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:37:19;9.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:39:47;9.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:42:13;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:44:41;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:47:08;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T05:49:35;9.40;55.30
19868;DHT22;10096;51.112;6.776;2022-11-25T05:52:03;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T05:54:30;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T05:56:57;9.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T05:59:24;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T06:01:52;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T06:04:19;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:06:46;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:09:15;9.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:11:43;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:14:09;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:16:37;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:19:04;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:21:31;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:23:58;9.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:26:27;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:28:56;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:31:25;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:33:54;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T06:36:22;9.60;4.50
19868;DHT22;10096;51.112;6.776;2022-11-25T06:38:51;9.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T06:41:42;9.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:44:10;9.40;74.90
19868;DHT22;10096;51.112;6.776;2022-11-25T06:46:37;9.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T06:49:04;9.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T06:51:31;9.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:54:00;9.30;4.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:56:27;9.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T06:58:56;9.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:01:25;9.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:03:54;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:06:22;9.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:08:50;9.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:11:23;9.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:13:51;9.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:16:20;8.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:18:48;8.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:21:17;9.00;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:23:45;9.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:26:14;8.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:28:42;8.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:31:14;8.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:33:45;8.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:36:13;8.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:38:41;8.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:41:10;8.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:43:37;9.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:46:09;9.00;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:48:38;8.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:51:15;8.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:53:43;8.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T07:56:10;8.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T07:58:38;8.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:01:07;8.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T08:03:37;8.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:06:06;9.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:08:36;8.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:11:05;9.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:13:34;9.10;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T08:16:02;9.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:18:30;9.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:20:58;9.10;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T08:23:26;9.10;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T08:25:54;9.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:28:21;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:30:48;9.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:33:17;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T08:35:52;9.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:38:19;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:40:46;9.50;98.90
19868;DHT22;10096;51.112;6.776;2022-11-25T08:43:15;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:45:42;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:48:10;9.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T08:50:37;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T08:53:05;9.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T08:55:32;9.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T08:58:01;9.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:00:30;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:02:57;9.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T09:05:24;10.00;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T09:07:51;10.10;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T09:10:20;10.10;55.50
19868;DHT22;10096;51.112;6.776;2022-11-25T09:12:58;10.30;2.40
19868;DHT22;10096;51.112;6.776;2022-11-25T09:15:26;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:17:58;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:20:26;10.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:22:53;10.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:25:21;10.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:27:48;10.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:30:15;10.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:32:43;10.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:35:18;11.30;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T09:37:45;11.20;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T09:40:17;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T09:42:48;11.40;43.30
19868;DHT22;10096;51.112;6.776;2022-11-25T09:45:41;11.40;34.50
19868;DHT22;10096;51.112;6.776;2022-11-25T09:51:28;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T09:54:08;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T09:56:41;11.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T09:59:16;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:01:48;11.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:04:19;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:06:52;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:09:23;11.50;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:11:53;11.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:14:29;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:17:02;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:19:38;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:22:24;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:24:57;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:27:29;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:30:02;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:32:36;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:35:14;11.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:37:48;11.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:40:19;11.80;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:42:46;11.90;99.90
19868;DHT22;10096;51.112;6.776;2022-11-25T10:45:13;12.00;77.50
19868;DHT22;10096;51.112;6.776;2022-11-25T10:48:09;12.10;51.20
19868;DHT22;10096;51.112;6.776;2022-11-25T10:50:47;12.20;14.30
19868;DHT22;10096;51.112;6.776;2022-11-25T10:53:25;12.40;24.70
19868;DHT22;10096;51.112;6.776;2022-11-25T10:56:00;12.30;8.10
19868;DHT22;10096;51.112;6.776;2022-11-25T10:58:33;12.30;9.70
19868;DHT22;10096;51.112;6.776;2022-11-25T11:01:08;12.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:03:38;12.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:06:08;12.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:08:54;12.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:11:23;12.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:13:58;12.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:16:28;12.30;6.40
19868;DHT22;10096;51.112;6.776;2022-11-25T11:18:56;12.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:21:28;12.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:24:02;12.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:26:32;12.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:29:12;12.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:31:44;12.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:34:27;12.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:37:12;12.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:39:55;12.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:42:34;12.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:45:21;12.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:48:00;12.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:50:34;12.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:53:19;13.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:56:00;13.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T11:58:39;12.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:01:24;12.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:04:02;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:06:36;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:09:09;13.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:11:42;13.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:14:24;13.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:17:01;13.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:19:37;13.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:22:07;13.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:24:47;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:27:20;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:29:51;12.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:32:46;12.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:35:19;12.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:37:53;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:40:27;13.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:43:10;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:45:40;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:48:11;13.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:50:49;13.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:53:25;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:55:57;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T12:58:46;12.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:01:38;12.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:04:48;12.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:07:26;12.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:10:25;12.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:13:09;12.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:15:43;12.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:18:13;12.70;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:20:47;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:23:29;12.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:32:33;13.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:38:07;12.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:40:58;12.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:43:31;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:46:07;12.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:48:36;12.60;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:51:16;12.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:53:50;12.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:56:27;12.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T13:59:28;12.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:02:33;12.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:08:19;12.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:10:54;12.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:13:40;12.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:16:25;12.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:19:15;12.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:22:09;12.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:24:42;12.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:27:13;12.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:29:44;11.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:32:18;11.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:34:49;11.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:37:25;11.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:39:58;11.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:42:35;11.90;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:45:19;12.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:47:48;12.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:50:16;12.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:52:44;12.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:55:23;12.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T14:57:54;12.40;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:00:21;12.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:02:55;12.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:05:24;12.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:07:58;12.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:10:37;12.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:13:11;12.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:15:39;11.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:18:12;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:20:45;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:23:19;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:25:51;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:28:19;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:30:55;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:33:24;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:35:52;10.80;1.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:38:35;10.70;15.10
19868;DHT22;10096;51.112;6.776;2022-11-25T15:41:04;10.60;21.00
19868;DHT22;10096;51.112;6.776;2022-11-25T15:43:52;10.60;34.40
19868;DHT22;10096;51.112;6.776;2022-11-25T15:46:27;10.50;51.70
19868;DHT22;10096;51.112;6.776;2022-11-25T15:48:56;10.50;36.20
19868;DHT22;10096;51.112;6.776;2022-11-25T15:51:33;10.50;36.70
19868;DHT22;10096;51.112;6.776;2022-11-25T15:54:04;10.50;27.80
19868;DHT22;10096;51.112;6.776;2022-11-25T15:56:37;10.40;44.70
19868;DHT22;10096;51.112;6.776;2022-11-25T15:59:04;10.40;44.30
19868;DHT22;10096;51.112;6.776;2022-11-25T16:01:31;10.40;50.70
19868;DHT22;10096;51.112;6.776;2022-11-25T16:04:10;10.70;46.30
19868;DHT22;10096;51.112;6.776;2022-11-25T16:06:52;10.60;28.00
19868;DHT22;10096;51.112;6.776;2022-11-25T16:09:52;10.80;16.60
19868;DHT22;10096;51.112;6.776;2022-11-25T16:12:41;10.80;29.20
19868;DHT22;10096;51.112;6.776;2022-11-25T16:15:15;10.90;24.60
19868;DHT22;10096;51.112;6.776;2022-11-25T16:17:42;10.90;18.90
19868;DHT22;10096;51.112;6.776;2022-11-25T16:20:16;10.70;15.70
19868;DHT22;10096;51.112;6.776;2022-11-25T16:22:44;10.70;19.60
19868;DHT22;10096;51.112;6.776;2022-11-25T16:25:11;10.80;33.40
19868;DHT22;10096;51.112;6.776;2022-11-25T16:27:44;10.80;12.90
19868;DHT22;10096;51.112;6.776;2022-11-25T16:30:17;10.80;17.10
19868;DHT22;10096;51.112;6.776;2022-11-25T16:32:44;10.80;15.90
19868;DHT22;10096;51.112;6.776;2022-11-25T16:35:18;10.80;28.60