sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6978;DHT22;3529;53.244;10.414;2022-08-19T00:01:44;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:04:13;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:06:40;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:09:08;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:11:35;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:14:04;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:16:30;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:18:56;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:21:23;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:23:49;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:26:15;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:28:41;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:31:08;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:33:34;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:36:01;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:38:27;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:40:53;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:43:22;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:45:48;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:48:15;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:50:42;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:53:10;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:55:37;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T00:58:07;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:00:33;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:03:04;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:05:30;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:07:57;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:10:27;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:12:57;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:15:27;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:17:55;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:20:23;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:22:58;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:25:31;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:27:57;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:30:31;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:32:57;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:35:29;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:38:01;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:40:29;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:42:57;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:45:25;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:47:51;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:50:17;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:52:44;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:55:13;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T01:57:42;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:00:12;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:02:39;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:05:05;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:07:32;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:09:58;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:12:23;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:14:49;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:17:15;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:19:40;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:22:06;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:24:32;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:26:57;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:29:24;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:31:49;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:34:16;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:36:42;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:39:09;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:41:34;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:44:03;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:46:31;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:49:01;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:51:46;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:54:12;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:56:39;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T02:59:05;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:01:34;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:04:02;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:06:28;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:08:54;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:11:23;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:13:49;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:16:17;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:18:42;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:21:09;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:23:35;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:26:04;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:28:31;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:31:05;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:33:33;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:36:03;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:38:29;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:40:54;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:43:20;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:45:46;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:48:14;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:50:42;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:53:07;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:55:38;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T03:58:04;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:00:29;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:02:55;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:05:20;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:07:46;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:10:12;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:12:37;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:15:04;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:17:31;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:19:57;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:22:23;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:24:48;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:27:14;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:29:41;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:32:07;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:34:33;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:36:59;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:39:28;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:42:18;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:45:04;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:47:30;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:49:58;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:52:24;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:54:49;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:57:15;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T04:59:40;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:02:08;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:04:34;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:07:00;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:09:27;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:11:52;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:14:19;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:16:46;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:19:13;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:21:58;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:24:43;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:27:08;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:29:34;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:32:02;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:34:28;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:36:56;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:39:24;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:42:01;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:44:29;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:47:00;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:49:27;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:51:53;18.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:54:20;18.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:56:49;18.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T05:59:16;18.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:01:44;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:04:10;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:06:36;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:09:04;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:11:34;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:14:04;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:16:29;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:19:02;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:21:29;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:26:22;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:28:49;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:31:22;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:33:48;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:36:28;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:39:02;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:41:29;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:43:56;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:46:21;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:48:48;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:51:16;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:53:45;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:56:14;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T06:58:40;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:01:06;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:03:34;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:06:07;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:08:34;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:11:02;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:13:30;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:15:57;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:18:23;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:20:49;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:23:14;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:25:40;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:28:06;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:30:37;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:33:02;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:35:28;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:37:54;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:40:20;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:42:45;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:45:11;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:47:36;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:50:05;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:52:31;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:54:57;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:57:25;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T07:59:50;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:02:16;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:04:41;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:07:29;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:10:13;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:12:39;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:15:12;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:17:43;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:20:11;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:22:37;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:25:26;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:27:51;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:30:21;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:32:47;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:35:15;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:37:42;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:40:49;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:46:14;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:51:41;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:54:11;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:56:40;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T08:59:21;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:01:47;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:04:13;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:09:29;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:15:12;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:17:38;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:20:16;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:22:43;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:25:18;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:27:45;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:30:24;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:32:50;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:35:18;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:37:44;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:40:10;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:42:36;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:45:02;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:47:28;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:49:54;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:52:20;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:54:46;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:57:12;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T09:59:39;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:02:05;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:04:31;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:07:15;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:09:41;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:12:07;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:14:34;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:17:02;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:19:28;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:21:57;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:24:23;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:26:51;19.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:29:16;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:31:42;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:34:08;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:36:36;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:39:06;19.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:41:34;19.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:44:07;19.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:46:36;19.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:49:04;19.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:51:30;19.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:54:15;19.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:56:41;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T10:59:24;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:01:54;20.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:04:23;20.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:06:52;20.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:09:20;20.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:11:46;20.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:14:14;20.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:16:41;20.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:19:09;20.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:21:38;20.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:24:07;20.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:26:34;20.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:29:01;20.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:31:35;20.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:34:04;20.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:36:30;21.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:39:01;21.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:41:27;21.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:43:53;21.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:46:24;21.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:48:51;21.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:51:20;21.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:53:47;21.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:56:13;21.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T11:58:39;21.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:01:08;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:03:35;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:06:13;21.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:08:43;21.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:11:11;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:13:37;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:16:09;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:18:37;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:21:02;21.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:23:28;21.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:25:54;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:28:20;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:30:47;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:33:13;21.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:35:41;21.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:38:08;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:40:33;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:42:59;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:45:25;21.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:47:50;22.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:50:18;22.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:52:45;22.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:55:10;21.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T12:57:37;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:00:09;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:02:37;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:05:04;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:07:32;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:09:57;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:12:23;21.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:14:52;22.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:17:18;22.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:19:44;22.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:22:09;22.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:24:35;22.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:27:02;22.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:29:27;22.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:32:12;22.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:34:56;22.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:37:22;23.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:40:11;23.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:42:39;23.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:45:06;23.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:47:33;23.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:50:09;23.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:52:35;23.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:55:01;23.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:57:26;23.10;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T13:59:52;23.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:02:17;23.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:04:44;23.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:07:09;23.90;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:09:35;24.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:12:01;24.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:14:26;24.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:16:52;24.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:19:18;24.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:21:44;24.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:24:10;24.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:26:36;23.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:29:01;23.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:31:27;23.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:33:53;23.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:36:19;23.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:38:46;23.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:41:19;23.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:43:49;23.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:46:18;24.00;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:48:46;24.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:51:12;24.20;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:53:38;24.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:56:08;24.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T14:58:34;24.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:01:00;24.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:03:27;24.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:05:53;24.30;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:08:18;24.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:10:44;24.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:13:11;24.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:15:36;24.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:18:04;24.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:20:30;24.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:22:56;24.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:25:22;24.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:27:48;24.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:30:26;24.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:32:54;24.40;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:35:20;24.50;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:37:54;24.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:40:22;24.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:42:48;24.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:45:15;24.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:47:41;24.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:50:18;24.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:52:59;24.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:55:31;24.80;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T15:57:58;24.70;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T16:00:43;24.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T16:03:27;24.60;99.90
6978;DHT22;3529;53.244;10.414;2022-08-19T16:06:11;24.50;99.90