sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76201;BME280;64981;52.930;9.266;2023-06-10T00:01:24;101447.50;;;16.85;64.01
76201;BME280;64981;52.930;9.266;2023-06-10T00:03:51;101461.38;;;16.65;64.71
76201;BME280;64981;52.930;9.266;2023-06-10T00:06:18;101451.78;;;16.86;63.85
76201;BME280;64981;52.930;9.266;2023-06-10T00:08:44;101460.56;;;16.65;64.57
76201;BME280;64981;52.930;9.266;2023-06-10T00:11:09;101460.09;;;16.47;65.33
76201;BME280;64981;52.930;9.266;2023-06-10T00:13:35;101462.97;;;16.60;64.72
76201;BME280;64981;52.930;9.266;2023-06-10T00:16:02;101455.97;;;16.44;65.21
76201;BME280;64981;52.930;9.266;2023-06-10T00:18:28;101458.34;;;16.54;64.84
76201;BME280;64981;52.930;9.266;2023-06-10T00:20:57;101453.38;;;16.65;64.58
76201;BME280;64981;52.930;9.266;2023-06-10T00:23:28;101450.53;;;16.67;64.56
76201;BME280;64981;52.930;9.266;2023-06-10T00:25:59;101451.16;;;16.54;64.68
76201;BME280;64981;52.930;9.266;2023-06-10T00:28:25;101460.09;;;16.47;65.09
76201;BME280;64981;52.930;9.266;2023-06-10T00:30:51;101452.66;;;16.57;64.69
76201;BME280;64981;52.930;9.266;2023-06-10T00:33:17;101461.81;;;16.54;64.60
76201;BME280;64981;52.930;9.266;2023-06-10T00:35:42;101460.16;;;16.24;65.64
76201;BME280;64981;52.930;9.266;2023-06-10T00:38:08;101463.19;;;15.98;66.60
76201;BME280;64981;52.930;9.266;2023-06-10T00:40:39;101461.44;;;16.13;66.13
76201;BME280;64981;52.930;9.266;2023-06-10T00:43:06;101471.66;;;16.02;66.46
76201;BME280;64981;52.930;9.266;2023-06-10T00:45:33;101472.38;;;16.19;65.68
76201;BME280;64981;52.930;9.266;2023-06-10T00:48:00;101470.47;;;16.04;66.22
76201;BME280;64981;52.930;9.266;2023-06-10T00:50:27;101467.13;;;15.88;66.54
76201;BME280;64981;52.930;9.266;2023-06-10T00:52:54;101460.97;;;15.87;66.52
76201;BME280;64981;52.930;9.266;2023-06-10T00:55:20;101475.75;;;15.90;66.46
76201;BME280;64981;52.930;9.266;2023-06-10T00:57:47;101475.28;;;15.86;66.45
76201;BME280;64981;52.930;9.266;2023-06-10T01:00:14;101477.00;;;15.79;66.62
76201;BME280;64981;52.930;9.266;2023-06-10T01:02:41;101478.84;;;15.79;66.60
76201;BME280;64981;52.930;9.266;2023-06-10T01:05:08;101476.13;;;15.87;66.22
76201;BME280;64981;52.930;9.266;2023-06-10T01:07:58;101474.53;;;15.78;66.22
76201;BME280;64981;52.930;9.266;2023-06-10T01:13:17;101475.47;;;15.62;66.75
76201;BME280;64981;52.930;9.266;2023-06-10T01:15:44;101472.75;;;15.47;67.18
76201;BME280;64981;52.930;9.266;2023-06-10T01:18:10;101487.09;;;15.38;67.46
76201;BME280;64981;52.930;9.266;2023-06-10T01:20:41;101468.78;;;15.35;67.52
76201;BME280;64981;52.930;9.266;2023-06-10T01:23:10;101472.00;;;15.31;67.61
76201;BME280;64981;52.930;9.266;2023-06-10T01:25:40;101475.13;;;14.95;68.66
76201;BME280;64981;52.930;9.266;2023-06-10T01:28:14;101472.09;;;15.15;68.22
76201;BME280;64981;52.930;9.266;2023-06-10T01:33:43;101477.59;;;15.13;68.10
76201;BME280;64981;52.930;9.266;2023-06-10T01:36:09;101483.06;;;15.12;68.26
76201;BME280;64981;52.930;9.266;2023-06-10T01:38:40;101486.97;;;15.32;67.17
76201;BME280;64981;52.930;9.266;2023-06-10T01:41:09;101493.59;;;15.36;67.31
76201;BME280;64981;52.930;9.266;2023-06-10T01:43:37;101490.69;;;15.23;67.38
76201;BME280;64981;52.930;9.266;2023-06-10T01:46:03;101486.56;;;15.04;68.01
76201;BME280;64981;52.930;9.266;2023-06-10T01:48:29;101499.34;;;15.17;68.12
76201;BME280;64981;52.930;9.266;2023-06-10T01:50:54;101496.75;;;15.00;68.17
76201;BME280;64981;52.930;9.266;2023-06-10T01:53:22;101495.28;;;14.90;68.66
76201;BME280;64981;52.930;9.266;2023-06-10T01:55:48;101499.91;;;14.96;68.44
76201;BME280;64981;52.930;9.266;2023-06-10T01:58:14;101503.22;;;15.06;68.01
76201;BME280;64981;52.930;9.266;2023-06-10T02:00:39;101497.19;;;15.04;67.91
76201;BME280;64981;52.930;9.266;2023-06-10T02:03:05;101509.06;;;14.93;68.42
76201;BME280;64981;52.930;9.266;2023-06-10T02:05:31;101503.56;;;14.95;68.27
76201;BME280;64981;52.930;9.266;2023-06-10T02:07:56;101505.41;;;14.94;68.22
76201;BME280;64981;52.930;9.266;2023-06-10T02:10:22;101511.22;;;15.06;67.53
76201;BME280;64981;52.930;9.266;2023-06-10T02:12:47;101509.56;;;14.97;68.11
76201;BME280;64981;52.930;9.266;2023-06-10T02:15:13;101519.56;;;14.87;68.38
76201;BME280;64981;52.930;9.266;2023-06-10T02:17:39;101523.69;;;14.97;67.72
76201;BME280;64981;52.930;9.266;2023-06-10T02:20:05;101521.69;;;14.99;67.66
76201;BME280;64981;52.930;9.266;2023-06-10T02:22:33;101515.91;;;14.88;68.08
76201;BME280;64981;52.930;9.266;2023-06-10T02:24:59;101529.00;;;14.89;67.81
76201;BME280;64981;52.930;9.266;2023-06-10T02:27:24;101524.56;;;14.82;68.23
76201;BME280;64981;52.930;9.266;2023-06-10T02:29:50;101531.59;;;14.58;69.04
76201;BME280;64981;52.930;9.266;2023-06-10T02:32:16;101527.25;;;14.57;69.09
76201;BME280;64981;52.930;9.266;2023-06-10T02:34:42;101531.41;;;14.68;68.39
76201;BME280;64981;52.930;9.266;2023-06-10T02:37:08;101528.75;;;14.60;68.60
76201;BME280;64981;52.930;9.266;2023-06-10T02:39:33;101518.28;;;14.58;68.26
76201;BME280;64981;52.930;9.266;2023-06-10T02:41:59;101527.44;;;14.56;68.49
76201;BME280;64981;52.930;9.266;2023-06-10T02:44:25;101530.41;;;14.61;68.30
76201;BME280;64981;52.930;9.266;2023-06-10T02:46:50;101537.06;;;14.65;68.18
76201;BME280;64981;52.930;9.266;2023-06-10T02:49:16;101530.63;;;14.43;68.87
76201;BME280;64981;52.930;9.266;2023-06-10T02:51:42;101532.75;;;14.56;68.25
76201;BME280;64981;52.930;9.266;2023-06-10T02:54:07;101524.16;;;14.38;68.58
76201;BME280;64981;52.930;9.266;2023-06-10T02:56:33;101532.25;;;14.44;68.40
76201;BME280;64981;52.930;9.266;2023-06-10T02:58:59;101531.47;;;14.44;68.18
76201;BME280;64981;52.930;9.266;2023-06-10T03:01:26;101532.63;;;14.25;69.18
76201;BME280;64981;52.930;9.266;2023-06-10T03:03:51;101532.97;;;14.06;69.92
76201;BME280;64981;52.930;9.266;2023-06-10T03:06:18;101535.59;;;14.14;69.57
76201;BME280;64981;52.930;9.266;2023-06-10T03:08:44;101532.25;;;13.96;70.24
76201;BME280;64981;52.930;9.266;2023-06-10T03:11:11;101539.03;;;13.82;71.13
76201;BME280;64981;52.930;9.266;2023-06-10T03:13:38;101536.19;;;13.76;71.22
76201;BME280;64981;52.930;9.266;2023-06-10T03:16:05;101545.50;;;13.80;71.07
76201;BME280;64981;52.930;9.266;2023-06-10T03:18:30;101544.16;;;13.76;71.26
76201;BME280;64981;52.930;9.266;2023-06-10T03:20:56;101534.72;;;13.81;70.70
76201;BME280;64981;52.930;9.266;2023-06-10T03:23:22;101549.59;;;13.58;72.01
76201;BME280;64981;52.930;9.266;2023-06-10T03:25:48;101534.31;;;13.52;72.03
76201;BME280;64981;52.930;9.266;2023-06-10T03:28:14;101541.41;;;13.35;72.94
76201;BME280;64981;52.930;9.266;2023-06-10T03:30:40;101542.13;;;13.12;74.25
76201;BME280;64981;52.930;9.266;2023-06-10T03:33:05;101537.69;;;13.20;73.95
76201;BME280;64981;52.930;9.266;2023-06-10T03:35:31;101542.47;;;13.09;74.27
76201;BME280;64981;52.930;9.266;2023-06-10T03:37:58;101541.00;;;13.22;73.91
76201;BME280;64981;52.930;9.266;2023-06-10T03:40:24;101533.53;;;13.10;74.28
76201;BME280;64981;52.930;9.266;2023-06-10T03:42:50;101539.13;;;13.07;74.45
76201;BME280;64981;52.930;9.266;2023-06-10T03:45:15;101547.72;;;13.01;74.76
76201;BME280;64981;52.930;9.266;2023-06-10T03:47:41;101556.66;;;13.00;75.03
76201;BME280;64981;52.930;9.266;2023-06-10T03:50:08;101557.13;;;12.95;74.99
76201;BME280;64981;52.930;9.266;2023-06-10T03:52:37;101556.69;;;13.08;74.43
76201;BME280;64981;52.930;9.266;2023-06-10T03:55:03;101564.63;;;13.00;74.92
76201;BME280;64981;52.930;9.266;2023-06-10T03:57:29;101559.31;;;13.00;74.71
76201;BME280;64981;52.930;9.266;2023-06-10T03:59:54;101566.38;;;12.91;75.18
76201;BME280;64981;52.930;9.266;2023-06-10T04:02:21;101563.63;;;13.01;74.84
76201;BME280;64981;52.930;9.266;2023-06-10T04:04:48;101571.38;;;12.94;75.10
76201;BME280;64981;52.930;9.266;2023-06-10T04:07:14;101572.94;;;13.05;74.68
76201;BME280;64981;52.930;9.266;2023-06-10T04:09:40;101564.75;;;13.24;74.04
76201;BME280;64981;52.930;9.266;2023-06-10T04:12:06;101566.34;;;13.09;74.69
76201;BME280;64981;52.930;9.266;2023-06-10T04:14:33;101554.91;;;13.16;74.40
76201;BME280;64981;52.930;9.266;2023-06-10T04:17:01;101558.16;;;13.36;73.72
76201;BME280;64981;52.930;9.266;2023-06-10T04:19:27;101567.00;;;13.52;72.80
76201;BME280;64981;52.930;9.266;2023-06-10T04:21:53;101560.88;;;13.52;72.79
76201;BME280;64981;52.930;9.266;2023-06-10T04:24:19;101565.28;;;13.35;73.35
76201;BME280;64981;52.930;9.266;2023-06-10T04:26:44;101553.56;;;13.46;72.78
76201;BME280;64981;52.930;9.266;2023-06-10T04:29:10;101565.97;;;13.37;73.00
76201;BME280;64981;52.930;9.266;2023-06-10T04:31:36;101561.34;;;13.47;72.97
76201;BME280;64981;52.930;9.266;2023-06-10T04:34:01;101559.84;;;13.45;72.96
76201;BME280;64981;52.930;9.266;2023-06-10T04:36:27;101557.69;;;13.48;72.85
76201;BME280;64981;52.930;9.266;2023-06-10T04:38:54;101566.84;;;13.54;72.56
76201;BME280;64981;52.930;9.266;2023-06-10T04:41:20;101565.31;;;13.43;73.13
76201;BME280;64981;52.930;9.266;2023-06-10T04:43:45;101567.78;;;13.37;72.95
76201;BME280;64981;52.930;9.266;2023-06-10T04:46:11;101562.91;;;13.24;73.68
76201;BME280;64981;52.930;9.266;2023-06-10T04:48:38;101566.97;;;13.44;72.93
76201;BME280;64981;52.930;9.266;2023-06-10T04:51:04;101561.56;;;13.62;72.42
76201;BME280;64981;52.930;9.266;2023-06-10T04:53:30;101568.53;;;13.63;72.30
76201;BME280;64981;52.930;9.266;2023-06-10T04:55:57;101555.94;;;13.65;72.09
76201;BME280;64981;52.930;9.266;2023-06-10T04:58:23;101563.44;;;13.78;71.34
76201;BME280;64981;52.930;9.266;2023-06-10T05:00:49;101561.38;;;13.56;72.34
76201;BME280;64981;52.930;9.266;2023-06-10T05:03:15;101565.00;;;13.46;72.72
76201;BME280;64981;52.930;9.266;2023-06-10T05:05:40;101563.00;;;13.40;72.78
76201;BME280;64981;52.930;9.266;2023-06-10T05:08:06;101570.69;;;13.60;72.03
76201;BME280;64981;52.930;9.266;2023-06-10T05:10:32;101571.34;;;13.62;72.06
76201;BME280;64981;52.930;9.266;2023-06-10T05:12:59;101575.34;;;13.66;72.01
76201;BME280;64981;52.930;9.266;2023-06-10T05:15:25;101573.03;;;13.71;71.81
76201;BME280;64981;52.930;9.266;2023-06-10T05:17:50;101576.78;;;13.44;72.66
76201;BME280;64981;52.930;9.266;2023-06-10T05:20:17;101570.13;;;13.48;72.85
76201;BME280;64981;52.930;9.266;2023-06-10T05:22:43;101561.72;;;13.61;72.08
76201;BME280;64981;52.930;9.266;2023-06-10T05:25:10;101563.06;;;13.73;72.15
76201;BME280;64981;52.930;9.266;2023-06-10T05:27:35;101553.13;;;13.83;71.29
76201;BME280;64981;52.930;9.266;2023-06-10T05:30:02;101564.28;;;13.86;71.33
76201;BME280;64981;52.930;9.266;2023-06-10T05:32:28;101569.09;;;13.91;71.04
76201;BME280;64981;52.930;9.266;2023-06-10T05:34:54;101572.75;;;13.90;71.12
76201;BME280;64981;52.930;9.266;2023-06-10T05:37:19;101575.53;;;13.88;71.08
76201;BME280;64981;52.930;9.266;2023-06-10T05:39:45;101572.94;;;13.96;70.72
76201;BME280;64981;52.930;9.266;2023-06-10T05:42:11;101585.75;;;14.17;69.97
76201;BME280;64981;52.930;9.266;2023-06-10T05:44:36;101582.06;;;13.94;70.63
76201;BME280;64981;52.930;9.266;2023-06-10T05:47:02;101581.03;;;13.95;70.58
76201;BME280;64981;52.930;9.266;2023-06-10T05:49:28;101588.56;;;14.08;70.62
76201;BME280;64981;52.930;9.266;2023-06-10T05:51:53;101583.78;;;14.27;69.86
76201;BME280;64981;52.930;9.266;2023-06-10T05:54:19;101572.97;;;14.21;69.95
76201;BME280;64981;52.930;9.266;2023-06-10T05:56:44;101578.13;;;14.22;70.18
76201;BME280;64981;52.930;9.266;2023-06-10T05:59:10;101576.78;;;14.42;69.60
76201;BME280;64981;52.930;9.266;2023-06-10T06:01:36;101581.97;;;14.44;69.20
76201;BME280;64981;52.930;9.266;2023-06-10T06:04:01;101577.13;;;14.55;68.56
76201;BME280;64981;52.930;9.266;2023-06-10T06:06:27;101586.78;;;14.56;68.39
76201;BME280;64981;52.930;9.266;2023-06-10T06:08:53;101574.13;;;14.75;68.40
76201;BME280;64981;52.930;9.266;2023-06-10T06:11:18;101579.41;;;14.91;67.87
76201;BME280;64981;52.930;9.266;2023-06-10T06:13:44;101574.88;;;14.99;67.51
76201;BME280;64981;52.930;9.266;2023-06-10T06:16:09;101576.91;;;15.05;67.28
76201;BME280;64981;52.930;9.266;2023-06-10T06:18:35;101581.03;;;15.00;67.37
76201;BME280;64981;52.930;9.266;2023-06-10T06:21:00;101583.88;;;14.90;68.09
76201;BME280;64981;52.930;9.266;2023-06-10T06:23:26;101591.25;;;15.35;66.13
76201;BME280;64981;52.930;9.266;2023-06-10T06:25:52;101588.56;;;15.43;65.71
76201;BME280;64981;52.930;9.266;2023-06-10T06:28:17;101588.31;;;15.61;65.24
76201;BME280;64981;52.930;9.266;2023-06-10T06:30:44;101591.47;;;15.64;64.70
76201;BME280;64981;52.930;9.266;2023-06-10T06:33:10;101590.69;;;15.48;65.30
76201;BME280;64981;52.930;9.266;2023-06-10T06:35:36;101594.19;;;15.48;65.13
76201;BME280;64981;52.930;9.266;2023-06-10T06:38:03;101603.56;;;15.36;65.55
76201;BME280;64981;52.930;9.266;2023-06-10T06:40:29;101588.91;;;15.40;nan
76201;BME280;64981;52.930;9.266;2023-06-10T06:42:55;101584.44;;;15.41;65.19
76201;BME280;64981;52.930;9.266;2023-06-10T06:45:21;101586.97;;;15.26;66.27
76201;BME280;64981;52.930;9.266;2023-06-10T06:47:46;101581.78;;;15.33;65.84
76201;BME280;64981;52.930;9.266;2023-06-10T06:50:12;101580.75;;;15.42;65.69
76201;BME280;64981;52.930;9.266;2023-06-10T06:52:37;101579.50;;;15.22;66.00
76201;BME280;64981;52.930;9.266;2023-06-10T06:55:03;101578.75;;;15.44;65.61
76201;BME280;64981;52.930;9.266;2023-06-10T06:57:29;101582.28;;;15.36;65.22
76201;BME280;64981;52.930;9.266;2023-06-10T06:59:54;101580.75;;;15.42;65.80
76201;BME280;64981;52.930;9.266;2023-06-10T07:02:20;101573.44;;;15.75;65.02
76201;BME280;64981;52.930;9.266;2023-06-10T07:04:45;101586.69;;;15.83;64.14
76201;BME280;64981;52.930;9.266;2023-06-10T07:07:14;101571.31;;;15.93;64.05
76201;BME280;64981;52.930;9.266;2023-06-10T07:09:39;101581.81;;;15.94;63.80
76201;BME280;64981;52.930;9.266;2023-06-10T07:12:05;101574.53;;;15.88;63.78
76201;BME280;64981;52.930;9.266;2023-06-10T07:14:31;101582.44;;;15.96;63.72
76201;BME280;64981;52.930;9.266;2023-06-10T07:16:57;101585.59;;;16.00;63.47
76201;BME280;64981;52.930;9.266;2023-06-10T07:19:22;101582.75;;;16.01;63.65
76201;BME280;64981;52.930;9.266;2023-06-10T07:21:48;101595.03;;;16.10;63.47
76201;BME280;64981;52.930;9.266;2023-06-10T07:24:13;101586.72;;;16.13;63.30
76201;BME280;64981;52.930;9.266;2023-06-10T07:26:39;101585.75;;;16.29;62.70
76201;BME280;64981;52.930;9.266;2023-06-10T07:29:04;101583.53;;;16.33;62.44
76201;BME280;64981;52.930;9.266;2023-06-10T07:31:30;101580.88;;;16.33;62.66
76201;BME280;64981;52.930;9.266;2023-06-10T07:33:56;101588.31;;;16.23;63.08
76201;BME280;64981;52.930;9.266;2023-06-10T07:36:21;101584.13;;;16.43;62.22
76201;BME280;64981;52.930;9.266;2023-06-10T07:38:47;101584.50;;;16.54;62.02
76201;BME280;64981;52.930;9.266;2023-06-10T07:41:12;101586.13;;;16.63;61.45
76201;BME280;64981;52.930;9.266;2023-06-10T07:43:39;101586.88;;;16.72;61.11
76201;BME280;64981;52.930;9.266;2023-06-10T07:46:05;101578.50;;;16.90;60.96
76201;BME280;64981;52.930;9.266;2023-06-10T07:48:31;101573.84;;;17.21;60.33
76201;BME280;64981;52.930;9.266;2023-06-10T07:50:56;101568.78;;;17.41;59.94
76201;BME280;64981;52.930;9.266;2023-06-10T07:53:22;101569.22;;;17.30;59.34
76201;BME280;64981;52.930;9.266;2023-06-10T07:55:47;101565.50;;;17.60;58.75
76201;BME280;64981;52.930;9.266;2023-06-10T07:58:14;101570.28;;;17.64;58.80
76201;BME280;64981;52.930;9.266;2023-06-10T08:00:40;101558.03;;;17.70;58.75
76201;BME280;64981;52.930;9.266;2023-06-10T08:03:05;101559.88;;;17.69;58.80
76201;BME280;64981;52.930;9.266;2023-06-10T08:05:31;101555.13;;;17.50;59.74
76201;BME280;64981;52.930;9.266;2023-06-10T08:07:57;101563.63;;;17.75;59.11
76201;BME280;64981;52.930;9.266;2023-06-10T08:10:22;101560.38;;;17.94;58.55
76201;BME280;64981;52.930;9.266;2023-06-10T08:12:48;101566.28;;;17.75;58.67
76201;BME280;64981;52.930;9.266;2023-06-10T08:15:13;101550.69;;;17.93;58.47
76201;BME280;64981;52.930;9.266;2023-06-10T08:17:39;101561.66;;;18.19;57.85
76201;BME280;64981;52.930;9.266;2023-06-10T08:20:06;101562.59;;;18.12;57.07
76201;BME280;64981;52.930;9.266;2023-06-10T08:22:31;101567.00;;;18.19;56.76
76201;BME280;64981;52.930;9.266;2023-06-10T08:24:57;101569.34;;;18.29;57.08
76201;BME280;64981;52.930;9.266;2023-06-10T08:27:22;101571.94;;;18.44;56.68
76201;BME280;64981;52.930;9.266;2023-06-10T08:29:48;101566.81;;;18.49;56.87
76201;BME280;64981;52.930;9.266;2023-06-10T08:32:13;101577.97;;;18.52;56.81
76201;BME280;64981;52.930;9.266;2023-06-10T08:34:39;101569.81;;;18.60;55.28
76201;BME280;64981;52.930;9.266;2023-06-10T08:37:06;101583.56;;;18.57;54.98
76201;BME280;64981;52.930;9.266;2023-06-10T08:39:32;101573.66;;;18.51;55.60
76201;BME280;64981;52.930;9.266;2023-06-10T08:42:10;101563.06;;;18.99;55.59
76201;BME280;64981;52.930;9.266;2023-06-10T08:44:37;101555.44;;;18.96;55.56
76201;BME280;64981;52.930;9.266;2023-06-10T08:47:14;101563.69;;;18.94;55.04
76201;BME280;64981;52.930;9.266;2023-06-10T08:49:44;101566.88;;;18.76;54.84
76201;BME280;64981;52.930;9.266;2023-06-10T08:52:15;101555.16;;;18.84;54.43
76201;BME280;64981;52.930;9.266;2023-06-10T08:55:10;101558.63;;;19.12;54.16
76201;BME280;64981;52.930;9.266;2023-06-10T08:57:32;101564.84;;;19.19;54.89
76201;BME280;64981;52.930;9.266;2023-06-10T08:59:57;101560.88;;;19.09;55.09
76201;BME280;64981;52.930;9.266;2023-06-10T09:02:24;101554.41;;;19.38;54.52
76201;BME280;64981;52.930;9.266;2023-06-10T09:04:50;101558.00;;;19.51;54.27
76201;BME280;64981;52.930;9.266;2023-06-10T09:07:17;101555.66;;;19.35;54.00
76201;BME280;64981;52.930;9.266;2023-06-10T09:09:44;101560.81;;;19.43;53.65
76201;BME280;64981;52.930;9.266;2023-06-10T09:12:13;101554.16;;;19.67;53.68
76201;BME280;64981;52.930;9.266;2023-06-10T09:14:39;101542.22;;;19.76;53.66
76201;BME280;64981;52.930;9.266;2023-06-10T09:17:05;101546.53;;;19.64;53.13
76201;BME280;64981;52.930;9.266;2023-06-10T09:19:32;101552.34;;;19.87;52.13
76201;BME280;64981;52.930;9.266;2023-06-10T09:21:58;101551.75;;;19.98;52.16
76201;BME280;64981;52.930;9.266;2023-06-10T09:24:25;101552.81;;;20.17;51.08
76201;BME280;64981;52.930;9.266;2023-06-10T09:27:03;101548.25;;;20.11;51.50
76201;BME280;64981;52.930;9.266;2023-06-10T09:29:28;101548.69;;;20.14;49.87
76201;BME280;64981;52.930;9.266;2023-06-10T09:31:54;101543.28;;;20.01;50.26
76201;BME280;64981;52.930;9.266;2023-06-10T09:34:25;101541.66;;;20.26;48.24
76201;BME280;64981;52.930;9.266;2023-06-10T09:36:51;101550.56;;;20.47;47.25
76201;BME280;64981;52.930;9.266;2023-06-10T09:39:18;101547.84;;;20.66;46.84
76201;BME280;64981;52.930;9.266;2023-06-10T09:41:45;101538.72;;;20.87;45.21
76201;BME280;64981;52.930;9.266;2023-06-10T09:44:14;101535.41;;;20.91;46.55
76201;BME280;64981;52.930;9.266;2023-06-10T09:46:41;101547.13;;;21.10;45.33
76201;BME280;64981;52.930;9.266;2023-06-10T09:49:07;101540.31;;;21.21;44.74
76201;BME280;64981;52.930;9.266;2023-06-10T09:51:33;101543.53;;;21.42;45.17
76201;BME280;64981;52.930;9.266;2023-06-10T09:54:02;101539.78;;;21.43;45.06
76201;BME280;64981;52.930;9.266;2023-06-10T09:56:36;101528.72;;;21.27;43.59
76201;BME280;64981;52.930;9.266;2023-06-10T09:59:03;101530.97;;;21.30;42.73
76201;BME280;64981;52.930;9.266;2023-06-10T10:01:32;101534.06;;;21.71;41.68
76201;BME280;64981;52.930;9.266;2023-06-10T10:03:59;101531.81;;;21.68;38.24
76201;BME280;64981;52.930;9.266;2023-06-10T10:06:24;101525.94;;;21.78;39.33
76201;BME280;64981;52.930;9.266;2023-06-10T10:08:51;101538.47;;;21.97;41.30
76201;BME280;64981;52.930;9.266;2023-06-10T10:11:19;101527.78;;;22.15;41.27
76201;BME280;64981;52.930;9.266;2023-06-10T10:13:48;101521.25;;;22.05;42.00
76201;BME280;64981;52.930;9.266;2023-06-10T10:16:17;101528.50;;;22.04;42.25
76201;BME280;64981;52.930;9.266;2023-06-10T10:18:47;101516.88;;;22.10;42.39
76201;BME280;64981;52.930;9.266;2023-06-10T10:21:16;101524.59;;;22.25;40.23
76201;BME280;64981;52.930;9.266;2023-06-10T10:24:07;101525.75;;;22.35;40.42
76201;BME280;64981;52.930;9.266;2023-06-10T10:26:35;101520.13;;;22.68;39.37
76201;BME280;64981;52.930;9.266;2023-06-10T10:29:12;101517.34;;;22.93;38.84
76201;BME280;64981;52.930;9.266;2023-06-10T10:31:42;101519.97;;;22.99;38.09
76201;BME280;64981;52.930;9.266;2023-06-10T10:34:13;101512.03;;;23.05;37.59
76201;BME280;64981;52.930;9.266;2023-06-10T10:36:41;101517.84;;;23.20;36.29
76201;BME280;64981;52.930;9.266;2023-06-10T10:39:07;101522.19;;;23.21;36.88
76201;BME280;64981;52.930;9.266;2023-06-10T10:41:34;101524.19;;;23.25;35.69
76201;BME280;64981;52.930;9.266;2023-06-10T10:44:02;101518.53;;;23.15;36.00
76201;BME280;64981;52.930;9.266;2023-06-10T10:46:42;101508.47;;;23.40;36.75
76201;BME280;64981;52.930;9.266;2023-06-10T10:49:07;101515.22;;;23.49;36.69
76201;BME280;64981;52.930;9.266;2023-06-10T10:51:34;101514.06;;;23.57;36.87
76201;BME280;64981;52.930;9.266;2023-06-10T10:54:13;101510.47;;;23.33;36.86
76201;BME280;64981;52.930;9.266;2023-06-10T10:56:39;101513.94;;;23.52;36.28
76201;BME280;64981;52.930;9.266;2023-06-10T10:59:06;101507.25;;;23.54;36.35
76201;BME280;64981;52.930;9.266;2023-06-10T11:01:41;101508.00;;;23.62;36.30
76201;BME280;64981;52.930;9.266;2023-06-10T11:04:08;101508.47;;;23.59;35.30
76201;BME280;64981;52.930;9.266;2023-06-10T11:06:35;101508.81;;;23.62;35.06
76201;BME280;64981;52.930;9.266;2023-06-10T11:09:00;101501.13;;;23.77;35.14
76201;BME280;64981;52.930;9.266;2023-06-10T11:11:27;101510.44;;;23.93;35.61
76201;BME280;64981;52.930;9.266;2023-06-10T11:14:07;101506.84;;;24.11;35.18
76201;BME280;64981;52.930;9.266;2023-06-10T11:16:41;101499.78;;;24.10;35.04
76201;BME280;64981;52.930;9.266;2023-06-10T11:19:07;101497.44;;;24.13;34.64
76201;BME280;64981;52.930;9.266;2023-06-10T11:21:45;101503.81;;;24.30;34.30
76201;BME280;64981;52.930;9.266;2023-06-10T11:24:22;101499.47;;;24.29;34.18
76201;BME280;64981;52.930;9.266;2023-06-10T11:26:48;101503.81;;;24.30;35.44
76201;BME280;64981;52.930;9.266;2023-06-10T11:29:14;101501.81;;;24.49;34.86
76201;BME280;64981;52.930;9.266;2023-06-10T11:31:45;101500.53;;;24.51;34.56
76201;BME280;64981;52.930;9.266;2023-06-10T11:34:11;101503.47;;;24.50;33.38
76201;BME280;64981;52.930;9.266;2023-06-10T11:36:40;101496.56;;;24.66;33.93
76201;BME280;64981;52.930;9.266;2023-06-10T11:39:08;101484.91;;;24.77;33.25
76201;BME280;64981;52.930;9.266;2023-06-10T11:41:35;101489.56;;;24.93;33.43
76201;BME280;64981;52.930;9.266;2023-06-10T11:44:03;101490.84;;;25.02;35.06
76201;BME280;64981;52.930;9.266;2023-06-10T11:46:30;101490.72;;;25.08;33.97
76201;BME280;64981;52.930;9.266;2023-06-10T11:48:58;101485.09;;;24.98;34.45
76201;BME280;64981;52.930;9.266;2023-06-10T11:51:27;101479.69;;;24.98;34.44
76201;BME280;64981;52.930;9.266;2023-06-10T11:53:54;101478.25;;;25.07;34.41
76201;BME280;64981;52.930;9.266;2023-06-10T11:56:25;101481.97;;;25.18;35.31
76201;BME280;64981;52.930;9.266;2023-06-10T11:58:54;101481.91;;;25.01;35.19
76201;BME280;64981;52.930;9.266;2023-06-10T12:01:22;101474.22;;;25.22;35.21
76201;BME280;64981;52.930;9.266;2023-06-10T12:03:58;101474.19;;;25.33;35.61
76201;BME280;64981;52.930;9.266;2023-06-10T12:06:24;101466.75;;;25.40;35.39
76201;BME280;64981;52.930;9.266;2023-06-10T12:08:50;101471.56;;;25.38;35.15
76201;BME280;64981;52.930;9.266;2023-06-10T12:11:16;101475.94;;;25.39;36.06
76201;BME280;64981;52.930;9.266;2023-06-10T12:13:49;101463.56;;;25.43;35.63
76201;BME280;64981;52.930;9.266;2023-06-10T12:16:16;101461.19;;;25.47;35.81
76201;BME280;64981;52.930;9.266;2023-06-10T12:18:45;101452.91;;;25.53;35.66
76201;BME280;64981;52.930;9.266;2023-06-10T12:21:23;101453.94;;;25.81;36.25
76201;BME280;64981;52.930;9.266;2023-06-10T12:24:04;101452.47;;;25.90;36.36
76201;BME280;64981;52.930;9.266;2023-06-10T12:26:35;101459.91;;;25.83;36.38
76201;BME280;64981;52.930;9.266;2023-06-10T12:31:54;101445.75;;;26.09;36.29
76201;BME280;64981;52.930;9.266;2023-06-10T12:34:20;101444.38;;;26.06;36.20
76201;BME280;64981;52.930;9.266;2023-06-10T12:36:52;101446.97;;;26.18;36.67
76201;BME280;64981;52.930;9.266;2023-06-10T12:39:18;101434.59;;;26.05;36.65
76201;BME280;64981;52.930;9.266;2023-06-10T12:41:48;101435.38;;;26.23;36.78
76201;BME280;64981;52.930;9.266;2023-06-10T12:44:13;101440.63;;;26.29;36.60
76201;BME280;64981;52.930;9.266;2023-06-10T12:46:39;101441.06;;;26.21;36.80
76201;BME280;64981;52.930;9.266;2023-06-10T12:49:05;101435.84;;;26.36;36.88
76201;BME280;64981;52.930;9.266;2023-06-10T12:51:30;101436.91;;;26.35;37.02
76201;BME280;64981;52.930;9.266;2023-06-10T12:53:56;101427.09;;;26.51;36.87
76201;BME280;64981;52.930;9.266;2023-06-10T12:56:22;101430.31;;;26.64;36.70
76201;BME280;64981;52.930;9.266;2023-06-10T12:58:49;101421.81;;;26.78;36.72