sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60465;BME280;46314;52.392;9.758;2023-07-08T00:00:10;101303.13;;;19.33;52.34
60465;BME280;46314;52.392;9.758;2023-07-08T00:02:39;101296.16;;;19.18;53.33
60465;BME280;46314;52.392;9.758;2023-07-08T00:05:07;101312.22;;;19.17;52.93
60465;BME280;46314;52.392;9.758;2023-07-08T00:07:35;101308.50;;;19.04;52.97
60465;BME280;46314;52.392;9.758;2023-07-08T00:10:01;101298.66;;;18.98;52.99
60465;BME280;46314;52.392;9.758;2023-07-08T00:12:28;101303.56;;;19.22;52.75
60465;BME280;46314;52.392;9.758;2023-07-08T00:14:54;101301.44;;;19.40;52.05
60465;BME280;46314;52.392;9.758;2023-07-08T00:17:21;101293.47;;;18.79;53.08
60465;BME280;46314;52.392;9.758;2023-07-08T00:19:47;101300.22;;;19.08;52.67
60465;BME280;46314;52.392;9.758;2023-07-08T00:22:14;101291.69;;;18.74;53.58
60465;BME280;46314;52.392;9.758;2023-07-08T00:24:43;101295.78;;;19.07;52.90
60465;BME280;46314;52.392;9.758;2023-07-08T00:27:10;101292.00;;;18.52;53.90
60465;BME280;46314;52.392;9.758;2023-07-08T00:29:37;101294.81;;;18.73;54.02
60465;BME280;46314;52.392;9.758;2023-07-08T00:32:09;101289.69;;;18.84;53.76
60465;BME280;46314;52.392;9.758;2023-07-08T00:34:36;101296.84;;;18.43;54.33
60465;BME280;46314;52.392;9.758;2023-07-08T00:37:03;101279.09;;;18.81;53.87
60465;BME280;46314;52.392;9.758;2023-07-08T00:39:30;101288.25;;;18.69;54.07
60465;BME280;46314;52.392;9.758;2023-07-08T00:41:58;101291.25;;;18.94;53.35
60465;BME280;46314;52.392;9.758;2023-07-08T00:44:25;101281.44;;;19.21;52.53
60465;BME280;46314;52.392;9.758;2023-07-08T00:46:57;101288.19;;;18.57;54.30
60465;BME280;46314;52.392;9.758;2023-07-08T00:49:31;101284.38;;;18.31;54.97
60465;BME280;46314;52.392;9.758;2023-07-08T00:52:16;101277.94;;;18.82;53.65
60465;BME280;46314;52.392;9.758;2023-07-08T00:54:43;101285.69;;;18.55;54.48
60465;BME280;46314;52.392;9.758;2023-07-08T00:57:11;101283.84;;;18.08;56.14
60465;BME280;46314;52.392;9.758;2023-07-08T00:59:47;101285.56;;;18.51;54.85
60465;BME280;46314;52.392;9.758;2023-07-08T01:02:17;101281.97;;;18.72;54.29
60465;BME280;46314;52.392;9.758;2023-07-08T01:04:50;101283.25;;;18.74;54.21
60465;BME280;46314;52.392;9.758;2023-07-08T01:07:18;101285.72;;;18.76;54.11
60465;BME280;46314;52.392;9.758;2023-07-08T01:09:46;101268.47;;;18.86;54.19
60465;BME280;46314;52.392;9.758;2023-07-08T01:12:19;101274.59;;;20.13;51.20
60465;BME280;46314;52.392;9.758;2023-07-08T01:14:47;101279.94;;;19.02;53.55
60465;BME280;46314;52.392;9.758;2023-07-08T01:17:15;101264.84;;;18.86;54.42
60465;BME280;46314;52.392;9.758;2023-07-08T01:19:42;101262.66;;;18.41;55.82
60465;BME280;46314;52.392;9.758;2023-07-08T01:22:11;101259.63;;;18.25;56.25
60465;BME280;46314;52.392;9.758;2023-07-08T01:24:40;101264.09;;;18.26;56.91
60465;BME280;46314;52.392;9.758;2023-07-08T01:27:10;101259.03;;;18.10;57.06
60465;BME280;46314;52.392;9.758;2023-07-08T01:29:38;101254.34;;;17.85;57.92
60465;BME280;46314;52.392;9.758;2023-07-08T01:32:05;101255.91;;;18.12;57.39
60465;BME280;46314;52.392;9.758;2023-07-08T01:34:32;101251.72;;;18.18;57.15
60465;BME280;46314;52.392;9.758;2023-07-08T01:37:01;101250.63;;;18.40;56.34
60465;BME280;46314;52.392;9.758;2023-07-08T01:39:32;101252.41;;;18.15;57.41
60465;BME280;46314;52.392;9.758;2023-07-08T01:41:59;101248.22;;;17.83;58.07
60465;BME280;46314;52.392;9.758;2023-07-08T01:44:28;101255.00;;;17.82;58.56
60465;BME280;46314;52.392;9.758;2023-07-08T01:46:58;101244.53;;;17.61;59.40
60465;BME280;46314;52.392;9.758;2023-07-08T01:49:27;101247.63;;;18.15;57.81
60465;BME280;46314;52.392;9.758;2023-07-08T01:51:54;101240.97;;;17.34;59.97
60465;BME280;46314;52.392;9.758;2023-07-08T01:54:21;101242.28;;;17.37;60.62
60465;BME280;46314;52.392;9.758;2023-07-08T01:56:55;101247.00;;;17.63;60.04
60465;BME280;46314;52.392;9.758;2023-07-08T01:59:22;101243.16;;;18.44;56.73
60465;BME280;46314;52.392;9.758;2023-07-08T02:01:48;101242.88;;;18.07;57.81
60465;BME280;46314;52.392;9.758;2023-07-08T02:04:15;101237.69;;;17.79;59.25
60465;BME280;46314;52.392;9.758;2023-07-08T02:06:42;101231.97;;;17.58;59.69
60465;BME280;46314;52.392;9.758;2023-07-08T02:09:08;101238.50;;;17.33;60.51
60465;BME280;46314;52.392;9.758;2023-07-08T02:11:34;101232.81;;;17.59;59.94
60465;BME280;46314;52.392;9.758;2023-07-08T02:14:02;101236.25;;;17.65;59.81
60465;BME280;46314;52.392;9.758;2023-07-08T02:16:29;101226.59;;;17.83;59.12
60465;BME280;46314;52.392;9.758;2023-07-08T02:18:56;101219.25;;;17.70;59.73
60465;BME280;46314;52.392;9.758;2023-07-08T02:21:22;101221.81;;;17.45;60.77
60465;BME280;46314;52.392;9.758;2023-07-08T02:23:49;101222.59;;;17.54;60.60
60465;BME280;46314;52.392;9.758;2023-07-08T02:26:18;101222.34;;;17.77;59.83
60465;BME280;46314;52.392;9.758;2023-07-08T02:28:44;101220.66;;;17.37;61.05
60465;BME280;46314;52.392;9.758;2023-07-08T02:31:12;101228.06;;;17.98;59.35
60465;BME280;46314;52.392;9.758;2023-07-08T02:33:38;101227.94;;;17.38;61.14
60465;BME280;46314;52.392;9.758;2023-07-08T02:36:05;101229.78;;;17.26;61.93
60465;BME280;46314;52.392;9.758;2023-07-08T02:38:32;101230.34;;;17.57;61.20
60465;BME280;46314;52.392;9.758;2023-07-08T02:41:00;101230.63;;;16.91;63.40
60465;BME280;46314;52.392;9.758;2023-07-08T02:43:27;101232.28;;;16.92;63.59
60465;BME280;46314;52.392;9.758;2023-07-08T02:45:53;101227.81;;;16.82;64.07
60465;BME280;46314;52.392;9.758;2023-07-08T02:48:21;101223.38;;;16.73;64.50
60465;BME280;46314;52.392;9.758;2023-07-08T02:50:48;101216.78;;;17.03;63.73
60465;BME280;46314;52.392;9.758;2023-07-08T02:53:14;101224.69;;;17.19;62.63
60465;BME280;46314;52.392;9.758;2023-07-08T02:55:41;101227.34;;;17.07;63.19
60465;BME280;46314;52.392;9.758;2023-07-08T02:58:07;101230.16;;;16.89;64.73
60465;BME280;46314;52.392;9.758;2023-07-08T03:00:34;101222.19;;;16.65;65.37
60465;BME280;46314;52.392;9.758;2023-07-08T03:03:01;101210.66;;;17.10;63.98
60465;BME280;46314;52.392;9.758;2023-07-08T03:05:29;101215.56;;;17.78;61.27
60465;BME280;46314;52.392;9.758;2023-07-08T03:07:55;101214.94;;;17.16;64.03
60465;BME280;46314;52.392;9.758;2023-07-08T03:10:22;101221.56;;;16.68;65.02
60465;BME280;46314;52.392;9.758;2023-07-08T03:12:48;101219.28;;;16.88;65.32
60465;BME280;46314;52.392;9.758;2023-07-08T03:15:15;101221.34;;;17.34;63.00
60465;BME280;46314;52.392;9.758;2023-07-08T03:17:42;101220.41;;;17.04;63.71
60465;BME280;46314;52.392;9.758;2023-07-08T03:20:09;101216.59;;;17.17;63.62
60465;BME280;46314;52.392;9.758;2023-07-08T03:22:37;101222.22;;;17.00;64.35
60465;BME280;46314;52.392;9.758;2023-07-08T03:25:04;101216.41;;;17.22;64.05
60465;BME280;46314;52.392;9.758;2023-07-08T03:27:31;101221.09;;;16.92;64.48
60465;BME280;46314;52.392;9.758;2023-07-08T03:29:57;101216.28;;;16.93;64.86
60465;BME280;46314;52.392;9.758;2023-07-08T03:32:24;101218.22;;;16.31;67.14
60465;BME280;46314;52.392;9.758;2023-07-08T03:34:50;101217.59;;;16.43;66.90
60465;BME280;46314;52.392;9.758;2023-07-08T03:37:17;101223.38;;;16.64;66.72
60465;BME280;46314;52.392;9.758;2023-07-08T03:39:45;101219.41;;;16.65;66.58
60465;BME280;46314;52.392;9.758;2023-07-08T03:42:11;101212.69;;;16.83;65.40
60465;BME280;46314;52.392;9.758;2023-07-08T03:44:38;101212.16;;;17.64;62.77
60465;BME280;46314;52.392;9.758;2023-07-08T03:47:05;101217.56;;;18.16;61.59
60465;BME280;46314;52.392;9.758;2023-07-08T03:49:31;101225.34;;;17.72;62.66
60465;BME280;46314;52.392;9.758;2023-07-08T03:51:58;101225.19;;;17.68;63.42
60465;BME280;46314;52.392;9.758;2023-07-08T03:54:25;101227.25;;;17.41;63.40
60465;BME280;46314;52.392;9.758;2023-07-08T03:56:53;101227.63;;;18.17;61.40
60465;BME280;46314;52.392;9.758;2023-07-08T03:59:19;101230.47;;;19.35;58.28
60465;BME280;46314;52.392;9.758;2023-07-08T04:01:46;101229.53;;;18.97;58.39
60465;BME280;46314;52.392;9.758;2023-07-08T04:04:14;101230.97;;;19.03;57.89
60465;BME280;46314;52.392;9.758;2023-07-08T04:06:41;101233.50;;;18.54;59.62
60465;BME280;46314;52.392;9.758;2023-07-08T04:09:07;101230.44;;;17.78;62.01
60465;BME280;46314;52.392;9.758;2023-07-08T04:11:34;101216.78;;;18.79;59.58
60465;BME280;46314;52.392;9.758;2023-07-08T04:14:03;101222.94;;;19.14;58.59
60465;BME280;46314;52.392;9.758;2023-07-08T04:16:33;101224.94;;;18.71;59.80
60465;BME280;46314;52.392;9.758;2023-07-08T04:19:00;101221.56;;;18.78;59.12
60465;BME280;46314;52.392;9.758;2023-07-08T04:21:27;101229.91;;;19.08;58.93
60465;BME280;46314;52.392;9.758;2023-07-08T04:23:54;101224.06;;;19.46;59.01
60465;BME280;46314;52.392;9.758;2023-07-08T04:26:20;101232.25;;;19.97;56.37
60465;BME280;46314;52.392;9.758;2023-07-08T04:28:47;101235.75;;;20.07;55.72
60465;BME280;46314;52.392;9.758;2023-07-08T04:31:15;101226.19;;;18.83;58.73
60465;BME280;46314;52.392;9.758;2023-07-08T04:33:42;101237.44;;;18.32;60.91
60465;BME280;46314;52.392;9.758;2023-07-08T04:36:12;101241.16;;;19.41;58.36
60465;BME280;46314;52.392;9.758;2023-07-08T04:38:40;101238.50;;;19.70;57.06
60465;BME280;46314;52.392;9.758;2023-07-08T04:41:06;101237.28;;;19.92;56.51
60465;BME280;46314;52.392;9.758;2023-07-08T04:43:33;101240.78;;;19.30;57.94
60465;BME280;46314;52.392;9.758;2023-07-08T04:46:00;101243.91;;;19.17;59.29
60465;BME280;46314;52.392;9.758;2023-07-08T04:48:28;101238.41;;;18.57;60.06
60465;BME280;46314;52.392;9.758;2023-07-08T04:50:54;101242.78;;;18.25;62.01
60465;BME280;46314;52.392;9.758;2023-07-08T04:53:21;101239.91;;;18.33;62.44
60465;BME280;46314;52.392;9.758;2023-07-08T04:55:50;101240.78;;;18.25;62.18
60465;BME280;46314;52.392;9.758;2023-07-08T04:58:17;101231.75;;;18.41;62.20
60465;BME280;46314;52.392;9.758;2023-07-08T05:00:44;101234.16;;;18.00;62.89
60465;BME280;46314;52.392;9.758;2023-07-08T05:03:11;101236.34;;;17.94;63.06
60465;BME280;46314;52.392;9.758;2023-07-08T05:05:38;101236.19;;;18.21;62.20
60465;BME280;46314;52.392;9.758;2023-07-08T05:08:06;101232.41;;;17.31;64.94
60465;BME280;46314;52.392;9.758;2023-07-08T05:10:32;101233.38;;;17.82;62.55
60465;BME280;46314;52.392;9.758;2023-07-08T05:12:59;101241.81;;;17.91;62.50
60465;BME280;46314;52.392;9.758;2023-07-08T05:15:25;101251.63;;;18.06;62.29
60465;BME280;46314;52.392;9.758;2023-07-08T05:17:52;101245.66;;;18.37;60.93
60465;BME280;46314;52.392;9.758;2023-07-08T05:20:19;101248.22;;;18.51;60.82
60465;BME280;46314;52.392;9.758;2023-07-08T05:22:47;101247.53;;;18.33;61.22
60465;BME280;46314;52.392;9.758;2023-07-08T05:25:14;101247.31;;;18.80;60.55
60465;BME280;46314;52.392;9.758;2023-07-08T05:27:41;101242.22;;;19.03;59.91
60465;BME280;46314;52.392;9.758;2023-07-08T05:30:17;101247.50;;;18.63;60.71
60465;BME280;46314;52.392;9.758;2023-07-08T05:32:44;101238.53;;;18.40;61.63
60465;BME280;46314;52.392;9.758;2023-07-08T05:35:12;101247.97;;;19.40;59.45
60465;BME280;46314;52.392;9.758;2023-07-08T05:37:39;101250.53;;;20.65;56.67
60465;BME280;46314;52.392;9.758;2023-07-08T05:40:08;101257.38;;;20.92;56.04
60465;BME280;46314;52.392;9.758;2023-07-08T05:42:35;101244.41;;;19.77;58.05
60465;BME280;46314;52.392;9.758;2023-07-08T05:45:02;101238.84;;;19.56;59.72
60465;BME280;46314;52.392;9.758;2023-07-08T05:47:29;101239.34;;;19.70;58.79
60465;BME280;46314;52.392;9.758;2023-07-08T05:49:56;101237.69;;;19.69;58.95
60465;BME280;46314;52.392;9.758;2023-07-08T05:52:22;101239.38;;;21.25;55.08
60465;BME280;46314;52.392;9.758;2023-07-08T05:54:49;101246.25;;;22.52;50.27
60465;BME280;46314;52.392;9.758;2023-07-08T05:57:17;101252.50;;;24.85;43.35
60465;BME280;46314;52.392;9.758;2023-07-08T05:59:44;101253.56;;;26.96;38.99
60465;BME280;46314;52.392;9.758;2023-07-08T06:02:11;101242.13;;;26.82;39.56
60465;BME280;46314;52.392;9.758;2023-07-08T06:04:38;101248.00;;;27.22;38.11
60465;BME280;46314;52.392;9.758;2023-07-08T06:07:04;101240.78;;;25.24;42.11
60465;BME280;46314;52.392;9.758;2023-07-08T06:09:31;101247.28;;;27.61;38.58
60465;BME280;46314;52.392;9.758;2023-07-08T06:11:58;101250.38;;;27.09;37.52
60465;BME280;46314;52.392;9.758;2023-07-08T06:14:26;101250.50;;;30.11;33.12
60465;BME280;46314;52.392;9.758;2023-07-08T06:16:54;101250.84;;;30.62;32.55
60465;BME280;46314;52.392;9.758;2023-07-08T06:19:20;101247.59;;;30.60;31.92
60465;BME280;46314;52.392;9.758;2023-07-08T06:21:47;101244.03;;;28.56;34.63
60465;BME280;46314;52.392;9.758;2023-07-08T06:24:14;101242.69;;;25.87;38.35
60465;BME280;46314;52.392;9.758;2023-07-08T06:26:41;101247.63;;;26.50;38.79
60465;BME280;46314;52.392;9.758;2023-07-08T06:29:08;101249.66;;;27.30;37.43
60465;BME280;46314;52.392;9.758;2023-07-08T06:31:36;101241.44;;;29.01;34.61
60465;BME280;46314;52.392;9.758;2023-07-08T06:34:03;101244.06;;;28.34;35.17
60465;BME280;46314;52.392;9.758;2023-07-08T06:36:30;101242.28;;;27.18;37.77
60465;BME280;46314;52.392;9.758;2023-07-08T06:38:56;101245.50;;;25.84;40.70
60465;BME280;46314;52.392;9.758;2023-07-08T06:41:23;101236.09;;;27.01;39.17
60465;BME280;46314;52.392;9.758;2023-07-08T06:43:49;101247.13;;;29.75;35.25
60465;BME280;46314;52.392;9.758;2023-07-08T06:46:16;101242.03;;;26.64;38.24
60465;BME280;46314;52.392;9.758;2023-07-08T06:48:44;101242.16;;;26.19;39.70
60465;BME280;46314;52.392;9.758;2023-07-08T06:51:11;101238.25;;;24.24;43.56
60465;BME280;46314;52.392;9.758;2023-07-08T06:53:37;101235.63;;;24.12;44.61
60465;BME280;46314;52.392;9.758;2023-07-08T06:56:04;101236.50;;;23.47;46.05
60465;BME280;46314;52.392;9.758;2023-07-08T06:58:30;101241.50;;;25.13;43.21
60465;BME280;46314;52.392;9.758;2023-07-08T07:00:57;101251.78;;;28.44;38.86
60465;BME280;46314;52.392;9.758;2023-07-08T07:03:24;101246.03;;;25.56;41.65
60465;BME280;46314;52.392;9.758;2023-07-08T07:05:52;101239.19;;;28.13;37.80
60465;BME280;46314;52.392;9.758;2023-07-08T07:08:18;101234.09;;;24.71;44.24
60465;BME280;46314;52.392;9.758;2023-07-08T07:10:45;101239.66;;;24.94;44.25
60465;BME280;46314;52.392;9.758;2023-07-08T07:13:11;101235.22;;;24.67;45.38
60465;BME280;46314;52.392;9.758;2023-07-08T07:15:38;101240.56;;;25.77;42.78
60465;BME280;46314;52.392;9.758;2023-07-08T07:18:04;101236.28;;;23.36;47.63
60465;BME280;46314;52.392;9.758;2023-07-08T07:20:31;101237.47;;;23.35;47.78
60465;BME280;46314;52.392;9.758;2023-07-08T07:22:59;101222.22;;;23.20;49.42
60465;BME280;46314;52.392;9.758;2023-07-08T07:25:25;101232.38;;;23.44;47.06
60465;BME280;46314;52.392;9.758;2023-07-08T07:27:52;101230.50;;;24.78;46.74
60465;BME280;46314;52.392;9.758;2023-07-08T07:30:19;101226.97;;;22.96;48.92
60465;BME280;46314;52.392;9.758;2023-07-08T07:32:46;101232.91;;;24.76;46.57
60465;BME280;46314;52.392;9.758;2023-07-08T07:35:13;101228.81;;;23.70;47.21
60465;BME280;46314;52.392;9.758;2023-07-08T07:37:41;101230.78;;;23.43;47.87
60465;BME280;46314;52.392;9.758;2023-07-08T07:40:11;101236.09;;;23.48;47.83
60465;BME280;46314;52.392;9.758;2023-07-08T07:42:38;101238.88;;;23.44;48.20
60465;BME280;46314;52.392;9.758;2023-07-08T07:45:06;101231.00;;;25.55;43.06
60465;BME280;46314;52.392;9.758;2023-07-08T07:47:33;101236.34;;;26.64;42.10
60465;BME280;46314;52.392;9.758;2023-07-08T07:50:02;101229.53;;;26.79;42.32
60465;BME280;46314;52.392;9.758;2023-07-08T07:52:29;101231.53;;;26.75;41.85
60465;BME280;46314;52.392;9.758;2023-07-08T07:54:55;101231.25;;;26.32;40.51
60465;BME280;46314;52.392;9.758;2023-07-08T07:57:23;101229.25;;;26.36;42.11
60465;BME280;46314;52.392;9.758;2023-07-08T07:59:50;101231.81;;;24.54;46.00
60465;BME280;46314;52.392;9.758;2023-07-08T08:02:17;101234.41;;;24.13;45.66
60465;BME280;46314;52.392;9.758;2023-07-08T08:04:44;101231.91;;;24.34;46.83
60465;BME280;46314;52.392;9.758;2023-07-08T08:07:11;101229.38;;;23.56;47.30
60465;BME280;46314;52.392;9.758;2023-07-08T08:09:37;101228.00;;;23.70;47.60
60465;BME280;46314;52.392;9.758;2023-07-08T08:12:06;101217.03;;;24.14;46.35
60465;BME280;46314;52.392;9.758;2023-07-08T08:14:34;101217.53;;;23.74;46.80
60465;BME280;46314;52.392;9.758;2023-07-08T08:17:01;101223.97;;;23.71;46.72
60465;BME280;46314;52.392;9.758;2023-07-08T08:19:28;101224.16;;;24.05;46.43
60465;BME280;46314;52.392;9.758;2023-07-08T08:21:54;101224.31;;;23.89;46.60
60465;BME280;46314;52.392;9.758;2023-07-08T08:24:21;101226.00;;;24.20;45.46
60465;BME280;46314;52.392;9.758;2023-07-08T08:26:47;101224.63;;;23.84;46.28
60465;BME280;46314;52.392;9.758;2023-07-08T08:29:14;101228.16;;;24.53;45.73
60465;BME280;46314;52.392;9.758;2023-07-08T08:31:41;101230.97;;;24.27;45.98
60465;BME280;46314;52.392;9.758;2023-07-08T08:34:08;101234.97;;;24.49;45.73
60465;BME280;46314;52.392;9.758;2023-07-08T08:36:34;101229.84;;;24.58;44.80
60465;BME280;46314;52.392;9.758;2023-07-08T08:39:00;101236.66;;;25.51;44.67
60465;BME280;46314;52.392;9.758;2023-07-08T08:41:30;101238.16;;;25.83;42.97
60465;BME280;46314;52.392;9.758;2023-07-08T08:43:58;101236.31;;;24.89;45.70
60465;BME280;46314;52.392;9.758;2023-07-08T08:46:31;101231.00;;;24.84;45.94
60465;BME280;46314;52.392;9.758;2023-07-08T08:49:08;101231.22;;;24.68;46.79
60465;BME280;46314;52.392;9.758;2023-07-08T08:51:42;101228.91;;;25.48;45.98
60465;BME280;46314;52.392;9.758;2023-07-08T08:54:09;101226.22;;;24.91;45.87
60465;BME280;46314;52.392;9.758;2023-07-08T08:56:39;101230.03;;;25.06;45.87
60465;BME280;46314;52.392;9.758;2023-07-08T08:59:16;101234.78;;;25.29;45.45
60465;BME280;46314;52.392;9.758;2023-07-08T09:01:46;101224.47;;;25.13;45.80
60465;BME280;46314;52.392;9.758;2023-07-08T09:04:17;101227.72;;;24.82;45.36
60465;BME280;46314;52.392;9.758;2023-07-08T09:06:47;101234.81;;;25.32;45.19
60465;BME280;46314;52.392;9.758;2023-07-08T09:09:18;101232.16;;;25.13;45.53
60465;BME280;46314;52.392;9.758;2023-07-08T09:11:52;101226.22;;;25.25;45.54
60465;BME280;46314;52.392;9.758;2023-07-08T09:14:24;101225.38;;;25.62;44.66
60465;BME280;46314;52.392;9.758;2023-07-08T09:16:57;101218.13;;;26.13;43.59
60465;BME280;46314;52.392;9.758;2023-07-08T09:19:30;101213.13;;;26.58;43.32
60465;BME280;46314;52.392;9.758;2023-07-08T09:22:01;101209.06;;;26.59;42.35
60465;BME280;46314;52.392;9.758;2023-07-08T09:24:42;101212.50;;;26.90;42.03
60465;BME280;46314;52.392;9.758;2023-07-08T09:27:10;101214.69;;;27.40;41.59
60465;BME280;46314;52.392;9.758;2023-07-08T09:29:37;101214.69;;;27.44;39.66
60465;BME280;46314;52.392;9.758;2023-07-08T09:32:14;101202.22;;;26.05;42.74
60465;BME280;46314;52.392;9.758;2023-07-08T09:34:45;101209.22;;;26.81;41.51
60465;BME280;46314;52.392;9.758;2023-07-08T09:37:24;101210.41;;;26.76;41.86
60465;BME280;46314;52.392;9.758;2023-07-08T09:39:52;101201.88;;;26.83;40.46
60465;BME280;46314;52.392;9.758;2023-07-08T09:42:20;101203.91;;;26.76;41.27
60465;BME280;46314;52.392;9.758;2023-07-08T09:44:47;101203.50;;;26.77;40.74
60465;BME280;46314;52.392;9.758;2023-07-08T09:47:22;101197.84;;;26.85;40.66
60465;BME280;46314;52.392;9.758;2023-07-08T09:49:51;101202.47;;;27.32;39.47
60465;BME280;46314;52.392;9.758;2023-07-08T09:52:18;101208.88;;;27.00;39.87
60465;BME280;46314;52.392;9.758;2023-07-08T09:54:45;101211.84;;;26.49;41.29
60465;BME280;46314;52.392;9.758;2023-07-08T09:57:21;101204.69;;;26.76;41.23
60465;BME280;46314;52.392;9.758;2023-07-08T09:59:56;101207.00;;;27.62;40.02
60465;BME280;46314;52.392;9.758;2023-07-08T10:02:27;101209.81;;;27.48;38.79
60465;BME280;46314;52.392;9.758;2023-07-08T10:04:57;101206.16;;;27.58;39.43
60465;BME280;46314;52.392;9.758;2023-07-08T10:07:28;101213.88;;;27.43;39.97
60465;BME280;46314;52.392;9.758;2023-07-08T10:09:58;101207.41;;;28.00;38.91
60465;BME280;46314;52.392;9.758;2023-07-08T10:12:25;101207.78;;;27.59;39.24
60465;BME280;46314;52.392;9.758;2023-07-08T10:14:58;101206.47;;;27.24;38.74
60465;BME280;46314;52.392;9.758;2023-07-08T10:17:25;101201.69;;;28.04;38.04
60465;BME280;46314;52.392;9.758;2023-07-08T10:19:52;101196.00;;;28.00;40.08
60465;BME280;46314;52.392;9.758;2023-07-08T10:22:27;101202.53;;;27.83;37.89
60465;BME280;46314;52.392;9.758;2023-07-08T10:25:06;101204.94;;;27.84;37.32
60465;BME280;46314;52.392;9.758;2023-07-08T10:27:39;101207.41;;;28.14;36.74
60465;BME280;46314;52.392;9.758;2023-07-08T10:30:23;101197.53;;;28.62;36.06
60465;BME280;46314;52.392;9.758;2023-07-08T10:33:00;101196.53;;;29.01;36.12
60465;BME280;46314;52.392;9.758;2023-07-08T10:35:33;101197.25;;;29.23;34.91
60465;BME280;46314;52.392;9.758;2023-07-08T10:38:23;101206.56;;;28.18;37.37
60465;BME280;46314;52.392;9.758;2023-07-08T10:40:54;101197.53;;;28.51;37.68
60465;BME280;46314;52.392;9.758;2023-07-08T10:43:40;101194.16;;;28.85;36.46
60465;BME280;46314;52.392;9.758;2023-07-08T10:46:19;101186.69;;;29.13;35.98
60465;BME280;46314;52.392;9.758;2023-07-08T10:49:08;101193.50;;;29.34;35.25
60465;BME280;46314;52.392;9.758;2023-07-08T10:51:46;101192.81;;;29.08;36.62
60465;BME280;46314;52.392;9.758;2023-07-08T10:54:31;101193.72;;;29.61;35.98
60465;BME280;46314;52.392;9.758;2023-07-08T10:57:11;101187.97;;;29.01;35.81
60465;BME280;46314;52.392;9.758;2023-07-08T10:59:46;101193.91;;;29.36;34.82
60465;BME280;46314;52.392;9.758;2023-07-08T11:02:27;101192.41;;;29.17;34.39
60465;BME280;46314;52.392;9.758;2023-07-08T11:05:10;101179.47;;;29.57;33.39
60465;BME280;46314;52.392;9.758;2023-07-08T11:07:43;101195.13;;;30.32;32.42
60465;BME280;46314;52.392;9.758;2023-07-08T11:10:16;101187.50;;;30.18;32.77
60465;BME280;46314;52.392;9.758;2023-07-08T11:12:47;101193.44;;;29.97;31.51
60465;BME280;46314;52.392;9.758;2023-07-08T11:15:18;101184.91;;;29.37;31.74
60465;BME280;46314;52.392;9.758;2023-07-08T11:17:50;101185.03;;;29.12;32.75
60465;BME280;46314;52.392;9.758;2023-07-08T11:20:22;101183.81;;;29.80;32.51
60465;BME280;46314;52.392;9.758;2023-07-08T11:22:53;101178.47;;;29.26;31.43
60465;BME280;46314;52.392;9.758;2023-07-08T11:25:25;101172.38;;;30.18;30.91
60465;BME280;46314;52.392;9.758;2023-07-08T11:27:55;101172.00;;;30.16;30.12
60465;BME280;46314;52.392;9.758;2023-07-08T11:30:26;101158.72;;;30.36;30.33
60465;BME280;46314;52.392;9.758;2023-07-08T11:32:58;101160.19;;;30.83;30.44
60465;BME280;46314;52.392;9.758;2023-07-08T11:35:35;101161.72;;;30.91;27.97
60465;BME280;46314;52.392;9.758;2023-07-08T11:38:04;101157.06;;;29.97;30.37
60465;BME280;46314;52.392;9.758;2023-07-08T11:40:48;101163.06;;;29.61;30.67
60465;BME280;46314;52.392;9.758;2023-07-08T11:43:16;101161.50;;;29.53;30.54
60465;BME280;46314;52.392;9.758;2023-07-08T11:45:43;101154.13;;;30.43;29.41
60465;BME280;46314;52.392;9.758;2023-07-08T11:48:13;101153.72;;;29.57;29.68
60465;BME280;46314;52.392;9.758;2023-07-08T11:50:41;101134.00;;;30.15;29.22
60465;BME280;46314;52.392;9.758;2023-07-08T11:53:10;101145.47;;;30.12;28.38
60465;BME280;46314;52.392;9.758;2023-07-08T11:55:43;101146.22;;;30.85;29.57
60465;BME280;46314;52.392;9.758;2023-07-08T11:58:19;101148.78;;;30.45;28.47
60465;BME280;46314;52.392;9.758;2023-07-08T12:00:52;101139.94;;;29.94;27.59
60465;BME280;46314;52.392;9.758;2023-07-08T12:03:22;101136.44;;;30.51;28.52
60465;BME280;46314;52.392;9.758;2023-07-08T12:05:48;101141.66;;;30.91;27.76
60465;BME280;46314;52.392;9.758;2023-07-08T12:08:18;101141.94;;;31.27;27.00
60465;BME280;46314;52.392;9.758;2023-07-08T12:10:49;101138.16;;;30.76;28.29
60465;BME280;46314;52.392;9.758;2023-07-08T12:13:18;101133.84;;;30.95;27.45
60465;BME280;46314;52.392;9.758;2023-07-08T12:15:45;101139.25;;;29.26;30.00
60465;BME280;46314;52.392;9.758;2023-07-08T12:18:14;101136.88;;;29.11;29.88
60465;BME280;46314;52.392;9.758;2023-07-08T12:20:44;101130.13;;;29.46;29.03
60465;BME280;46314;52.392;9.758;2023-07-08T12:23:13;101132.63;;;29.89;28.40
60465;BME280;46314;52.392;9.758;2023-07-08T12:25:39;101137.84;;;30.39;30.18
60465;BME280;46314;52.392;9.758;2023-07-08T12:28:09;101136.78;;;29.81;29.66
60465;BME280;46314;52.392;9.758;2023-07-08T12:30:36;101134.38;;;29.72;30.61
60465;BME280;46314;52.392;9.758;2023-07-08T12:33:02;101135.97;;;29.80;30.04
60465;BME280;46314;52.392;9.758;2023-07-08T12:35:31;101132.13;;;30.36;28.73
60465;BME280;46314;52.392;9.758;2023-07-08T12:37:59;101119.44;;;30.37;28.76
60465;BME280;46314;52.392;9.758;2023-07-08T12:40:27;101119.81;;;29.59;30.54
60465;BME280;46314;52.392;9.758;2023-07-08T12:42:54;101120.88;;;29.80;28.62
60465;BME280;46314;52.392;9.758;2023-07-08T12:45:27;101119.38;;;30.75;28.09
60465;BME280;46314;52.392;9.758;2023-07-08T12:47:55;101122.03;;;29.86;27.50
60465;BME280;46314;52.392;9.758;2023-07-08T12:50:22;101109.28;;;30.29;26.88
60465;BME280;46314;52.392;9.758;2023-07-08T12:52:49;101122.41;;;29.88;28.10
60465;BME280;46314;52.392;9.758;2023-07-08T12:55:15;101125.56;;;30.39;27.07
60465;BME280;46314;52.392;9.758;2023-07-08T12:57:46;101117.63;;;30.54;27.07