sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16118;DHT22;8163;50.118;5.342;2023-08-17T00:01:45;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:04:13;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:06:40;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:09:08;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:11:36;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:14:03;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:16:32;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:18:59;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:21:26;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:23:53;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:26:22;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:28:49;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:31:16;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:33:45;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:36:12;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:38:39;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:41:06;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:43:33;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:46:01;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:48:29;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:50:59;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:53:27;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:55:57;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T00:58:24;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:00:52;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:03:20;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:05:49;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:08:17;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:10:55;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:13:30;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:15:59;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:18:30;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:20:59;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:23:28;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:25:55;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:28:23;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:30:55;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:33:27;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:36:04;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:38:34;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:41:03;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:43:31;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:45:59;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:48:26;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:50:54;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:53:21;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:55:49;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T01:58:17;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:00:44;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:03:12;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:05:44;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:08:11;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:10:38;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:13:06;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:15:38;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:18:05;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:20:33;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:23:00;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:25:27;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:28:01;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:30:30;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:32:57;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:35:24;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:37:52;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:40:19;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:42:46;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:45:13;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:47:42;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:50:10;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:52:37;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:55:05;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T02:57:32;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:00:00;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:02:27;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:04:55;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:07:23;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:09:50;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:12:17;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:14:44;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:17:11;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:19:38;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:22:07;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:24:34;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:27:01;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:29:28;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:31:56;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:34:23;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:36:50;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:39:18;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:41:46;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:44:13;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:46:41;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:49:08;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:51:35;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:54:03;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:56:32;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T03:58:59;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:01:27;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:03:54;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:06:23;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:08:50;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:11:17;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:13:46;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:16:13;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:18:40;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:21:08;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:23:35;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:26:02;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:28:30;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:30:58;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:33:26;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:35:53;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:38:20;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:40:47;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:43:15;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:45:42;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:48:11;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:50:39;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:53:06;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:55:33;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T04:58:00;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:00:27;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:02:55;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:05:24;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:07:52;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:10:20;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:12:47;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:15:14;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:17:42;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:20:10;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:22:40;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:25:07;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:27:35;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:30:02;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:32:29;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:34:56;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:37:24;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:39:52;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:42:19;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:44:47;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:47:14;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:49:44;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:52:11;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:54:38;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:57:07;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T05:59:36;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:02:03;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:04:30;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:06:58;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:09:25;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:11:52;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:14:21;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:16:48;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:19:16;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:21:44;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:24:12;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:26:40;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:29:07;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:31:36;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:34:04;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:36:32;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:38:59;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:41:27;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:43:55;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:46:23;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:48:52;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:51:20;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:53:47;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:56:16;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T06:58:43;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:01:11;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:03:38;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:06:08;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:08:36;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:11:04;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:13:33;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:16:00;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:18:29;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:20:56;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:23:25;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:25:52;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:28:20;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:30:47;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:33:15;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:35:42;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:38:09;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:40:38;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:43:05;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:45:33;21.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:48:01;21.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:50:29;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:52:56;21.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:55:26;21.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T07:57:55;21.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:00:22;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:02:50;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:05:18;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:07:46;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:10:14;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:12:41;21.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:15:10;21.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:17:38;21.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:20:06;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:22:34;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:25:01;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:27:29;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:29:56;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:32:25;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:34:53;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:37:20;21.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:39:51;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:42:19;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:44:48;21.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:47:17;21.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:49:50;21.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:52:23;21.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:54:54;21.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:57:24;21.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T08:59:55;21.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:02:23;21.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:04:53;21.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:07:22;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:09:51;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:12:18;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:14:45;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:17:12;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:19:39;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:22:08;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:24:36;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:27:04;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:29:31;22.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:32:04;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:34:32;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:37:03;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:39:32;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:41:59;22.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:44:27;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:46:55;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:49:23;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:51:51;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:54:21;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:56:51;22.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T09:59:19;22.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T10:01:49;22.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T10:04:20;22.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T10:06:50;22.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T10:09:23;22.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T10:11:57;22.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T10:14:29;22.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T10:17:02;22.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T10:19:37;22.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T10:22:14;22.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T10:24:45;22.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:03:41;23.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:06:16;23.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:08:54;23.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:11:23;24.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:13:52;24.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:16:20;24.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:18:51;24.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:21:18;24.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:23:46;24.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:26:15;25.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:28:43;26.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:31:11;27.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:33:39;27.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:36:09;27.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:38:38;26.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:41:06;26.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:43:36;26.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:46:04;26.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:48:32;26.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:51:00;26.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:53:34;26.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:56:02;26.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T11:58:50;25.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:01:17;25.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:03:45;25.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:06:12;25.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:08:44;25.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:11:11;25.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:13:39;25.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:16:06;25.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:18:44;24.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:21:11;25.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:23:39;25.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:26:07;25.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:28:35;25.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:31:03;25.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:33:31;25.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:35:58;25.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:38:26;25.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:40:53;25.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:43:22;25.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:45:50;25.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:48:17;26.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:50:45;26.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:53:12;27.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:55:40;27.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T12:58:08;27.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:00:37;27.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:03:04;27.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:05:32;27.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:08:00;27.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:10:27;26.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:12:55;26.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:15:25;26.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:17:54;26.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:20:21;27.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:22:48;27.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:25:17;28.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:27:45;28.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:30:13;28.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:32:40;29.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:35:09;29.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:37:37;29.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:40:05;29.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:42:33;29.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:45:02;29.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:47:29;29.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:49:57;29.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:52:26;29.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:54:55;29.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:57:22;29.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T13:59:49;29.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:02:18;28.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:04:45;28.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:07:13;28.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:09:41;28.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:12:09;28.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:14:36;28.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:17:04;28.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:19:32;28.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:21:59;28.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:24:27;28.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:26:56;28.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:29:24;28.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:31:51;27.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:34:18;27.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:36:47;27.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:39:14;27.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:41:41;27.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:44:10;28.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:46:37;28.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:49:05;28.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:51:37;28.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:54:05;28.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:56:31;27.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T14:58:59;27.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:01:27;27.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:03:55;27.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:06:22;27.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:08:50;27.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:11:17;27.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:13:44;27.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:16:12;27.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:18:40;27.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:21:07;27.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:23:35;27.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:26:02;27.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:28:29;27.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:31:01;27.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:33:30;27.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:35:59;26.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:38:27;26.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:40:54;26.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:43:22;26.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:45:51;26.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:48:19;26.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:50:47;26.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:53:16;26.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:55:43;26.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T15:58:11;26.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:00:38;26.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:03:05;26.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:05:33;26.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:08:00;26.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:10:30;26.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:12:58;26.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:15:26;26.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:17:54;26.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:20:21;26.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:22:49;26.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:25:16;26.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-17T16:27:46;26.10;99.70