sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56928;BME280;60850;52.502;13.426;2022-09-28T00:02:20;99312.72;;;9.67;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:04:48;99312.56;;;9.70;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:07:14;99308.84;;;9.74;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:09:41;99306.38;;;9.69;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:12:08;99299.28;;;9.70;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:14:36;99301.84;;;9.71;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:17:05;99308.78;;;9.75;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:19:34;99309.56;;;9.77;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:22:01;99305.84;;;9.81;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:24:28;99313.00;;;9.79;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:26:56;99306.97;;;9.76;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:29:27;99302.50;;;9.76;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:31:55;99298.25;;;9.72;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:34:26;99298.41;;;9.69;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:36:57;99296.59;;;9.70;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:39:25;99293.16;;;9.68;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:41:52;99296.59;;;9.70;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:44:41;99292.16;;;9.70;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:47:16;99293.44;;;9.61;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:49:49;99288.97;;;9.62;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:52:21;99289.75;;;9.64;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:54:50;99290.50;;;9.68;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:57:18;99286.91;;;9.69;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T00:59:47;99284.94;;;9.72;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:02:15;99290.16;;;9.75;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:04:41;99288.25;;;9.77;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:07:09;99289.94;;;9.80;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:09:38;99291.59;;;9.82;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:12:06;99288.72;;;9.87;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:14:33;99294.16;;;9.84;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:17:05;99289.94;;;9.80;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:19:52;99285.41;;;9.82;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:22:36;99287.97;;;9.83;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:25:16;99290.56;;;9.85;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:27:51;99284.25;;;9.87;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:30:20;99281.53;;;9.89;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:32:50;99275.19;;;9.91;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:35:21;99269.78;;;9.93;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:37:53;99265.38;;;9.92;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:40:23;99272.44;;;9.93;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:42:56;99264.41;;;9.95;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:45:27;99269.66;;;9.96;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:47:58;99269.56;;;9.98;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:50:28;99264.16;;;9.99;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:53:02;99261.44;;;10.01;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:55:33;99263.38;;;9.97;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T01:58:07;99260.78;;;9.96;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:00:40;99259.97;;;9.94;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:03:13;99260.06;;;9.92;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:05:46;99253.19;;;9.88;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:08:20;99262.03;;;9.88;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:10:56;99258.56;;;9.86;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:13:28;99255.97;;;9.85;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:16:01;99260.34;;;9.86;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:18:29;99260.50;;;9.83;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:21:00;99253.53;;;9.80;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:23:34;99255.53;;;9.75;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:26:06;99249.38;;;9.75;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:28:36;99248.44;;;9.76;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:31:02;99243.97;;;9.76;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:33:32;99250.44;;;9.71;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:36:01;99245.19;;;9.69;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:38:29;99243.53;;;9.67;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:41:02;99242.81;;;9.63;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:43:37;99242.81;;;9.63;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:46:15;99253.59;;;9.60;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:48:54;99244.69;;;9.61;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:51:30;99242.97;;;9.60;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:54:15;99243.81;;;9.60;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:56:54;99246.56;;;9.59;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T02:59:38;99238.78;;;9.54;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:02:13;99235.53;;;9.48;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:04:50;99239.25;;;9.44;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:07:24;99235.13;;;9.38;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:09:59;99232.56;;;9.35;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:12:28;99237.19;;;9.31;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:15:10;99231.00;;;9.31;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:17:38;99222.94;;;9.32;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:20:06;99217.47;;;9.35;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:22:32;99218.34;;;9.36;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:24:59;99220.22;;;9.34;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:27:26;99224.81;;;9.30;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:29:53;99222.38;;;9.26;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:32:21;99213.44;;;9.27;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:34:48;99213.44;;;9.27;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:37:15;99215.69;;;9.17;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:39:42;99212.63;;;9.06;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:42:09;99212.22;;;8.95;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:44:36;99220.84;;;8.81;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:47:03;99219.56;;;8.69;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:49:31;99221.72;;;8.60;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:51:58;99223.00;;;8.51;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:56:55;99205.06;;;8.36;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T03:59:21;99203.53;;;8.29;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:01:49;99204.72;;;8.21;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:04:16;99204.72;;;8.21;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:06:44;99206.69;;;8.16;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:09:11;99200.66;;;8.13;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:11:38;99192.09;;;8.06;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:14:05;99190.47;;;8.02;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:16:32;99192.41;;;7.98;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:18:59;99191.66;;;7.95;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:21:26;99187.28;;;7.94;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:23:54;99189.81;;;7.97;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:26:25;99186.84;;;8.05;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:28:52;99187.59;;;8.08;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:31:38;99189.97;;;8.14;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:34:06;99187.81;;;8.24;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:36:33;99199.66;;;8.37;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:39:01;99197.44;;;8.48;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:41:28;99194.31;;;8.59;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:43:57;99200.09;;;8.69;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:46:24;99188.19;;;8.77;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:48:51;99198.28;;;8.90;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:51:18;99194.44;;;8.97;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:53:45;99194.94;;;9.05;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:56:14;99199.47;;;9.03;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T04:58:41;99193.16;;;9.05;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:01:11;99196.59;;;9.07;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:03:38;99202.66;;;9.11;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:06:06;99204.19;;;9.17;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:08:34;99200.22;;;9.25;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:11:03;99200.06;;;9.28;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:13:33;99200.34;;;9.22;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:16:03;99205.66;;;9.22;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:18:29;99199.72;;;9.17;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:20:56;99211.41;;;9.13;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:23:23;99204.22;;;9.15;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:25:51;99210.41;;;9.16;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:28:22;99201.38;;;9.20;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:30:51;99203.81;;;9.24;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:33:18;99204.47;;;9.29;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:35:45;99198.22;;;9.30;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:38:12;99198.22;;;9.30;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:40:39;99204.34;;;9.32;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:43:06;99203.41;;;9.33;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:45:33;99198.06;;;9.33;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:48:01;99199.78;;;9.34;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:50:28;99188.03;;;9.40;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:52:58;99186.03;;;9.45;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:55:26;99187.66;;;9.48;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T05:57:57;99184.84;;;9.51;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:00:24;99180.34;;;9.53;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:02:55;99179.19;;;9.58;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:05:24;99173.19;;;9.72;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:07:51;99173.72;;;9.98;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:10:20;99171.09;;;10.15;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:12:51;99168.16;;;10.38;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:15:19;99166.03;;;10.62;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:17:46;99158.34;;;10.73;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:20:13;99158.44;;;11.05;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:22:41;99156.06;;;11.16;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:25:08;99156.59;;;11.23;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:27:35;99148.13;;;11.64;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:30:04;99148.31;;;12.22;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:32:31;99145.81;;;13.92;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:34:58;99145.84;;;14.97;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:37:25;99143.34;;;15.45;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:39:54;99140.16;;;15.76;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:42:21;99140.94;;;16.02;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:44:48;99137.06;;;16.77;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T06:47:15;99138.69;;;16.90;99.87
56928;BME280;60850;52.502;13.426;2022-09-28T06:49:42;99144.13;;;17.13;97.76
56928;BME280;60850;52.502;13.426;2022-09-28T06:52:09;99142.75;;;16.61;99.08
56928;BME280;60850;52.502;13.426;2022-09-28T06:54:37;99139.59;;;17.58;93.99
56928;BME280;60850;52.502;13.426;2022-09-28T06:57:05;99127.97;;;19.58;79.76
56928;BME280;60850;52.502;13.426;2022-09-28T06:59:32;99132.69;;;19.05;75.86
56928;BME280;60850;52.502;13.426;2022-09-28T07:01:59;99130.09;;;18.61;77.65
56928;BME280;60850;52.502;13.426;2022-09-28T07:04:26;99135.69;;;18.17;82.47
56928;BME280;60850;52.502;13.426;2022-09-28T07:06:53;99129.19;;;17.20;87.64
56928;BME280;60850;52.502;13.426;2022-09-28T07:09:19;99132.63;;;15.81;95.93
56928;BME280;60850;52.502;13.426;2022-09-28T07:11:46;99130.19;;;15.16;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:14:15;99136.94;;;14.44;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:16:41;99144.94;;;13.91;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:19:08;99143.88;;;13.53;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:21:35;99137.28;;;13.15;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:24:02;99146.97;;;13.04;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:26:32;99144.22;;;13.34;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:28:59;99144.19;;;13.48;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:31:28;99144.38;;;13.45;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:33:56;99141.00;;;14.24;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:36:23;99144.03;;;14.32;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:38:50;99141.84;;;14.24;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:41:17;99139.69;;;14.29;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:43:51;99148.22;;;14.09;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:46:19;99152.78;;;13.94;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:48:48;99149.13;;;13.68;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:51:16;99151.84;;;13.95;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:53:44;99152.13;;;14.30;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:56:12;99149.59;;;14.42;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T07:58:42;99150.88;;;14.36;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:01:10;99144.66;;;14.36;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:03:39;99148.47;;;14.46;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:06:12;99147.22;;;14.64;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:08:40;99147.56;;;14.85;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:11:09;99143.91;;;14.73;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:13:37;99147.53;;;14.72;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:16:04;99156.69;;;14.43;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:18:33;99148.53;;;14.32;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:21:01;99152.81;;;14.34;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:23:47;99161.19;;;14.69;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:26:14;99152.47;;;14.78;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:28:42;99159.16;;;15.11;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:31:09;99161.50;;;14.77;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:33:36;99168.97;;;14.47;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:36:04;99166.72;;;14.53;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:38:31;99165.78;;;14.67;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:41:05;99155.06;;;14.67;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:43:59;99170.91;;;14.57;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:46:31;99177.38;;;14.68;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:49:04;99166.31;;;14.72;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:51:37;99164.16;;;14.52;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:54:13;99164.50;;;14.60;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:56:46;99168.44;;;14.27;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T08:59:18;99174.59;;;14.02;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:01:52;99170.94;;;14.04;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:04:21;99167.25;;;14.19;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:09:51;99172.09;;;14.26;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:12:29;99166.72;;;14.26;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:15:39;99171.31;;;14.51;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:18:24;99168.16;;;14.59;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:20:57;99163.88;;;14.82;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:23:34;99163.91;;;14.95;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:26:09;99160.84;;;14.87;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:28:50;99166.13;;;15.01;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:31:34;99156.78;;;15.32;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T09:37:16;99155.69;;;15.34;97.01
56928;BME280;60850;52.502;13.426;2022-09-28T09:39:57;99159.09;;;15.49;97.65
56928;BME280;60850;52.502;13.426;2022-09-28T09:42:37;99159.75;;;15.53;96.14
56928;BME280;60850;52.502;13.426;2022-09-28T09:45:21;99153.22;;;15.93;94.91
56928;BME280;60850;52.502;13.426;2022-09-28T09:47:52;99153.41;;;16.03;90.84
56928;BME280;60850;52.502;13.426;2022-09-28T09:50:25;99153.16;;;16.30;91.65
56928;BME280;60850;52.502;13.426;2022-09-28T09:52:57;99154.88;;;16.31;92.03
56928;BME280;60850;52.502;13.426;2022-09-28T09:55:28;99159.38;;;16.55;89.45
56928;BME280;60850;52.502;13.426;2022-09-28T09:58:03;99148.09;;;16.14;89.49
56928;BME280;60850;52.502;13.426;2022-09-28T10:00:38;99146.88;;;16.18;89.24
56928;BME280;60850;52.502;13.426;2022-09-28T10:03:08;99148.41;;;16.10;88.27
56928;BME280;60850;52.502;13.426;2022-09-28T10:05:46;99150.84;;;16.02;87.65
56928;BME280;60850;52.502;13.426;2022-09-28T10:08:18;99152.00;;;15.98;87.45
56928;BME280;60850;52.502;13.426;2022-09-28T10:10:51;99147.31;;;15.88;88.25
56928;BME280;60850;52.502;13.426;2022-09-28T10:13:19;99155.88;;;15.70;85.53
56928;BME280;60850;52.502;13.426;2022-09-28T10:15:48;99151.59;;;15.54;86.81
56928;BME280;60850;52.502;13.426;2022-09-28T10:18:18;99156.97;;;15.42;89.85
56928;BME280;60850;52.502;13.426;2022-09-28T10:20:46;99148.00;;;15.17;88.17
56928;BME280;60850;52.502;13.426;2022-09-28T10:23:18;99144.25;;;14.81;91.08
56928;BME280;60850;52.502;13.426;2022-09-28T10:25:48;99147.78;;;14.82;93.46
56928;BME280;60850;52.502;13.426;2022-09-28T10:28:20;99147.13;;;14.78;93.97
56928;BME280;60850;52.502;13.426;2022-09-28T10:30:51;99157.41;;;14.72;95.42
56928;BME280;60850;52.502;13.426;2022-09-28T10:33:29;99163.81;;;14.56;94.12
56928;BME280;60850;52.502;13.426;2022-09-28T10:35:58;99152.69;;;14.63;93.12
56928;BME280;60850;52.502;13.426;2022-09-28T10:38:25;99151.59;;;14.65;92.99
56928;BME280;60850;52.502;13.426;2022-09-28T10:40:54;99149.06;;;14.76;93.24
56928;BME280;60850;52.502;13.426;2022-09-28T10:43:26;99151.84;;;15.00;91.41
56928;BME280;60850;52.502;13.426;2022-09-28T10:46:04;99156.13;;;15.28;88.72
56928;BME280;60850;52.502;13.426;2022-09-28T10:48:44;99154.69;;;15.61;88.32
56928;BME280;60850;52.502;13.426;2022-09-28T10:51:12;99164.13;;;15.79;83.28
56928;BME280;60850;52.502;13.426;2022-09-28T10:53:39;99156.09;;;15.54;84.32
56928;BME280;60850;52.502;13.426;2022-09-28T10:56:17;99156.31;;;15.63;87.10
56928;BME280;60850;52.502;13.426;2022-09-28T10:58:44;99152.97;;;15.73;90.05
56928;BME280;60850;52.502;13.426;2022-09-28T11:01:15;99157.09;;;15.65;87.71
56928;BME280;60850;52.502;13.426;2022-09-28T11:03:53;99158.66;;;15.55;88.32
56928;BME280;60850;52.502;13.426;2022-09-28T11:06:26;99155.25;;;15.53;90.54
56928;BME280;60850;52.502;13.426;2022-09-28T11:08:55;99156.97;;;15.42;89.42
56928;BME280;60850;52.502;13.426;2022-09-28T11:11:23;99159.38;;;14.95;93.13
56928;BME280;60850;52.502;13.426;2022-09-28T11:13:51;99163.56;;;14.99;96.81
56928;BME280;60850;52.502;13.426;2022-09-28T11:16:24;99162.25;;;14.79;99.58
56928;BME280;60850;52.502;13.426;2022-09-28T11:18:51;99165.47;;;14.72;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:21:21;99160.63;;;14.64;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:24:02;99165.88;;;14.53;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:26:37;99161.91;;;14.46;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:29:18;99163.97;;;14.41;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:31:47;99169.13;;;14.44;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:34:20;99165.59;;;14.43;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:36:58;99167.25;;;14.46;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:39:35;99161.19;;;14.42;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:42:14;99165.06;;;14.38;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:44:45;99179.63;;;14.34;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:47:34;99172.53;;;14.33;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:50:06;99168.44;;;14.27;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:52:45;99169.59;;;14.23;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:55:18;99171.41;;;14.23;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T11:57:55;99172.28;;;14.23;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:00:26;99177.22;;;14.17;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:03:00;99177.63;;;14.11;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:05:33;99173.50;;;14.05;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:08:07;99173.91;;;13.99;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:10:42;99173.28;;;13.95;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:13:15;99180.91;;;13.87;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:15:48;99184.66;;;13.85;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:18:21;99179.41;;;13.83;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:20:51;99178.91;;;13.91;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:23:23;99175.44;;;14.03;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:25:55;99182.66;;;14.15;100.00
56928;BME280;60850;52.502;13.426;2022-09-28T12:28:30;99180.31;;;14.23;99.94
56928;BME280;60850;52.502;13.426;2022-09-28T12:31:07;99174.16;;;14.36;98.83
56928;BME280;60850;52.502;13.426;2022-09-28T12:33:45;99173.38;;;14.48;97.89
56928;BME280;60850;52.502;13.426;2022-09-28T12:36:24;99173.38;;;14.48;95.14
56928;BME280;60850;52.502;13.426;2022-09-28T12:39:10;99172.72;;;14.57;95.79
56928;BME280;60850;52.502;13.426;2022-09-28T12:41:44;99173.19;;;14.64;95.33
56928;BME280;60850;52.502;13.426;2022-09-28T12:44:29;99169.22;;;14.69;94.62
56928;BME280;60850;52.502;13.426;2022-09-28T12:47:11;99170.63;;;14.75;95.04
56928;BME280;60850;52.502;13.426;2022-09-28T12:49:55;99167.72;;;14.78;93.73
56928;BME280;60850;52.502;13.426;2022-09-28T12:52:36;99173.63;;;14.83;91.40
56928;BME280;60850;52.502;13.426;2022-09-28T12:55:18;99165.69;;;14.81;92.25
56928;BME280;60850;52.502;13.426;2022-09-28T12:58:11;99163.31;;;14.77;91.17
56928;BME280;60850;52.502;13.426;2022-09-28T13:00:54;99163.84;;;14.69;90.79
56928;BME280;60850;52.502;13.426;2022-09-28T13:03:39;99167.63;;;14.67;91.05
56928;BME280;60850;52.502;13.426;2022-09-28T13:06:28;99171.16;;;14.67;90.63
56928;BME280;60850;52.502;13.426;2022-09-28T13:09:11;99165.78;;;14.67;91.36
56928;BME280;60850;52.502;13.426;2022-09-28T13:11:49;99169.97;;;14.71;93.22
56928;BME280;60850;52.502;13.426;2022-09-28T13:17:20;99181.03;;;14.67;91.79
56928;BME280;60850;52.502;13.426;2022-09-28T13:19:56;99175.84;;;14.64;92.53
56928;BME280;60850;52.502;13.426;2022-09-28T13:22:33;99176.72;;;14.64;89.76