sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12072;SDS011;6098;49.004;8.372;2023-04-03T00:14:06;1.98;;;1.70;;
12072;SDS011;6098;49.004;8.372;2023-04-03T00:28:56;2.98;;;2.00;;
12072;SDS011;6098;49.004;8.372;2023-04-03T00:43:46;2.26;;;1.69;;
12072;SDS011;6098;49.004;8.372;2023-04-03T00:58:38;1.89;;;1.54;;
12072;SDS011;6098;49.004;8.372;2023-04-03T01:13:27;2.76;;;2.00;;
12072;SDS011;6098;49.004;8.372;2023-04-03T01:28:20;2.68;;;1.72;;
12072;SDS011;6098;49.004;8.372;2023-04-03T01:43:15;3.59;;;2.08;;
12072;SDS011;6098;49.004;8.372;2023-04-03T01:58:05;2.14;;;1.94;;
12072;SDS011;6098;49.004;8.372;2023-04-03T02:12:54;4.33;;;2.33;;
12072;SDS011;6098;49.004;8.372;2023-04-03T02:27:45;3.08;;;2.23;;
12072;SDS011;6098;49.004;8.372;2023-04-03T02:42:34;4.56;;;2.37;;
12072;SDS011;6098;49.004;8.372;2023-04-03T02:57:24;3.46;;;2.20;;
12072;SDS011;6098;49.004;8.372;2023-04-03T03:12:14;3.00;;;2.29;;
12072;SDS011;6098;49.004;8.372;2023-04-03T03:27:04;4.77;;;2.50;;
12072;SDS011;6098;49.004;8.372;2023-04-03T03:41:53;4.06;;;2.53;;
12072;SDS011;6098;49.004;8.372;2023-04-03T03:56:43;3.71;;;2.48;;
12072;SDS011;6098;49.004;8.372;2023-04-03T04:11:33;2.67;;;2.33;;
12072;SDS011;6098;49.004;8.372;2023-04-03T04:26:23;5.51;;;2.09;;
12072;SDS011;6098;49.004;8.372;2023-04-03T04:41:14;3.36;;;2.41;;
12072;SDS011;6098;49.004;8.372;2023-04-03T04:56:06;3.69;;;2.52;;
12072;SDS011;6098;49.004;8.372;2023-04-03T05:10:56;4.81;;;2.43;;
12072;SDS011;6098;49.004;8.372;2023-04-03T05:25:45;2.31;;;2.01;;
12072;SDS011;6098;49.004;8.372;2023-04-03T05:40:34;4.27;;;2.67;;
12072;SDS011;6098;49.004;8.372;2023-04-03T05:55:23;3.43;;;2.40;;
12072;SDS011;6098;49.004;8.372;2023-04-03T06:10:13;4.34;;;2.41;;
12072;SDS011;6098;49.004;8.372;2023-04-03T06:25:04;3.18;;;2.30;;
12072;SDS011;6098;49.004;8.372;2023-04-03T06:39:55;2.50;;;2.30;;
12072;SDS011;6098;49.004;8.372;2023-04-03T06:54:45;3.79;;;2.47;;
12072;SDS011;6098;49.004;8.372;2023-04-03T07:09:36;4.26;;;2.87;;
12072;SDS011;6098;49.004;8.372;2023-04-03T07:24:26;4.28;;;2.88;;
12072;SDS011;6098;49.004;8.372;2023-04-03T07:39:18;4.52;;;3.42;;
12072;SDS011;6098;49.004;8.372;2023-04-03T07:54:08;2.97;;;2.37;;
12072;SDS011;6098;49.004;8.372;2023-04-03T08:09:00;4.91;;;2.89;;
12072;SDS011;6098;49.004;8.372;2023-04-03T08:23:51;3.43;;;2.66;;
12072;SDS011;6098;49.004;8.372;2023-04-03T08:38:41;3.69;;;2.38;;
12072;SDS011;6098;49.004;8.372;2023-04-03T08:53:33;3.98;;;2.16;;
12072;SDS011;6098;49.004;8.372;2023-04-03T09:08:41;3.87;;;2.17;;
12072;SDS011;6098;49.004;8.372;2023-04-03T09:23:44;3.88;;;2.08;;
12072;SDS011;6098;49.004;8.372;2023-04-03T09:38:42;3.52;;;1.74;;
12072;SDS011;6098;49.004;8.372;2023-04-03T10:08:33;3.08;;;1.38;;
12072;SDS011;6098;49.004;8.372;2023-04-03T10:23:30;3.52;;;1.63;;
12072;SDS011;6098;49.004;8.372;2023-04-03T11:38:29;3.51;;;1.67;;
12072;SDS011;6098;49.004;8.372;2023-04-03T12:08:25;2.38;;;1.91;;
12072;SDS011;6098;49.004;8.372;2023-04-03T12:23:34;2.64;;;1.63;;
12072;SDS011;6098;49.004;8.372;2023-04-03T12:38:41;1.86;;;1.41;;
12072;SDS011;6098;49.004;8.372;2023-04-03T12:53:41;2.82;;;1.60;;
12072;SDS011;6098;49.004;8.372;2023-04-03T13:08:31;2.27;;;1.46;;
12072;SDS011;6098;49.004;8.372;2023-04-03T13:23:25;1.89;;;1.70;;
12072;SDS011;6098;49.004;8.372;2023-04-03T13:53:12;2.44;;;1.50;;
12072;SDS011;6098;49.004;8.372;2023-04-03T14:08:03;5.22;;;1.70;;
12072;SDS011;6098;49.004;8.372;2023-04-03T14:22:52;1.51;;;1.37;;
12072;SDS011;6098;49.004;8.372;2023-04-03T14:37:44;3.62;;;1.84;;
12072;SDS011;6098;49.004;8.372;2023-04-03T14:52:35;4.57;;;1.96;;
12072;SDS011;6098;49.004;8.372;2023-04-03T15:07:25;3.84;;;1.81;;
12072;SDS011;6098;49.004;8.372;2023-04-03T15:22:19;2.73;;;1.63;;
12072;SDS011;6098;49.004;8.372;2023-04-03T15:37:07;3.36;;;1.71;;
12072;SDS011;6098;49.004;8.372;2023-04-03T15:51:58;1.66;;;1.48;;
12072;SDS011;6098;49.004;8.372;2023-04-03T16:06:49;2.10;;;1.58;;
12072;SDS011;6098;49.004;8.372;2023-04-03T16:21:40;2.63;;;1.49;;
12072;SDS011;6098;49.004;8.372;2023-04-03T16:36:30;3.69;;;2.22;;
12072;SDS011;6098;49.004;8.372;2023-04-03T16:51:20;3.82;;;1.90;;
12072;SDS011;6098;49.004;8.372;2023-04-03T17:06:11;4.39;;;1.99;;
12072;SDS011;6098;49.004;8.372;2023-04-03T17:21:02;3.66;;;2.09;;
12072;SDS011;6098;49.004;8.372;2023-04-03T17:35:55;2.57;;;1.70;;
12072;SDS011;6098;49.004;8.372;2023-04-03T17:50:42;3.28;;;1.73;;
12072;SDS011;6098;49.004;8.372;2023-04-03T18:05:32;3.20;;;2.26;;
12072;SDS011;6098;49.004;8.372;2023-04-03T18:20:22;3.76;;;2.10;;
12072;SDS011;6098;49.004;8.372;2023-04-03T18:35:11;5.61;;;2.79;;
12072;SDS011;6098;49.004;8.372;2023-04-03T18:50:03;1.80;;;1.59;;
12072;SDS011;6098;49.004;8.372;2023-04-03T19:04:52;3.69;;;2.02;;
12072;SDS011;6098;49.004;8.372;2023-04-03T19:19:51;1.86;;;1.32;;
12072;SDS011;6098;49.004;8.372;2023-04-03T19:34:45;4.38;;;1.62;;
12072;SDS011;6098;49.004;8.372;2023-04-03T19:49:34;2.54;;;1.49;;
12072;SDS011;6098;49.004;8.372;2023-04-03T20:04:25;2.10;;;1.40;;
12072;SDS011;6098;49.004;8.372;2023-04-03T20:19:17;2.22;;;1.42;;
12072;SDS011;6098;49.004;8.372;2023-04-03T20:34:06;4.54;;;1.80;;
12072;SDS011;6098;49.004;8.372;2023-04-03T20:48:56;2.84;;;2.06;;
12072;SDS011;6098;49.004;8.372;2023-04-03T21:03:46;2.84;;;1.93;;
12072;SDS011;6098;49.004;8.372;2023-04-03T21:33:33;3.80;;;2.17;;
12072;SDS011;6098;49.004;8.372;2023-04-03T21:48:23;4.26;;;2.00;;
12072;SDS011;6098;49.004;8.372;2023-04-03T22:03:17;4.42;;;1.93;;
12072;SDS011;6098;49.004;8.372;2023-04-03T22:18:02;5.86;;;2.16;;
12072;SDS011;6098;49.004;8.372;2023-04-03T22:32:52;4.60;;;2.40;;
12072;SDS011;6098;49.004;8.372;2023-04-03T22:47:42;1.93;;;1.43;;
12072;SDS011;6098;49.004;8.372;2023-04-03T23:02:31;1.46;;;1.26;;
12072;SDS011;6098;49.004;8.372;2023-04-03T23:17:21;1.72;;;1.62;;
12072;SDS011;6098;49.004;8.372;2023-04-03T23:32:10;2.44;;;1.70;;
12072;SDS011;6098;49.004;8.372;2023-04-03T23:47:00;2.74;;;1.61;;
