sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74777;SDS011;63298;53.164;8.610;2023-02-01T00:00:13;30.00;;;3.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:02:39;24.98;;;3.13;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:05:04;35.13;;;3.33;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:07:30;28.50;;;3.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:09:55;32.90;;;3.15;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:12:20;19.67;;;3.28;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:14:46;28.40;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:17:11;19.08;;;2.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:19:36;32.10;;;3.77;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:22:02;23.60;;;3.53;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:24:27;26.40;;;3.07;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:26:52;25.15;;;3.58;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:29:18;19.20;;;2.72;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:31:46;33.88;;;4.35;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:34:14;19.65;;;2.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:36:41;28.70;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:39:10;15.57;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:41:36;21.67;;;3.00;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:44:02;21.73;;;3.13;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:46:28;26.65;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:48:54;30.50;;;3.55;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:51:21;19.83;;;3.13;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:53:49;16.70;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:56:19;23.98;;;3.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T00:58:45;19.42;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:01:13;19.33;;;3.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:03:39;23.30;;;3.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:06:10;23.77;;;4.03;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:08:37;19.45;;;2.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:11:05;20.80;;;2.67;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:13:32;15.60;;;2.78;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:16:00;22.45;;;3.55;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:18:26;21.77;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:20:55;15.55;;;3.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:23:20;14.60;;;2.40;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:25:46;15.98;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:28:11;15.65;;;3.15;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:30:37;20.30;;;3.28;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:33:03;21.83;;;2.97;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:35:29;21.38;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:37:56;18.00;;;2.90;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:40:22;26.15;;;3.33;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:42:48;19.42;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:45:22;21.67;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:48:00;23.98;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:50:31;26.55;;;3.17;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:53:05;22.85;;;2.78;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:55:35;21.52;;;2.90;;
74777;SDS011;63298;53.164;8.610;2023-02-01T01:58:05;19.58;;;2.78;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:00:33;11.70;;;2.13;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:03:00;18.20;;;2.92;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:05:32;17.15;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:07:59;24.70;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:10:25;23.27;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:12:52;28.77;;;3.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:15:17;18.63;;;3.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:17:56;23.08;;;2.92;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:23:10;26.55;;;2.85;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:25:58;29.27;;;3.58;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:33:42;19.15;;;2.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:44:48;18.85;;;2.40;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:49:58;15.55;;;2.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:52:35;21.25;;;2.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:55:05;18.13;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T02:57:38;30.67;;;2.47;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:00:11;17.15;;;2.17;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:02:39;17.17;;;2.72;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:05:05;22.48;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:10:23;15.75;;;2.97;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:13:05;16.63;;;3.28;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:15:39;14.27;;;2.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:18:11;14.98;;;2.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:20:42;21.08;;;2.97;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:23:11;18.50;;;2.83;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:25:38;20.52;;;2.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:28:06;24.20;;;2.92;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:30:35;20.13;;;2.95;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:33:03;18.13;;;3.25;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:44:12;26.67;;;2.28;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:46:52;10.15;;;1.83;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:52:06;12.13;;;1.98;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:57:02;11.77;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-02-01T03:59:32;18.13;;;2.85;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:01:58;14.02;;;3.00;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:04:23;14.60;;;2.00;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:06:49;6.85;;;1.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:09:15;8.85;;;1.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:11:40;15.90;;;1.85;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:14:06;12.48;;;2.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:16:31;11.82;;;2.17;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:18:57;14.13;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:21:24;17.48;;;2.00;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:23:50;19.40;;;2.83;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:26:15;19.80;;;3.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:28:41;19.00;;;2.95;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:31:07;16.95;;;2.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:33:32;18.65;;;3.25;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:35:57;25.77;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:38:23;13.05;;;2.58;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:40:48;19.40;;;2.60;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:43:15;21.05;;;2.53;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:45:41;17.52;;;2.45;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:48:06;23.08;;;2.67;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:50:31;21.03;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:52:57;17.03;;;2.43;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:55:22;29.45;;;3.72;;
74777;SDS011;63298;53.164;8.610;2023-02-01T04:57:47;18.80;;;3.00;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:00:13;20.05;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:02:39;19.45;;;2.53;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:05:04;17.07;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:07:30;20.13;;;2.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:09:55;17.30;;;2.67;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:12:20;15.48;;;2.78;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:14:46;15.40;;;2.45;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:17:11;15.18;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:19:36;19.00;;;2.53;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:22:02;13.65;;;2.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:24:27;14.15;;;2.25;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:26:53;13.43;;;2.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:29:19;22.85;;;2.83;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:31:45;12.75;;;2.28;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:34:11;11.90;;;1.90;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:36:36;15.98;;;2.85;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:39:02;10.45;;;1.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:41:28;10.18;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:43:53;7.10;;;1.58;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:46:19;14.43;;;2.17;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:48:44;12.07;;;2.05;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:51:09;9.90;;;2.08;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:53:36;12.07;;;2.67;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:56:01;19.05;;;2.67;;
74777;SDS011;63298;53.164;8.610;2023-02-01T05:58:27;14.30;;;2.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:00:53;14.23;;;2.28;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:03:18;14.40;;;2.40;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:05:44;14.65;;;3.08;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:11:19;15.10;;;2.13;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:13:44;18.42;;;3.03;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:16:09;13.60;;;2.08;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:18:35;17.35;;;2.45;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:21:00;11.43;;;2.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:23:26;11.90;;;1.98;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:25:53;11.27;;;2.33;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:28:24;25.23;;;2.90;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:30:49;15.20;;;2.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:33:14;14.55;;;2.72;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:35:40;23.63;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:38:06;16.20;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:40:31;17.80;;;2.87;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:42:57;18.20;;;2.58;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:45:22;25.20;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:47:47;11.82;;;2.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:50:13;14.98;;;2.60;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:52:38;21.45;;;3.03;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:55:04;16.75;;;3.38;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:57:29;16.58;;;2.28;;
74777;SDS011;63298;53.164;8.610;2023-02-01T06:59:55;15.65;;;2.92;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:02:20;15.15;;;2.33;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:04:46;12.23;;;1.93;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:07:11;6.22;;;1.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:09:37;15.82;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:12:02;15.50;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:14:28;12.23;;;3.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:16:53;19.13;;;2.45;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:19:18;17.17;;;2.45;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:21:44;17.33;;;2.45;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:24:09;23.65;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:26:34;15.32;;;2.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:29:00;9.07;;;2.00;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:31:25;23.00;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:33:51;15.57;;;2.25;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:36:19;17.67;;;2.95;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:38:44;17.23;;;2.35;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:41:10;21.58;;;2.55;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:43:36;23.95;;;3.03;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:46:02;20.80;;;2.95;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:48:29;26.40;;;4.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:53:28;26.58;;;3.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:55:54;14.35;;;2.60;;
74777;SDS011;63298;53.164;8.610;2023-02-01T07:58:19;9.95;;;2.15;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:00:45;19.70;;;2.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:03:10;11.43;;;2.00;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:05:35;24.27;;;3.03;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:08:01;26.67;;;3.25;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:10:26;17.25;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:12:52;25.17;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:15:23;18.88;;;2.90;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:17:51;19.48;;;2.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:20:17;14.35;;;3.08;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:22:43;14.40;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:25:09;25.50;;;3.17;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:27:35;20.42;;;2.53;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:30:00;19.00;;;1.83;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:32:26;18.55;;;2.28;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:34:52;12.73;;;1.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:37:17;17.58;;;2.33;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:39:42;20.08;;;2.03;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:42:08;17.88;;;2.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:44:33;12.35;;;1.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:46:59;11.00;;;1.92;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:49:24;20.95;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:51:49;14.35;;;2.92;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:54:15;15.38;;;2.58;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:56:40;18.48;;;2.25;;
74777;SDS011;63298;53.164;8.610;2023-02-01T08:59:05;14.83;;;2.77;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:01:31;15.07;;;2.47;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:03:56;17.90;;;2.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:06:21;16.67;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:08:46;24.27;;;2.72;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:11:16;27.30;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:13:42;19.00;;;2.72;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:16:08;21.15;;;3.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:18:33;19.40;;;3.00;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:20:59;19.90;;;3.15;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:23:24;20.70;;;2.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:25:49;18.05;;;2.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:28:15;12.90;;;2.47;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:30:40;18.52;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:33:06;15.50;;;2.08;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:35:31;20.40;;;2.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:37:56;19.20;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:40:22;14.73;;;2.28;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:43:32;11.95;;;2.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:48:48;20.33;;;2.33;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:51:22;15.43;;;2.03;;
74777;SDS011;63298;53.164;8.610;2023-02-01T09:54:17;18.88;;;2.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:02:08;21.63;;;2.55;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:04:38;22.17;;;3.17;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:07:26;13.77;;;2.38;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:10:13;17.08;;;2.35;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:21:45;15.18;;;2.35;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:24:38;17.33;;;2.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:29:39;20.65;;;2.97;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:32:16;13.45;;;1.95;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:34:47;18.58;;;2.83;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:37:23;12.48;;;1.83;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:39:52;14.45;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:42:25;14.90;;;2.08;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:44:52;10.43;;;2.08;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:47:21;13.10;;;2.65;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:49:52;14.48;;;2.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:52:21;17.13;;;2.08;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:54:48;11.68;;;2.45;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:57:21;14.25;;;2.00;;
74777;SDS011;63298;53.164;8.610;2023-02-01T10:59:48;16.33;;;2.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:04:50;16.98;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:07:23;15.50;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:09:51;18.40;;;1.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:12:29;11.38;;;1.90;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:15:12;13.05;;;1.83;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:17:45;7.93;;;1.73;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:20:16;13.05;;;2.17;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:22:54;14.63;;;2.13;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:25:21;9.30;;;1.75;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:27:51;17.10;;;2.58;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:30:22;14.40;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:33:03;13.70;;;2.55;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:35:30;6.18;;;1.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:37:57;6.70;;;1.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:42:57;8.35;;;1.15;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:45:41;6.35;;;1.33;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:48:19;8.27;;;1.63;;
74777;SDS011;63298;53.164;8.610;2023-02-01T11:59:02;8.68;;;1.73;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:01:46;6.60;;;1.33;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:12:24;2.53;;;0.55;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:15:15;1.08;;;0.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:18:06;1.00;;;0.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:26:40;0.80;;;0.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:35:13;0.82;;;0.68;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:40:16;2.35;;;0.73;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:43:07;2.85;;;1.45;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:45:42;0.43;;;0.43;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:51:12;0.80;;;0.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:56:26;0.40;;;0.40;;
74777;SDS011;63298;53.164;8.610;2023-02-01T12:59:02;0.43;;;0.40;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:01:40;0.30;;;0.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:04:13;0.40;;;0.40;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:06:51;1.10;;;0.40;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:12:12;0.35;;;0.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:15:03;0.43;;;0.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:17:41;1.55;;;0.38;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:23:02;2.25;;;0.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:28:13;5.75;;;0.73;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:33:45;4.32;;;1.05;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:42:03;3.20;;;0.90;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:44:39;4.05;;;0.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:47:14;5.50;;;1.38;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:49:42;11.20;;;1.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:52:19;5.95;;;1.13;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:54:50;8.63;;;1.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T13:57:36;3.55;;;0.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T14:08:10;8.35;;;1.45;;
74777;SDS011;63298;53.164;8.610;2023-02-01T14:23:40;9.85;;;1.33;;
74777;SDS011;63298;53.164;8.610;2023-02-01T14:42:25;9.25;;;1.63;;
74777;SDS011;63298;53.164;8.610;2023-02-01T14:44:54;13.55;;;2.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T14:47:40;16.20;;;2.22;;
74777;SDS011;63298;53.164;8.610;2023-02-01T14:55:45;27.23;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:00:47;21.05;;;3.83;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:03:22;12.98;;;3.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:05:56;16.02;;;2.33;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:08:27;19.65;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:10:55;16.58;;;2.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:13:27;22.65;;;2.85;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:16:13;18.80;;;2.95;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:18:40;18.55;;;2.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:21:06;15.05;;;2.92;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:23:40;21.58;;;3.85;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:26:05;25.08;;;3.97;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:28:31;17.65;;;2.60;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:33:23;22.10;;;3.38;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:35:53;16.55;;;2.67;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:46:39;19.25;;;2.95;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:49:15;22.63;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:51:43;25.25;;;2.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:54:19;23.00;;;2.88;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:56:49;25.40;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-02-01T15:59:17;10.77;;;1.95;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:01:51;7.43;;;1.20;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:04:21;5.57;;;1.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:06:49;5.40;;;1.48;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:09:19;7.72;;;1.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:14:13;5.30;;;1.90;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:16:52;5.65;;;1.50;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:19:20;8.75;;;1.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:21:45;4.07;;;1.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:24:11;3.30;;;1.02;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:26:36;6.53;;;0.93;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:29:02;6.82;;;1.10;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:31:28;5.00;;;1.23;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:33:55;11.63;;;1.42;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:36:21;3.92;;;1.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:38:47;3.25;;;1.00;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:41:13;7.20;;;1.85;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:43:39;6.63;;;1.38;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:46:05;11.07;;;1.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:48:35;12.05;;;1.73;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:51:03;15.65;;;1.85;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:53:33;9.70;;;1.83;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:55:59;10.57;;;2.22;;
74777;SDS011;63298;53.164;8.610;2023-02-01T16:58:25;14.20;;;2.13;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:00:51;17.08;;;2.85;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:03:17;12.95;;;2.15;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:05:53;6.82;;;1.77;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:08:31;21.58;;;4.03;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:10:59;16.95;;;4.85;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:13:25;37.20;;;12.98;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:15:56;15.90;;;2.78;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:18:22;22.25;;;3.15;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:20:48;20.25;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:23:14;14.10;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:25:40;13.48;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:28:06;24.83;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:30:32;14.68;;;2.53;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:32:58;11.15;;;2.28;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:35:26;9.52;;;2.05;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:37:53;24.05;;;2.95;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:40:18;18.35;;;2.55;;
74777;SDS011;63298;53.164;8.610;2023-02-01T17:42:44;17.52;;;3.50;;