sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44747;DHT22;30472;49.490;10.972;2023-06-01T00:01:52;12.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:04:17;12.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:06:43;12.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:09:09;12.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:11:35;12.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:14:00;12.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:16:26;12.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:18:51;12.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:21:22;12.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:23:48;12.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:26:14;12.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:28:40;12.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:31:05;12.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:33:31;12.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:35:56;12.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:38:22;11.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:40:47;11.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:43:17;11.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:45:43;11.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:48:10;11.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:50:36;11.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:53:03;11.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:55:30;11.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T00:57:56;11.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:00:24;11.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:02:51;11.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:05:17;11.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:10:39;11.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:13:09;11.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:18:16;11.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:20:50;11.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:26:27;11.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:29:01;11.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:31:30;11.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:33:56;11.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:36:24;11.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:38:49;11.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:41:15;11.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:43:41;11.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:46:21;11.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:51:44;11.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:54:12;11.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:56:38;11.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T01:59:05;10.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:01:32;10.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:03:59;10.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:06:25;10.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:08:51;10.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:11:16;10.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:13:42;10.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:16:07;10.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:18:33;10.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:21:00;10.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:23:26;10.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:25:52;10.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:28:17;10.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:30:43;10.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:33:08;10.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:35:34;10.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:38:00;10.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:40:25;10.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:42:51;10.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:45:17;10.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:47:43;10.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:50:10;10.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:52:35;10.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:55:01;10.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:57:27;10.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T02:59:52;10.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:02:18;10.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:04:43;10.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:07:11;10.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:09:38;9.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:12:04;9.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:14:29;9.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:16:55;9.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:19:20;9.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:21:46;9.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:24:12;9.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:26:37;9.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:29:03;9.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:31:29;9.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:33:55;9.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:36:21;9.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:38:47;9.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:41:13;9.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:43:38;9.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:46:04;9.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:48:29;9.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:50:55;9.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:53:20;9.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:55:47;10.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T03:58:13;10.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:00:39;10.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:03:04;10.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:05:33;10.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:07:59;10.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:10:24;10.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:12:51;10.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:15:18;10.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:17:44;10.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:20:15;10.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:22:45;10.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:25:13;10.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:27:48;10.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:30:15;10.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:32:41;10.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:35:09;11.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:37:37;11.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:40:05;11.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:42:35;11.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:45:04;11.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:47:32;11.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:49:58;11.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:52:23;11.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:54:49;11.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:57:15;11.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T04:59:42;11.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:02:07;11.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:04:33;12.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:06:59;12.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:09:25;12.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:11:50;12.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:14:16;12.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:16:42;12.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:19:07;12.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:21:33;12.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:23:59;12.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:26:24;12.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:28:50;13.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:31:16;13.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:33:41;13.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:36:07;13.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:38:33;13.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:40:59;13.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:43:24;13.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:45:50;13.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:48:15;13.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:50:42;13.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:53:08;14.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:55:34;14.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T05:57:59;14.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:00:25;14.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:02:51;14.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:05:17;14.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:07:42;14.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:10:08;15.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:12:34;15.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:14:59;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:17:25;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:19:50;15.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:22:16;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:24:42;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:27:09;19.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:29:34;19.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:32:00;20.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:34:25;21.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:36:52;21.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:39:18;21.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:41:44;22.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:44:09;22.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:46:35;22.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:49:01;23.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:51:26;23.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:53:52;23.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:56:17;23.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T06:58:44;24.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:01:09;24.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:03:35;24.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:06:02;24.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:08:28;25.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:10:54;25.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:13:21;25.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:15:47;24.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:18:12;25.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:20:38;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:23:04;25.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:25:30;26.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:27:55;26.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:30:22;26.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:32:47;26.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:35:13;27.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:37:39;27.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:40:06;27.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:42:33;27.50;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:44:58;28.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:47:24;28.00;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:49:51;27.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:52:16;27.70;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:54:42;28.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:57:08;28.20;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T07:59:34;28.30;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T08:02:00;28.60;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T08:04:26;27.80;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T08:06:53;28.10;99.30
44747;DHT22;30472;49.490;10.972;2023-06-01T08:09:22;28.50;98.60
44747;DHT22;30472;49.490;10.972;2023-06-01T08:11:48;28.40;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T08:14:14;28.10;98.70
44747;DHT22;30472;49.490;10.972;2023-06-01T08:16:41;27.90;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T08:19:06;28.10;99.90
44747;DHT22;30472;49.490;10.972;2023-06-01T08:21:34;27.70;98.30
44747;DHT22;30472;49.490;10.972;2023-06-01T08:24:00;27.80;98.70
44747;DHT22;30472;49.490;10.972;2023-06-01T08:26:27;27.80;97.70
44747;DHT22;30472;49.490;10.972;2023-06-01T08:28:53;27.90;99.70
44747;DHT22;30472;49.490;10.972;2023-06-01T08:31:19;28.90;98.10
44747;DHT22;30472;49.490;10.972;2023-06-01T08:33:45;29.30;98.40
44747;DHT22;30472;49.490;10.972;2023-06-01T08:36:11;28.50;98.80
44747;DHT22;30472;49.490;10.972;2023-06-01T08:38:37;29.30;97.50
44747;DHT22;30472;49.490;10.972;2023-06-01T08:41:17;29.00;96.30
44747;DHT22;30472;49.490;10.972;2023-06-01T08:43:53;29.40;95.70
44747;DHT22;30472;49.490;10.972;2023-06-01T08:46:21;28.80;94.30
44747;DHT22;30472;49.490;10.972;2023-06-01T08:48:50;29.10;95.00
44747;DHT22;30472;49.490;10.972;2023-06-01T08:51:17;30.00;93.20
44747;DHT22;30472;49.490;10.972;2023-06-01T08:53:45;29.80;92.00
44747;DHT22;30472;49.490;10.972;2023-06-01T08:56:11;29.30;92.40
44747;DHT22;30472;49.490;10.972;2023-06-01T08:58:36;29.10;92.50
44747;DHT22;30472;49.490;10.972;2023-06-01T09:01:02;29.90;91.80
44747;DHT22;30472;49.490;10.972;2023-06-01T09:03:28;29.20;90.70
44747;DHT22;30472;49.490;10.972;2023-06-01T09:05:53;29.10;91.00
44747;DHT22;30472;49.490;10.972;2023-06-01T09:08:19;29.10;90.70
44747;DHT22;30472;49.490;10.972;2023-06-01T09:10:47;28.00;89.60
44747;DHT22;30472;49.490;10.972;2023-06-01T09:13:13;28.60;89.90
44747;DHT22;30472;49.490;10.972;2023-06-01T09:16:00;29.30;91.10
44747;DHT22;30472;49.490;10.972;2023-06-01T09:18:26;29.90;89.50
44747;DHT22;30472;49.490;10.972;2023-06-01T09:20:51;29.80;88.50
44747;DHT22;30472;49.490;10.972;2023-06-01T09:23:25;29.80;89.80
44747;DHT22;30472;49.490;10.972;2023-06-01T09:26:05;29.70;89.30
44747;DHT22;30472;49.490;10.972;2023-06-01T09:28:52;29.10;89.00
44747;DHT22;30472;49.490;10.972;2023-06-01T09:31:36;29.10;89.90
44747;DHT22;30472;49.490;10.972;2023-06-01T09:34:03;28.90;90.50
44747;DHT22;30472;49.490;10.972;2023-06-01T09:36:29;29.50;89.60
44747;DHT22;30472;49.490;10.972;2023-06-01T09:39:21;30.20;91.20
44747;DHT22;30472;49.490;10.972;2023-06-01T09:44:29;29.70;87.20
44747;DHT22;30472;49.490;10.972;2023-06-01T09:46:57;29.80;87.40
44747;DHT22;30472;49.490;10.972;2023-06-01T09:51:54;29.70;88.60
44747;DHT22;30472;49.490;10.972;2023-06-01T09:54:39;30.60;90.10
44747;DHT22;30472;49.490;10.972;2023-06-01T09:57:05;29.90;87.70
44747;DHT22;30472;49.490;10.972;2023-06-01T09:59:43;29.50;88.20
44747;DHT22;30472;49.490;10.972;2023-06-01T10:02:21;29.60;90.40
44747;DHT22;30472;49.490;10.972;2023-06-01T10:04:49;29.40;87.50
44747;DHT22;30472;49.490;10.972;2023-06-01T10:07:16;29.00;87.40
44747;DHT22;30472;49.490;10.972;2023-06-01T10:09:44;28.10;87.90
44747;DHT22;30472;49.490;10.972;2023-06-01T10:12:10;27.80;90.10
44747;DHT22;30472;49.490;10.972;2023-06-01T10:14:37;27.40;90.30
44747;DHT22;30472;49.490;10.972;2023-06-01T10:17:04;27.50;91.20
44747;DHT22;30472;49.490;10.972;2023-06-01T10:19:30;27.70;91.90
44747;DHT22;30472;49.490;10.972;2023-06-01T10:21:59;27.20;92.00
44747;DHT22;30472;49.490;10.972;2023-06-01T10:24:26;27.40;91.80
44747;DHT22;30472;49.490;10.972;2023-06-01T10:27:20;28.40;90.90
44747;DHT22;30472;49.490;10.972;2023-06-01T10:29:48;27.90;91.10
44747;DHT22;30472;49.490;10.972;2023-06-01T10:35:06;27.80;92.40
44747;DHT22;30472;49.490;10.972;2023-06-01T10:37:33;28.10;89.90
44747;DHT22;30472;49.490;10.972;2023-06-01T10:40:20;28.10;90.50
44747;DHT22;30472;49.490;10.972;2023-06-01T10:42:47;28.30;91.10
44747;DHT22;30472;49.490;10.972;2023-06-01T10:48:09;27.90;91.30
44747;DHT22;30472;49.490;10.972;2023-06-01T10:50:39;27.50;90.60
44747;DHT22;30472;49.490;10.972;2023-06-01T10:53:24;27.40;91.20
44747;DHT22;30472;49.490;10.972;2023-06-01T10:58:47;27.90;90.60
44747;DHT22;30472;49.490;10.972;2023-06-01T11:01:19;27.70;91.10
44747;DHT22;30472;49.490;10.972;2023-06-01T11:03:48;27.80;90.20
44747;DHT22;30472;49.490;10.972;2023-06-01T11:06:29;27.90;91.00
44747;DHT22;30472;49.490;10.972;2023-06-01T11:08:57;27.90;90.40
44747;DHT22;30472;49.490;10.972;2023-06-01T11:11:23;28.00;89.70
44747;DHT22;30472;49.490;10.972;2023-06-01T11:14:06;28.30;89.20
44747;DHT22;30472;49.490;10.972;2023-06-01T11:16:33;28.30;90.10
44747;DHT22;30472;49.490;10.972;2023-06-01T11:19:03;28.40;89.90
44747;DHT22;30472;49.490;10.972;2023-06-01T11:21:39;28.00;89.40
44747;DHT22;30472;49.490;10.972;2023-06-01T11:24:10;28.90;89.30
44747;DHT22;30472;49.490;10.972;2023-06-01T11:29:06;29.40;89.40
44747;DHT22;30472;49.490;10.972;2023-06-01T11:31:35;29.00;90.20
44747;DHT22;30472;49.490;10.972;2023-06-01T11:34:01;29.00;89.30
44747;DHT22;30472;49.490;10.972;2023-06-01T11:36:27;29.10;86.10
44747;DHT22;30472;49.490;10.972;2023-06-01T11:38:54;28.40;87.70
44747;DHT22;30472;49.490;10.972;2023-06-01T11:41:23;27.10;88.00
44747;DHT22;30472;49.490;10.972;2023-06-01T11:43:55;27.70;90.40
44747;DHT22;30472;49.490;10.972;2023-06-01T11:46:21;27.90;89.40
44747;DHT22;30472;49.490;10.972;2023-06-01T11:49:04;28.10;90.10
44747;DHT22;30472;49.490;10.972;2023-06-01T11:51:37;28.30;90.50
44747;DHT22;30472;49.490;10.972;2023-06-01T11:54:05;28.60;89.90
44747;DHT22;30472;49.490;10.972;2023-06-01T11:56:32;28.40;88.60
44747;DHT22;30472;49.490;10.972;2023-06-01T11:59:03;28.50;89.30
44747;DHT22;30472;49.490;10.972;2023-06-01T12:01:35;28.60;87.70
44747;DHT22;30472;49.490;10.972;2023-06-01T12:04:04;28.20;85.00
44747;DHT22;30472;49.490;10.972;2023-06-01T12:06:33;28.00;87.80
44747;DHT22;30472;49.490;10.972;2023-06-01T12:08:58;28.70;86.00
44747;DHT22;30472;49.490;10.972;2023-06-01T12:11:25;28.30;85.20
44747;DHT22;30472;49.490;10.972;2023-06-01T12:13:54;28.30;87.60
44747;DHT22;30472;49.490;10.972;2023-06-01T12:16:21;28.50;85.80
44747;DHT22;30472;49.490;10.972;2023-06-01T12:18:47;28.90;87.30
44747;DHT22;30472;49.490;10.972;2023-06-01T12:21:13;29.40;86.80
44747;DHT22;30472;49.490;10.972;2023-06-01T12:23:39;29.00;85.10
44747;DHT22;30472;49.490;10.972;2023-06-01T12:26:05;28.30;85.10
44747;DHT22;30472;49.490;10.972;2023-06-01T12:28:49;28.80;87.20
44747;DHT22;30472;49.490;10.972;2023-06-01T12:31:17;28.90;86.00
44747;DHT22;30472;49.490;10.972;2023-06-01T12:33:44;29.00;84.40
44747;DHT22;30472;49.490;10.972;2023-06-01T12:36:11;29.30;83.50
44747;DHT22;30472;49.490;10.972;2023-06-01T12:38:52;28.50;84.20
44747;DHT22;30472;49.490;10.972;2023-06-01T12:41:19;28.50;84.90
44747;DHT22;30472;49.490;10.972;2023-06-01T12:43:48;28.70;84.70
44747;DHT22;30472;49.490;10.972;2023-06-01T12:46:19;29.20;85.00
44747;DHT22;30472;49.490;10.972;2023-06-01T12:48:45;29.10;83.90
44747;DHT22;30472;49.490;10.972;2023-06-01T12:51:12;29.30;83.00
44747;DHT22;30472;49.490;10.972;2023-06-01T12:53:38;28.50;82.50
44747;DHT22;30472;49.490;10.972;2023-06-01T12:56:04;28.50;82.40
44747;DHT22;30472;49.490;10.972;2023-06-01T12:58:30;29.00;82.90
44747;DHT22;30472;49.490;10.972;2023-06-01T13:00:56;29.10;82.40
44747;DHT22;30472;49.490;10.972;2023-06-01T13:03:22;29.70;83.80
44747;DHT22;30472;49.490;10.972;2023-06-01T13:05:48;29.80;82.10
44747;DHT22;30472;49.490;10.972;2023-06-01T13:08:15;28.70;82.20
44747;DHT22;30472;49.490;10.972;2023-06-01T13:10:44;28.40;84.30
44747;DHT22;30472;49.490;10.972;2023-06-01T13:13:10;29.10;84.80
44747;DHT22;30472;49.490;10.972;2023-06-01T13:15:42;29.20;85.10
44747;DHT22;30472;49.490;10.972;2023-06-01T13:18:08;29.50;85.00
44747;DHT22;30472;49.490;10.972;2023-06-01T13:20:35;29.50;85.10
44747;DHT22;30472;49.490;10.972;2023-06-01T13:23:01;29.20;83.20
44747;DHT22;30472;49.490;10.972;2023-06-01T13:25:28;28.70;85.90
44747;DHT22;30472;49.490;10.972;2023-06-01T13:27:54;29.00;88.10
44747;DHT22;30472;49.490;10.972;2023-06-01T13:30:20;28.90;85.70
44747;DHT22;30472;49.490;10.972;2023-06-01T13:32:45;29.00;86.30
44747;DHT22;30472;49.490;10.972;2023-06-01T13:35:11;28.50;85.60
44747;DHT22;30472;49.490;10.972;2023-06-01T13:37:37;28.70;86.90
44747;DHT22;30472;49.490;10.972;2023-06-01T13:40:04;28.40;84.70
44747;DHT22;30472;49.490;10.972;2023-06-01T13:42:31;28.50;86.60
44747;DHT22;30472;49.490;10.972;2023-06-01T13:44:58;28.60;86.30
44747;DHT22;30472;49.490;10.972;2023-06-01T13:47:23;28.90;87.90
44747;DHT22;30472;49.490;10.972;2023-06-01T13:49:49;28.90;86.60
44747;DHT22;30472;49.490;10.972;2023-06-01T13:52:15;28.70;85.20
44747;DHT22;30472;49.490;10.972;2023-06-01T13:54:41;28.20;87.20
44747;DHT22;30472;49.490;10.972;2023-06-01T13:57:07;28.30;86.30
44747;DHT22;30472;49.490;10.972;2023-06-01T13:59:33;28.60;87.30
44747;DHT22;30472;49.490;10.972;2023-06-01T14:02:04;28.60;86.70
44747;DHT22;30472;49.490;10.972;2023-06-01T14:04:30;28.50;84.90
44747;DHT22;30472;49.490;10.972;2023-06-01T14:06:56;28.00;85.40
44747;DHT22;30472;49.490;10.972;2023-06-01T14:09:22;28.20;86.10
44747;DHT22;30472;49.490;10.972;2023-06-01T14:11:48;28.10;86.30
44747;DHT22;30472;49.490;10.972;2023-06-01T14:14:13;28.30;85.80
44747;DHT22;30472;49.490;10.972;2023-06-01T14:16:39;28.30;84.50
44747;DHT22;30472;49.490;10.972;2023-06-01T14:19:05;28.20;84.00
44747;DHT22;30472;49.490;10.972;2023-06-01T14:21:31;28.20;83.50
44747;DHT22;30472;49.490;10.972;2023-06-01T14:24:00;28.10;83.20
44747;DHT22;30472;49.490;10.972;2023-06-01T14:26:26;28.30;84.20
44747;DHT22;30472;49.490;10.972;2023-06-01T14:28:52;28.30;82.30
44747;DHT22;30472;49.490;10.972;2023-06-01T14:31:17;28.10;82.80
44747;DHT22;30472;49.490;10.972;2023-06-01T14:33:45;28.70;81.90
44747;DHT22;30472;49.490;10.972;2023-06-01T14:36:11;28.60;81.00
44747;DHT22;30472;49.490;10.972;2023-06-01T14:38:37;28.50;80.60
44747;DHT22;30472;49.490;10.972;2023-06-01T14:41:02;28.30;82.40
44747;DHT22;30472;49.490;10.972;2023-06-01T14:43:28;28.50;80.50
44747;DHT22;30472;49.490;10.972;2023-06-01T14:45:55;28.30;80.50
44747;DHT22;30472;49.490;10.972;2023-06-01T14:48:21;28.00;81.50
44747;DHT22;30472;49.490;10.972;2023-06-01T14:50:47;27.80;82.60
44747;DHT22;30472;49.490;10.972;2023-06-01T14:53:12;27.90;83.70
44747;DHT22;30472;49.490;10.972;2023-06-01T14:55:39;27.70;82.50
44747;DHT22;30472;49.490;10.972;2023-06-01T14:58:06;28.00;83.40
44747;DHT22;30472;49.490;10.972;2023-06-01T15:00:32;27.90;84.80
44747;DHT22;30472;49.490;10.972;2023-06-01T15:02:57;27.80;83.70
44747;DHT22;30472;49.490;10.972;2023-06-01T15:05:23;28.10;84.10
44747;DHT22;30472;49.490;10.972;2023-06-01T15:07:48;28.10;84.70
44747;DHT22;30472;49.490;10.972;2023-06-01T15:10:14;28.00;84.10
44747;DHT22;30472;49.490;10.972;2023-06-01T15:12:39;27.90;82.40
44747;DHT22;30472;49.490;10.972;2023-06-01T15:15:05;27.90;82.50
44747;DHT22;30472;49.490;10.972;2023-06-01T15:17:31;27.90;82.60
44747;DHT22;30472;49.490;10.972;2023-06-01T15:19:56;27.80;85.00
44747;DHT22;30472;49.490;10.972;2023-06-01T15:22:22;27.70;84.90
44747;DHT22;30472;49.490;10.972;2023-06-01T15:24:47;27.90;84.70
44747;DHT22;30472;49.490;10.972;2023-06-01T15:27:13;27.80;84.90
44747;DHT22;30472;49.490;10.972;2023-06-01T15:29:39;27.50;84.40
44747;DHT22;30472;49.490;10.972;2023-06-01T15:32:05;27.20;84.20
44747;DHT22;30472;49.490;10.972;2023-06-01T15:34:30;27.30;85.00
44747;DHT22;30472;49.490;10.972;2023-06-01T15:36:56;27.30;86.40
44747;DHT22;30472;49.490;10.972;2023-06-01T15:39:22;27.50;83.40
44747;DHT22;30472;49.490;10.972;2023-06-01T15:41:47;27.50;83.20
44747;DHT22;30472;49.490;10.972;2023-06-01T15:44:13;27.50;86.90
44747;DHT22;30472;49.490;10.972;2023-06-01T15:46:39;27.50;84.80