sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2022-11-11T06:11:20;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:13:45;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:16:11;4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:18:37;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:21:02;4.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:23:29;4.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:25:55;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:28:53;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:31:24;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:33:53;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:36:20;4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:38:46;4.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:41:15;4.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:43:43;4.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:46:22;4.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:48:53;4.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:51:19;4.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:53:44;5.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:56:10;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T06:58:39;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:01:06;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:03:32;5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:06:02;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:08:28;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:10:54;5.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:13:20;5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:15:46;5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:18:12;6.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:20:40;6.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:23:10;6.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:25:38;6.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:28:06;6.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:30:32;6.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:32:57;6.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:35:25;6.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:37:51;6.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:40:17;6.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:42:46;6.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:45:13;6.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:47:41;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:50:07;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:52:33;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:55:01;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:57:26;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T07:59:52;6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:02:18;6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:04:43;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:07:12;6.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:09:38;7.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:12:03;7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:14:48;7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:17:13;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:19:39;7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:22:04;7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:24:30;7.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:27:00;7.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:29:26;8.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:31:52;8.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:34:18;8.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:36:43;8.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:39:14;8.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:41:42;9.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:44:08;9.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:46:34;9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:49:00;9.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:51:25;9.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:53:51;9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:56:19;9.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T08:58:45;9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:01:13;9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:03:41;9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:06:11;9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:08:39;9.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:11:05;9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:13:33;9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:15:59;9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:18:25;9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:20:51;9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:23:17;9.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:25:44;9.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:28:10;9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:30:36;9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:33:04;9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:35:30;9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:37:58;9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:40:25;9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:51:19;10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:53:53;10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:56:24;10.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T09:59:21;10.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:01:55;10.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:04:29;10.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:07:23;10.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:12:59;10.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:15:38;11.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:18:37;11.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:21:15;11.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:23:47;11.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:26:24;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:28:55;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:31:22;11.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:33:57;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:36:27;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:39:04;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:41:41;11.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:44:26;11.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:52:26;11.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:55:03;12.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T10:57:54;12.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:00:24;12.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:05:30;12.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:08:02;12.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:10:46;12.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:16:19;12.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:26:50;12.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:29:28;12.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:31:55;12.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:34:41;12.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:37:08;12.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:39:35;12.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:42:04;12.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:44:39;12.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T11:55:36;12.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T12:01:04;13.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T12:06:21;13.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T12:11:57;13.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T12:17:32;13.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T12:31:39;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T12:37:06;13.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T12:39:57;13.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T12:45:17;13.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:07:55;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:16:11;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:19:19;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:21:52;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:24:22;13.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:26:56;13.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:31:55;13.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:34:21;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:36:53;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:41:52;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:44:36;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:47:16;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:49:50;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:52:26;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:55:22;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T13:57:51;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:02:46;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:07:48;13.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:12:53;13.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:15:44;13.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:20:55;13.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:26:20;13.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:36:39;13.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:47:53;13.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:53:00;12.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:55:34;12.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T14:58:14;12.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:00:51;12.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:11:45;12.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:14:43;12.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:23:24;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:26:29;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:32:05;11.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:37:52;10.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:40:20;10.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:42:47;10.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:47:44;10.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:52:54;9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:55:25;9.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T15:57:53;9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:02:54;9.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:05:25;9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:07:55;9.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:10:33;9.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:13:29;9.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:16:31;8.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:24:01;8.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:26:30;8.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:28:59;8.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:37:06;8.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:39:34;8.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:44:38;8.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:50:25;8.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:55:24;8.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T16:57:50;8.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:00:20;8.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:02:46;8.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:05:12;7.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:07:39;7.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:10:21;7.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:12:48;7.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:15:19;7.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:17:47;7.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:20:20;7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:22:53;7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:25:19;7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:27:47;7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:30:13;7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:32:42;7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:35:08;7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:37:35;7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:40:06;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:42:32;7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:44:58;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:47:23;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:49:49;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:52:18;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:54:46;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:57:12;7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T17:59:37;7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:02:05;7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:04:33;7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:06:59;7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:09:24;7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:11:52;7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:14:18;7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:16:44;7.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:19:09;7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:21:35;7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:24:07;7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:26:33;7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:28:58;7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:31:26;7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:33:54;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:36:20;7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:38:46;7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:41:14;7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:43:42;7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:46:19;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:48:51;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:51:17;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:53:43;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:56:17;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T18:59:04;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:01:32;7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:04:06;7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:06:35;7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:09:05;7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:11:32;7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:14:00;7.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:16:26;7.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:18:52;6.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:21:24;6.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:23:53;6.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:26:20;7.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:28:46;7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:31:14;7.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:33:41;7.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:36:12;6.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:38:38;6.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:41:09;6.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:43:36;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:46:05;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:48:32;6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:51:15;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:53:43;6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:56:14;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T19:58:43;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:01:11;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:03:37;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:06:16;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:08:43;6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:11:09;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:13:34;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:16:04;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:18:30;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:21:04;6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:23:36;6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:26:08;6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:28:34;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:31:10;6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:33:36;6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:36:07;6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:38:36;6.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:41:11;6.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:43:42;6.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:46:16;6.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:48:44;6.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:51:12;5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:53:40;5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:56:14;5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T20:58:41;5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:01:14;5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:03:41;5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:06:15;5.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:08:43;5.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:11:13;5.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:13:42;5.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:16:17;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:18:44;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:21:15;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:23:41;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:26:12;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:28:39;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:31:13;5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:33:39;5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:36:07;5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:38:34;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:41:07;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:43:34;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:46:05;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:48:31;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:53:42;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:56:10;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T21:58:38;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:01:05;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:03:31;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:06:17;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:08:48;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:11:23;5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:13:53;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:16:22;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:18:56;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:21:26;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:23:57;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:26:24;5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:28:50;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:31:19;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:33:46;5.60;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:36:16;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:38:42;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:41:19;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:43:47;5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:46:17;5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:48:51;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:51:18;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:53:46;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:56:18;5.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T22:58:45;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:01:20;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:03:50;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:06:18;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:08:45;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:11:16;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:13:44;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:16:14;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:18:40;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:21:11;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:23:45;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:26:17;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:28:43;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:31:15;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:33:43;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:36:14;5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:38:41;5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:41:10;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:43:35;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:46:02;5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:48:29;5.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:50:55;5.00;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:53:24;4.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:55:50;4.90;99.90
30336;DHT22;17142;47.990;7.846;2022-11-11T23:58:21;5.00;99.90
