sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60306;SDS011;46155;52.364;6.580;2024-03-02T04:02:34;5.70;;;5.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:05:00;5.87;;;5.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:07:25;6.03;;;5.63;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:09:51;5.87;;;5.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:12:16;6.53;;;6.13;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:14:41;6.13;;;5.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:17:07;5.97;;;5.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:19:32;5.67;;;5.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:21:58;9.17;;;6.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:24:23;6.17;;;5.67;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:26:48;5.57;;;5.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:29:13;5.63;;;5.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:31:39;5.20;;;4.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:34:04;5.60;;;5.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:36:29;5.63;;;5.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:38:54;7.27;;;5.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:41:20;5.67;;;5.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:43:45;5.73;;;5.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:46:10;5.33;;;5.03;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:48:36;5.53;;;5.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:51:01;5.00;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:53:27;5.27;;;4.87;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:55:52;5.23;;;4.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T04:58:43;5.53;;;5.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:01:08;5.87;;;5.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:03:34;5.20;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:05:59;5.47;;;5.17;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:08:25;5.67;;;5.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:10:50;6.10;;;5.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:13:15;4.77;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:15:42;5.10;;;4.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:18:08;5.17;;;4.87;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:20:33;5.20;;;4.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:22:59;4.83;;;4.63;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:25:24;5.10;;;4.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:27:50;5.20;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:30:15;4.80;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:32:40;5.03;;;4.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:35:06;4.80;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:37:32;5.00;;;4.63;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:39:58;4.57;;;4.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:42:24;5.83;;;4.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:44:49;4.20;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:47:15;4.63;;;4.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:49:41;4.40;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:52:06;4.07;;;3.87;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:54:31;4.50;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:56:57;4.70;;;4.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T05:59:41;4.50;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:02:06;4.70;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:04:32;4.80;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:06:57;4.33;;;4.13;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:09:22;4.67;;;4.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:11:49;4.80;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:14:15;4.87;;;4.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:16:40;5.00;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:19:05;5.13;;;4.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:21:32;4.30;;;4.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:23:57;4.00;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:26:22;4.80;;;4.17;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:28:48;4.00;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:31:13;4.40;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:33:38;4.20;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:36:05;3.97;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:38:33;4.20;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:40:58;4.60;;;4.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:43:24;3.67;;;3.53;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:45:52;3.53;;;3.33;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:48:18;4.00;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:50:48;5.37;;;4.67;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:53:14;4.47;;;4.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:55:42;5.90;;;4.03;;
60306;SDS011;46155;52.364;6.580;2024-03-02T06:58:09;3.60;;;3.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:00:34;4.03;;;3.77;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:03:00;4.07;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:05:25;4.30;;;4.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:07:50;3.90;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:10:16;4.20;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:12:41;4.53;;;4.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:15:07;4.20;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:17:32;4.33;;;3.93;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:19:58;4.57;;;4.17;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:22:23;4.50;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:24:49;3.93;;;3.73;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:27:14;3.77;;;3.57;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:29:40;4.00;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:32:07;4.30;;;3.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:34:33;4.00;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:36:58;3.90;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:39:24;4.13;;;3.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:41:50;5.33;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:44:15;4.20;;;3.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:46:41;3.90;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:49:08;5.03;;;3.57;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:51:33;3.93;;;3.73;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:53:59;4.33;;;4.13;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:56:24;4.00;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T07:58:50;4.50;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:01:15;4.00;;;3.77;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:03:40;3.73;;;3.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:06:06;3.40;;;3.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:08:31;3.97;;;3.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:10:57;3.83;;;3.63;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:13:23;3.43;;;3.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:15:48;3.27;;;3.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:18:14;4.33;;;3.43;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:20:39;3.77;;;3.57;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:23:05;3.60;;;3.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:25:31;4.37;;;3.57;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:27:56;3.63;;;3.33;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:30:23;4.17;;;3.97;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:32:48;4.03;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:35:13;4.00;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:37:39;3.97;;;3.67;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:40:07;4.10;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:42:33;4.37;;;3.97;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:44:58;5.27;;;4.77;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:47:25;4.40;;;4.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:49:51;4.50;;;4.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:52:17;4.37;;;4.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:54:42;5.63;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:57:07;4.47;;;3.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T08:59:33;4.10;;;3.73;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:01:58;4.10;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:04:24;4.40;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:06:49;4.20;;;3.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:09:15;4.37;;;4.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:11:40;4.67;;;4.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:14:05;4.17;;;3.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:16:31;5.77;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:18:56;4.43;;;4.03;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:21:22;4.30;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:23:47;4.10;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:26:13;6.57;;;4.43;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:28:42;4.77;;;4.17;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:31:08;5.60;;;5.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:33:33;5.93;;;4.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:35:58;4.20;;;3.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:38:24;4.10;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:40:49;4.23;;;3.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:43:14;6.47;;;4.63;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:45:40;4.60;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:48:06;4.03;;;3.73;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:50:32;4.10;;;3.67;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:52:57;4.20;;;3.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:55:23;7.80;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T09:57:50;4.30;;;3.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:00:16;4.43;;;3.73;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:02:42;8.33;;;3.97;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:05:11;4.47;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:07:37;3.43;;;3.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:10:12;4.47;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:12:39;7.17;;;4.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:15:04;6.17;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:17:31;7.83;;;5.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:19:56;6.00;;;5.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:22:22;4.10;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:24:48;4.20;;;3.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:27:18;8.03;;;5.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:29:52;4.47;;;4.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:32:18;5.43;;;4.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:34:47;6.13;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:37:13;5.73;;;4.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:39:39;5.87;;;4.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:42:05;5.43;;;4.13;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:44:31;4.63;;;4.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:46:59;7.63;;;4.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:49:25;5.57;;;4.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:51:52;4.43;;;4.03;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:54:18;4.00;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T10:56:44;6.13;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:01:43;4.63;;;4.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:04:12;4.43;;;4.03;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:06:40;6.87;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:09:22;5.23;;;4.73;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:14:44;5.13;;;4.63;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:17:09;4.40;;;4.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:19:37;6.23;;;4.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:22:04;7.07;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:24:30;4.37;;;3.97;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:27:02;4.67;;;4.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:32:01;4.40;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:34:31;4.73;;;3.93;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:37:03;4.10;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:39:29;6.13;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:41:55;7.17;;;6.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:44:22;5.10;;;4.73;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:47:00;6.20;;;4.43;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:49:39;4.93;;;4.53;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:52:14;4.83;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:54:43;5.00;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:57:14;5.53;;;4.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T11:59:41;4.33;;;3.93;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:02:07;4.40;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:04:40;4.67;;;4.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:07:06;4.70;;;4.33;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:09:33;6.18;;;4.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:12:05;5.47;;;4.77;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:14:32;4.13;;;3.93;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:16:58;5.63;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:19:24;4.43;;;4.17;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:21:51;6.57;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:24:17;5.77;;;3.87;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:26:42;4.90;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:29:08;10.73;;;4.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:31:33;8.10;;;7.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:33:59;6.13;;;5.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:36:25;5.10;;;4.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:38:52;6.00;;;5.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:41:18;5.63;;;5.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:43:43;7.20;;;5.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:46:09;8.87;;;4.63;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:48:34;9.97;;;4.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:51:01;6.00;;;5.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:53:26;4.47;;;4.17;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:55:52;5.57;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T12:58:22;5.40;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:00:47;5.63;;;5.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:03:13;8.77;;;5.33;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:05:39;6.60;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:08:08;6.97;;;5.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:10:34;5.77;;;5.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:13:00;6.43;;;5.17;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:15:26;4.87;;;4.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:17:52;5.00;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:20:17;5.77;;;4.77;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:22:44;5.10;;;4.43;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:25:09;8.57;;;5.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:27:35;5.03;;;4.53;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:30:01;4.33;;;4.03;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:32:28;5.63;;;5.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:34:54;5.40;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:37:20;4.53;;;4.13;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:39:46;4.83;;;4.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:42:11;6.23;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:44:40;5.97;;;4.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:47:06;4.13;;;3.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:49:32;4.80;;;4.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:52:04;5.25;;;4.75;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:54:41;6.83;;;5.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:57:10;4.70;;;4.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T13:59:36;4.70;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:02:02;4.37;;;4.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:04:31;4.23;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:06:58;4.53;;;4.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:09:23;4.67;;;4.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:11:49;4.80;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:14:16;5.73;;;3.97;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:16:41;4.70;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:19:08;4.30;;;3.97;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:21:34;5.10;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:24:00;5.40;;;4.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:26:26;11.07;;;5.17;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:28:53;3.67;;;3.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:31:18;4.17;;;3.77;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:33:44;4.30;;;3.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:36:10;5.20;;;4.33;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:38:36;5.37;;;4.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:41:02;7.40;;;3.97;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:43:28;6.70;;;3.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:45:53;4.30;;;3.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:48:19;5.50;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:50:45;8.50;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:53:11;4.70;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:55:37;5.60;;;3.97;;
60306;SDS011;46155;52.364;6.580;2024-03-02T14:58:02;4.10;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:00:28;12.13;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:02:53;4.10;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:05:18;6.80;;;4.33;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:07:44;4.27;;;3.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:10:09;4.90;;;3.93;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:12:35;3.87;;;3.57;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:15:00;4.70;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:17:26;4.43;;;3.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:19:51;5.50;;;4.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:22:16;6.87;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:24:42;5.87;;;5.27;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:27:07;7.03;;;5.43;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:29:34;5.87;;;5.03;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:32:00;6.50;;;4.93;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:34:26;4.80;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:36:52;5.43;;;4.43;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:39:17;6.80;;;4.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:41:43;4.97;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:44:09;5.30;;;4.83;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:46:34;4.73;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:49:00;5.63;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:51:26;5.53;;;4.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:53:51;5.03;;;4.57;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:56:17;4.47;;;3.63;;
60306;SDS011;46155;52.364;6.580;2024-03-02T15:58:42;4.90;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:01:07;4.47;;;3.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:03:33;5.10;;;3.57;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:05:58;4.50;;;3.87;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:08:24;3.83;;;3.53;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:10:49;3.87;;;3.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:13:16;3.80;;;3.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:15:41;3.90;;;3.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:18:07;4.07;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:20:32;5.20;;;3.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:22:58;3.72;;;3.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:25:24;5.23;;;3.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:27:50;4.07;;;3.67;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:30:16;6.03;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:32:43;4.30;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:35:09;4.00;;;3.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:37:34;3.97;;;3.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:39:59;4.00;;;3.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:42:25;5.20;;;4.07;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:44:50;6.43;;;4.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:47:19;3.73;;;3.53;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:49:45;4.33;;;4.03;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:52:10;4.77;;;4.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:54:37;5.87;;;4.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:57:03;4.83;;;4.43;;
60306;SDS011;46155;52.364;6.580;2024-03-02T16:59:28;5.10;;;4.53;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:01:53;5.37;;;4.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:04:19;5.77;;;4.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:06:44;5.77;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:09:11;5.67;;;5.13;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:11:36;5.43;;;4.93;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:14:01;6.63;;;5.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:16:28;6.37;;;5.77;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:18:53;7.53;;;5.80;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:21:18;7.40;;;6.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:23:44;7.10;;;6.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:26:10;6.10;;;5.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:28:35;7.17;;;5.47;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:31:01;5.80;;;5.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:33:28;5.67;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:35:54;7.73;;;5.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:38:19;5.00;;;4.60;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:40:44;5.60;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:43:10;9.53;;;6.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:45:36;5.63;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:48:06;5.73;;;4.67;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:50:32;5.47;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:52:57;4.57;;;4.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:55:23;4.80;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T17:57:49;5.00;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:00:15;6.93;;;5.13;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:02:41;5.03;;;4.53;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:05:07;7.30;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:07:33;4.87;;;4.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:10:01;4.50;;;4.10;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:12:27;4.20;;;3.90;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:14:52;5.33;;;4.20;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:17:18;4.37;;;3.93;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:19:49;4.27;;;3.97;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:22:15;4.93;;;4.40;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:24:40;5.63;;;4.33;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:27:06;5.10;;;4.70;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:29:31;4.63;;;4.33;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:31:56;4.53;;;4.23;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:34:24;6.47;;;4.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:36:49;4.50;;;4.30;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:39:15;4.97;;;4.50;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:41:40;4.73;;;4.43;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:44:05;5.53;;;5.00;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:46:30;5.87;;;5.37;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:48:56;5.93;;;5.43;;
60306;SDS011;46155;52.364;6.580;2024-03-02T18:51:21;5.73;;;5.00;;