sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-03-20T00:00:00;65.57;56.65;72.58;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:02:44;65.87;56.64;75.30;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:05:30;65.18;57.13;78.25;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:08:14;64.14;56.39;70.16;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:10:58;64.86;54.24;75.40;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:13:42;65.78;58.70;72.27;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:16:38;65.37;54.81;76.82;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:19:25;66.79;58.26;82.50;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:22:09;65.93;57.81;76.61;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:24:53;66.05;56.87;75.68;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:27:37;64.71;56.61;70.64;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:33:09;64.83;57.03;70.93;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:35:53;66.02;56.38;76.25;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:38:37;66.64;59.01;77.30;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:42:22;66.68;57.77;73.30;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:44:51;63.23;54.50;70.72;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:47:37;65.18;53.65;73.80;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:50:26;65.85;54.84;76.24;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:53:12;65.62;54.54;72.99;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:55:56;66.31;58.27;73.60;;
74292;Laerm;62687;55.738;37.516;2023-03-20T00:58:40;66.77;57.10;80.66;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:01:25;64.70;55.54;76.58;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:04:14;66.56;58.89;74.00;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:06:59;66.65;56.10;74.30;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:09:43;67.21;55.67;76.16;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:12:28;65.76;55.85;72.54;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:15:21;65.74;57.76;73.48;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:18:11;66.53;58.57;85.76;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:20:56;65.48;59.24;71.75;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:23:40;67.33;55.85;76.80;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:26:36;66.36;58.09;76.45;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:29:23;65.63;58.69;73.02;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:32:12;64.45;58.04;72.57;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:34:56;66.10;56.25;75.08;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:37:41;65.51;56.73;72.92;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:43:18;67.08;59.20;75.69;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:51:36;66.02;56.79;72.96;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:54:23;67.73;60.37;75.33;;
74292;Laerm;62687;55.738;37.516;2023-03-20T01:57:13;66.66;59.71;71.86;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:00:03;67.29;55.76;75.80;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:02:49;67.55;60.87;73.08;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:05:34;68.11;61.14;74.29;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:08:30;67.89;60.99;75.39;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:11:17;67.28;60.11;75.51;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:14:03;66.31;59.20;72.74;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:16:47;67.02;60.25;76.14;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:22:44;66.43;59.04;72.25;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:25:43;69.03;62.27;76.79;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:32:34;67.98;60.82;75.31;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:35:13;68.80;61.63;76.89;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:41:26;68.78;59.74;74.99;;
74292;Laerm;62687;55.738;37.516;2023-03-20T02:58:51;69.82;63.09;74.60;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:01:43;69.96;64.37;74.81;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:04:33;69.31;63.61;74.55;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:07:24;70.94;65.28;75.88;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:10:14;71.05;65.65;76.52;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:13:00;71.24;65.95;76.01;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:15:49;71.24;64.66;81.65;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:18:36;71.65;65.36;76.28;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:21:22;71.90;66.66;76.06;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:24:26;71.90;66.42;76.95;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:27:16;71.99;66.82;76.02;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:30:11;72.07;66.60;77.31;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:33:20;72.38;66.90;78.60;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:45:08;72.77;68.08;76.53;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:48:10;73.56;68.39;77.55;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:51:06;73.71;69.38;78.11;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:54:21;72.85;68.49;78.50;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:57:05;73.12;68.23;77.35;;
74292;Laerm;62687;55.738;37.516;2023-03-20T03:59:52;73.56;69.51;78.28;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:02:36;74.09;69.55;78.92;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:05:22;73.74;69.54;78.68;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:08:07;73.77;69.27;77.99;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:10:52;73.80;68.89;77.60;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:13:35;73.78;70.11;77.82;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:16:21;73.61;69.39;83.40;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:19:06;73.96;69.48;79.52;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:21:50;73.59;69.47;77.30;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:24:34;74.16;70.43;78.90;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:27:19;73.81;68.63;78.31;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:30:03;73.98;68.81;82.63;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:32:48;74.12;69.92;78.41;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:35:31;74.33;70.06;78.87;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:38:16;74.12;69.92;81.69;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:41:00;73.73;69.51;77.32;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:43:44;74.25;70.17;77.51;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:46:28;74.26;69.70;78.13;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:49:12;74.16;70.04;81.46;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:51:56;73.58;69.02;77.45;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:54:40;73.22;69.11;78.96;;
74292;Laerm;62687;55.738;37.516;2023-03-20T04:57:24;73.64;69.39;78.27;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:00:09;73.39;69.81;77.67;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:02:54;73.41;68.98;78.81;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:05:41;73.44;69.07;77.74;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:08:25;73.91;70.17;79.37;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:11:10;73.50;68.71;78.93;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:13:54;73.81;70.10;77.02;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:16:38;74.14;69.64;78.62;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:19:23;74.00;70.19;77.50;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:22:07;73.78;70.37;80.80;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:24:51;73.64;69.66;77.22;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:27:35;73.22;68.97;76.70;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:30:19;73.62;68.54;79.47;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:33:04;73.19;68.82;78.45;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:35:48;73.49;69.32;82.34;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:38:32;73.17;69.10;78.17;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:41:16;73.06;68.29;79.61;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:44:00;73.11;69.84;77.23;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:46:44;73.32;69.34;82.56;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:49:28;73.34;68.80;84.94;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:52:12;73.33;69.18;77.91;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:54:56;72.97;68.71;76.92;;
74292;Laerm;62687;55.738;37.516;2023-03-20T05:57:41;72.99;67.50;85.17;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:00:25;75.38;69.00;91.87;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:03:10;72.78;67.95;86.91;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:05:55;73.41;68.35;85.65;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:08:39;72.26;67.00;77.31;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:11:24;72.08;67.19;83.37;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:14:08;72.27;67.15;80.51;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:16:51;73.47;67.93;84.79;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:19:36;72.30;67.35;76.95;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:22:21;71.96;67.20;79.39;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:25:06;72.07;66.63;75.70;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:27:50;71.95;67.77;77.65;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:30:34;72.48;67.78;78.46;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:33:18;72.32;68.70;77.62;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:36:03;72.03;65.94;77.13;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:38:48;72.37;68.19;76.89;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:41:32;72.88;67.01;85.06;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:44:16;73.08;68.92;79.50;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:47:00;72.52;68.76;80.90;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:49:45;72.61;68.94;81.11;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:52:29;73.11;68.64;85.54;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:55:13;72.58;68.62;76.59;;
74292;Laerm;62687;55.738;37.516;2023-03-20T06:57:57;72.74;68.83;78.29;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:00:41;73.10;68.46;80.97;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:03:25;71.70;67.23;75.83;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:06:09;73.69;68.36;89.39;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:08:54;73.61;69.06;81.47;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:11:39;73.39;69.04;80.53;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:14:24;73.31;69.56;80.13;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:17:09;73.50;69.62;79.28;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:19:53;73.11;69.54;76.79;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:22:37;74.33;68.40;78.86;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:25:22;74.97;69.68;78.93;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:28:06;74.88;68.53;79.03;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:30:50;75.13;69.23;79.62;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:33:34;75.52;68.44;79.77;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:36:18;75.26;70.30;79.53;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:39:03;74.49;70.48;79.75;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:41:48;73.80;68.25;81.15;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:44:32;74.08;67.83;78.53;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:47:16;74.85;69.54;84.59;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:50:00;75.98;69.46;88.57;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:52:46;75.08;70.56;78.43;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:55:30;72.51;64.76;78.74;;
74292;Laerm;62687;55.738;37.516;2023-03-20T07:58:14;71.70;67.33;76.90;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:00:58;71.85;68.01;78.46;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:03:43;72.30;68.25;78.10;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:06:27;72.82;68.19;78.31;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:09:11;72.62;68.11;78.09;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:11:55;72.48;68.26;79.21;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:14:38;72.31;67.08;78.13;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:17:23;72.35;68.76;80.08;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:20:08;72.37;68.79;76.27;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:22:52;72.28;68.61;76.70;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:25:37;72.62;68.28;77.59;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:28:22;72.27;67.69;77.02;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:31:07;72.82;68.54;80.85;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:33:52;72.47;68.73;76.43;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:36:36;72.39;68.55;79.21;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:39:20;72.52;67.76;87.45;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:42:05;72.48;68.53;79.69;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:44:49;72.11;67.40;82.29;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:47:33;72.37;67.92;76.14;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:50:18;72.16;67.91;77.27;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:53:03;72.36;68.40;75.59;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:55:48;72.66;68.48;80.31;;
74292;Laerm;62687;55.738;37.516;2023-03-20T08:58:32;72.38;68.28;76.22;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:01:16;72.30;67.72;76.64;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:04:00;72.61;66.62;81.82;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:06:44;72.28;66.40;77.04;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:09:29;72.43;68.75;75.98;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:12:13;72.62;68.39;79.01;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:14:58;72.94;67.91;78.77;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:17:43;72.89;68.58;80.13;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:20:27;73.02;68.60;79.93;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:23:11;72.83;68.37;76.43;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:25:55;72.74;68.50;78.16;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:28:39;72.96;69.66;78.46;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:31:23;72.79;67.80;79.45;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:34:08;72.79;69.09;77.95;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:36:52;72.59;67.58;77.98;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:39:36;73.11;69.07;79.84;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:45:38;72.84;68.55;77.67;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:48:34;72.97;68.19;82.71;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:51:36;73.80;69.17;93.10;;
74292;Laerm;62687;55.738;37.516;2023-03-20T09:57:24;73.53;69.65;84.06;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:00:27;72.64;67.50;77.13;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:03:28;72.62;67.75;80.17;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:06:16;72.76;68.34;78.84;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:09:01;72.28;67.69;76.04;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:21:15;71.94;67.55;76.57;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:24:05;72.46;68.47;76.60;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:26:54;72.40;67.97;87.91;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:29:53;72.43;68.14;77.43;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:41:55;71.89;67.59;78.42;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:44:47;72.28;66.02;75.80;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:47:35;72.21;67.49;80.25;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:50:31;72.25;67.81;83.05;;
74292;Laerm;62687;55.738;37.516;2023-03-20T10:56:28;71.74;67.65;83.20;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:02:00;71.96;67.78;77.79;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:04:45;72.68;67.83;77.11;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:07:34;72.15;67.55;75.97;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:10:25;71.94;67.79;75.95;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:16:19;72.78;68.08;83.71;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:19:06;72.50;68.25;83.88;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:21:56;72.27;68.62;77.24;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:24:43;72.16;67.70;90.65;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:27:33;72.00;68.02;75.72;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:30:19;71.45;66.96;80.47;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:33:04;71.39;67.18;76.56;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:35:52;71.64;67.16;76.02;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:38:43;72.06;67.30;76.23;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:41:28;71.48;67.47;82.70;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:44:33;71.89;67.60;79.80;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:47:21;72.01;66.98;76.94;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:53:28;71.56;67.18;79.03;;
74292;Laerm;62687;55.738;37.516;2023-03-20T11:56:20;71.73;67.61;76.01;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:01:57;71.82;67.38;87.23;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:04:41;71.11;65.32;77.90;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:07:31;71.42;66.50;83.42;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:10:16;72.15;67.49;80.87;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:13:09;72.09;67.52;75.83;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:16:03;72.02;67.86;75.56;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:18:53;71.80;67.66;76.09;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:22:03;71.68;67.02;76.96;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:25:11;72.12;68.29;77.26;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:28:02;72.08;68.44;78.01;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:34:18;71.94;67.67;77.62;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:37:08;72.34;68.09;83.67;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:39:56;71.66;67.29;76.92;;
74292;Laerm;62687;55.738;37.516;2023-03-20T12:45:39;70.88;66.09;77.35;;
74292;Laerm;62687;55.738;37.516;2023-03-20T13:06:12;70.53;63.76;76.14;;
74292;Laerm;62687;55.738;37.516;2023-03-20T13:21:33;70.11;66.36;86.56;;
74292;Laerm;62687;55.738;37.516;2023-03-20T13:24:40;69.41;63.41;79.63;;
74292;Laerm;62687;55.738;37.516;2023-03-20T13:27:37;70.12;62.65;84.75;;
74292;Laerm;62687;55.738;37.516;2023-03-20T13:30:33;69.92;64.04;74.53;;
74292;Laerm;62687;55.738;37.516;2023-03-20T13:39:37;71.70;67.67;75.32;;
74292;Laerm;62687;55.738;37.516;2023-03-20T13:42:28;71.79;67.23;75.60;;
74292;Laerm;62687;55.738;37.516;2023-03-20T13:48:34;71.58;67.55;79.01;;
74292;Laerm;62687;55.738;37.516;2023-03-20T13:51:47;71.72;68.01;76.32;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:04:00;71.57;67.30;88.01;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:09:37;71.69;67.71;75.54;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:12:24;72.12;67.80;84.65;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:15:10;71.78;67.58;80.84;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:17:55;72.51;68.70;77.16;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:20:41;72.84;68.86;78.63;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:23:43;71.76;68.00;75.09;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:26:33;71.67;67.68;75.70;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:35:24;72.93;68.74;76.68;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:44:42;73.27;68.81;85.05;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:50:37;73.47;69.14;79.18;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:53:24;73.02;69.74;80.76;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:56:09;72.44;68.61;83.27;;
74292;Laerm;62687;55.738;37.516;2023-03-20T14:59:02;72.31;68.64;76.33;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:01:56;73.61;68.71;78.60;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:04:41;73.36;68.81;77.34;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:07:30;73.26;68.44;77.47;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:10:17;73.26;68.70;78.04;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:13:04;73.40;69.17;82.10;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:15:58;73.51;69.42;77.20;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:18:50;74.53;69.86;86.35;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:21:39;73.66;69.36;82.80;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:24:26;73.61;69.22;80.04;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:27:11;73.72;68.94;77.20;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:29:56;73.76;69.92;77.46;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:32:41;73.83;69.39;77.59;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:35:28;73.51;68.85;82.80;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:38:15;73.81;70.06;78.72;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:41:06;73.61;68.47;83.61;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:43:51;73.87;69.15;80.31;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:46:35;73.69;69.09;84.82;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:49:20;72.99;68.28;77.81;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:52:43;73.16;68.92;76.62;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:55:36;73.00;69.40;76.91;;
74292;Laerm;62687;55.738;37.516;2023-03-20T15:58:21;73.27;67.38;79.94;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:01:08;72.87;68.97;77.18;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:03:57;73.65;69.31;80.95;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:06:48;73.12;67.59;84.23;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:09:42;72.95;69.36;77.09;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:12:26;73.10;68.54;76.40;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:15:15;72.90;68.66;79.67;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:18:02;72.90;68.53;77.61;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:20:55;72.49;68.17;76.45;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:23:44;72.82;68.45;76.94;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:26:28;72.88;68.74;80.98;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:29:13;72.83;69.09;76.74;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:32:02;72.49;68.09;76.25;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:34:50;72.94;68.89;84.46;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:38:12;73.08;68.71;79.61;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:40:46;72.79;68.63;76.54;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:43:30;72.70;68.06;76.97;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:46:25;72.62;68.72;79.02;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:52:14;72.89;68.34;84.92;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:54:59;72.98;69.23;80.65;;
74292;Laerm;62687;55.738;37.516;2023-03-20T16:57:46;72.70;68.02;80.10;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:00:40;72.36;68.65;76.82;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:03:37;72.85;67.56;89.24;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:06:33;73.10;68.41;78.61;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:12:17;69.86;63.00;75.99;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:15:01;69.41;63.51;79.40;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:17:46;69.30;65.23;74.84;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:20:30;69.33;63.36;80.43;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:23:19;71.64;65.81;87.40;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:26:04;69.39;65.48;75.50;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:28:49;71.42;65.50;87.50;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:31:33;70.22;66.04;81.35;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:34:17;69.49;65.10;73.44;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:37:01;71.11;66.16;85.47;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:39:46;72.32;66.83;80.38;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:42:31;72.06;67.65;77.25;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:45:16;71.93;67.29;77.06;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:48:01;72.05;67.48;77.54;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:50:46;71.90;65.62;81.67;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:53:31;72.80;67.43;76.76;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:56:15;73.00;67.85;79.63;;
74292;Laerm;62687;55.738;37.516;2023-03-20T17:59:00;72.72;68.08;77.11;;
74292;Laerm;62687;55.738;37.516;2023-03-20T18:01:45;72.42;67.83;79.44;;
74292;Laerm;62687;55.738;37.516;2023-03-20T18:04:29;71.31;65.10;76.38;;
74292;Laerm;62687;55.738;37.516;2023-03-20T18:07:15;71.99;66.80;77.49;;