sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2873;DHT22;1444;49.166;7.312;2023-02-08T00:02:26;1.00;90.00
2873;DHT22;1444;49.166;7.312;2023-02-08T00:04:52;0.90;89.30
2873;DHT22;1444;49.166;7.312;2023-02-08T00:07:20;1.70;90.20
2873;DHT22;1444;49.166;7.312;2023-02-08T00:14:41;0.90;89.20
2873;DHT22;1444;49.166;7.312;2023-02-08T00:17:08;0.90;89.70
2873;DHT22;1444;49.166;7.312;2023-02-08T00:19:35;0.80;89.70
2873;DHT22;1444;49.166;7.312;2023-02-08T00:26:57;0.90;90.00
2873;DHT22;1444;49.166;7.312;2023-02-08T00:31:51;0.70;89.50
2873;DHT22;1444;49.166;7.312;2023-02-08T00:34:18;0.70;90.20
2873;DHT22;1444;49.166;7.312;2023-02-08T00:39:11;0.60;90.10
2873;DHT22;1444;49.166;7.312;2023-02-08T00:41:39;0.60;90.30
2873;DHT22;1444;49.166;7.312;2023-02-08T00:44:06;0.60;90.20
2873;DHT22;1444;49.166;7.312;2023-02-08T00:46:33;0.50;90.00
2873;DHT22;1444;49.166;7.312;2023-02-08T00:48:59;0.60;90.30
2873;DHT22;1444;49.166;7.312;2023-02-08T00:56:20;0.20;90.00
2873;DHT22;1444;49.166;7.312;2023-02-08T00:58:48;0.20;90.10
2873;DHT22;1444;49.166;7.312;2023-02-08T01:03:42;0.20;90.20
2873;DHT22;1444;49.166;7.312;2023-02-08T01:06:11;0.20;90.50
2873;DHT22;1444;49.166;7.312;2023-02-08T01:08:39;0.10;90.50
2873;DHT22;1444;49.166;7.312;2023-02-08T01:11:07;0.30;90.70
2873;DHT22;1444;49.166;7.312;2023-02-08T01:13:35;0.30;90.60
2873;DHT22;1444;49.166;7.312;2023-02-08T01:21:04;0.20;89.80
2873;DHT22;1444;49.166;7.312;2023-02-08T01:28:25;0.30;90.20
2873;DHT22;1444;49.166;7.312;2023-02-08T01:33:20;0.30;90.10
2873;DHT22;1444;49.166;7.312;2023-02-08T01:35:49;0.30;90.00
2873;DHT22;1444;49.166;7.312;2023-02-08T01:38:16;0.40;90.10
2873;DHT22;1444;49.166;7.312;2023-02-08T01:40:43;0.40;90.20
2873;DHT22;1444;49.166;7.312;2023-02-08T01:48:11;-0.50;89.30
2873;DHT22;1444;49.166;7.312;2023-02-08T01:50:46;1.80;90.40
2873;DHT22;1444;49.166;7.312;2023-02-08T01:53:15;0.40;89.50
2873;DHT22;1444;49.166;7.312;2023-02-08T01:55:44;0.40;89.60
2873;DHT22;1444;49.166;7.312;2023-02-08T01:58:13;0.40;89.70
2873;DHT22;1444;49.166;7.312;2023-02-08T02:00:41;0.40;89.60
2873;DHT22;1444;49.166;7.312;2023-02-08T02:03:08;0.40;89.30
2873;DHT22;1444;49.166;7.312;2023-02-08T02:05:40;0.40;89.20
2873;DHT22;1444;49.166;7.312;2023-02-08T02:08:10;0.40;90.00
2873;DHT22;1444;49.166;7.312;2023-02-08T02:10:38;0.40;90.10
2873;DHT22;1444;49.166;7.312;2023-02-08T02:13:12;0.40;90.00
2873;DHT22;1444;49.166;7.312;2023-02-08T02:15:41;0.40;90.20
2873;DHT22;1444;49.166;7.312;2023-02-08T02:20:54;0.30;90.10
2873;DHT22;1444;49.166;7.312;2023-02-08T02:23:45;0.40;90.00
2873;DHT22;1444;49.166;7.312;2023-02-08T02:26:47;0.30;90.00
2873;DHT22;1444;49.166;7.312;2023-02-08T02:32:07;0.20;90.10
2873;DHT22;1444;49.166;7.312;2023-02-08T02:34:41;0.10;90.20
2873;DHT22;1444;49.166;7.312;2023-02-08T02:37:17;0.20;90.40
2873;DHT22;1444;49.166;7.312;2023-02-08T02:42:25;0.10;90.10
2873;DHT22;1444;49.166;7.312;2023-02-08T02:45:28;0.10;90.10
2873;DHT22;1444;49.166;7.312;2023-02-08T02:50:32;0.00;90.10
2873;DHT22;1444;49.166;7.312;2023-02-08T02:53:05;0.00;89.50
2873;DHT22;1444;49.166;7.312;2023-02-08T02:55:37;-0.10;87.80
2873;DHT22;1444;49.166;7.312;2023-02-08T03:03:03;0.00;87.90
2873;DHT22;1444;49.166;7.312;2023-02-08T03:05:32;0.00;87.50
2873;DHT22;1444;49.166;7.312;2023-02-08T03:08:14;0.00;87.50
2873;DHT22;1444;49.166;7.312;2023-02-08T03:10:55;0.00;87.70
2873;DHT22;1444;49.166;7.312;2023-02-08T03:13:31;0.00;87.70
2873;DHT22;1444;49.166;7.312;2023-02-08T03:16:12;0.00;87.90
2873;DHT22;1444;49.166;7.312;2023-02-08T03:18:51;0.10;87.80
2873;DHT22;1444;49.166;7.312;2023-02-08T03:21:27;0.00;87.30
2873;DHT22;1444;49.166;7.312;2023-02-08T03:24:01;0.00;87.20
2873;DHT22;1444;49.166;7.312;2023-02-08T03:26:36;0.00;87.30
2873;DHT22;1444;49.166;7.312;2023-02-08T03:39:10;0.00;88.30
2873;DHT22;1444;49.166;7.312;2023-02-08T03:41:42;0.00;89.80
2873;DHT22;1444;49.166;7.312;2023-02-08T03:46:42;-0.20;86.80
2873;DHT22;1444;49.166;7.312;2023-02-08T03:49:17;-0.20;86.70
2873;DHT22;1444;49.166;7.312;2023-02-08T03:51:46;-0.40;86.20
2873;DHT22;1444;49.166;7.312;2023-02-08T03:54:18;-0.40;86.70
2873;DHT22;1444;49.166;7.312;2023-02-08T03:59:48;-0.40;88.30
2873;DHT22;1444;49.166;7.312;2023-02-08T04:02:20;-0.50;87.70
2873;DHT22;1444;49.166;7.312;2023-02-08T04:07:16;-0.40;88.40
2873;DHT22;1444;49.166;7.312;2023-02-08T04:09:43;-0.50;87.50
2873;DHT22;1444;49.166;7.312;2023-02-08T04:12:10;-0.60;88.20
2873;DHT22;1444;49.166;7.312;2023-02-08T04:14:37;-0.60;88.70
2873;DHT22;1444;49.166;7.312;2023-02-08T04:17:04;0.20;89.10
2873;DHT22;1444;49.166;7.312;2023-02-08T04:21:59;-0.60;86.40
2873;DHT22;1444;49.166;7.312;2023-02-08T04:24:26;-0.60;86.30
2873;DHT22;1444;49.166;7.312;2023-02-08T04:26:52;-0.60;86.00
2873;DHT22;1444;49.166;7.312;2023-02-08T04:29:19;-0.70;85.60
2873;DHT22;1444;49.166;7.312;2023-02-08T04:34:13;-0.70;86.00
2873;DHT22;1444;49.166;7.312;2023-02-08T04:36:40;-0.70;85.90
2873;DHT22;1444;49.166;7.312;2023-02-08T04:39:08;-0.60;87.10
2873;DHT22;1444;49.166;7.312;2023-02-08T04:41:34;-0.60;86.60
2873;DHT22;1444;49.166;7.312;2023-02-08T04:48:55;-0.40;86.80
2873;DHT22;1444;49.166;7.312;2023-02-08T04:51:22;-0.40;86.60
2873;DHT22;1444;49.166;7.312;2023-02-08T04:53:49;-0.50;86.40
2873;DHT22;1444;49.166;7.312;2023-02-08T05:01:12;-0.60;85.10
2873;DHT22;1444;49.166;7.312;2023-02-08T05:03:40;-0.60;85.40
2873;DHT22;1444;49.166;7.312;2023-02-08T05:11:01;-0.60;86.00
2873;DHT22;1444;49.166;7.312;2023-02-08T05:13:29;-0.60;85.30
2873;DHT22;1444;49.166;7.312;2023-02-08T05:18:23;-0.50;86.50
2873;DHT22;1444;49.166;7.312;2023-02-08T05:28:15;-0.30;87.10
2873;DHT22;1444;49.166;7.312;2023-02-08T05:30:43;-2.30;84.20
2873;DHT22;1444;49.166;7.312;2023-02-08T05:35:37;-0.30;85.70
2873;DHT22;1444;49.166;7.312;2023-02-08T05:38:04;-0.30;84.90
2873;DHT22;1444;49.166;7.312;2023-02-08T05:40:32;-0.40;84.00
2873;DHT22;1444;49.166;7.312;2023-02-08T05:43:17;-0.40;84.50
2873;DHT22;1444;49.166;7.312;2023-02-08T05:50:39;-0.40;83.50
2873;DHT22;1444;49.166;7.312;2023-02-08T05:53:06;-0.40;84.60
2873;DHT22;1444;49.166;7.312;2023-02-08T05:55:32;-0.40;85.00
2873;DHT22;1444;49.166;7.312;2023-02-08T05:57:59;-0.40;86.00
2873;DHT22;1444;49.166;7.312;2023-02-08T06:00:26;-0.40;85.30
2873;DHT22;1444;49.166;7.312;2023-02-08T06:02:55;-0.40;85.30
2873;DHT22;1444;49.166;7.312;2023-02-08T06:05:22;-0.40;85.90
2873;DHT22;1444;49.166;7.312;2023-02-08T06:07:49;-0.40;86.20
2873;DHT22;1444;49.166;7.312;2023-02-08T06:10:15;-0.40;86.00
2873;DHT22;1444;49.166;7.312;2023-02-08T06:17:36;-0.60;85.10
2873;DHT22;1444;49.166;7.312;2023-02-08T06:20:05;-0.60;85.00
2873;DHT22;1444;49.166;7.312;2023-02-08T06:22:33;-0.60;85.00
2873;DHT22;1444;49.166;7.312;2023-02-08T06:25:00;-0.70;84.50
2873;DHT22;1444;49.166;7.312;2023-02-08T06:27:27;-0.70;85.60
2873;DHT22;1444;49.166;7.312;2023-02-08T06:29:53;-0.70;86.50
2873;DHT22;1444;49.166;7.312;2023-02-08T06:32:20;-0.80;85.50
2873;DHT22;1444;49.166;7.312;2023-02-08T06:34:46;-0.80;85.50
2873;DHT22;1444;49.166;7.312;2023-02-08T06:37:16;-0.80;85.70
2873;DHT22;1444;49.166;7.312;2023-02-08T06:39:43;-0.90;86.00
2873;DHT22;1444;49.166;7.312;2023-02-08T06:42:10;-0.80;86.60
2873;DHT22;1444;49.166;7.312;2023-02-08T06:44:37;-0.90;85.30
2873;DHT22;1444;49.166;7.312;2023-02-08T06:47:03;-0.90;85.90
2873;DHT22;1444;49.166;7.312;2023-02-08T06:51:57;-0.90;85.40
2873;DHT22;1444;49.166;7.312;2023-02-08T06:54:25;-1.00;85.10
2873;DHT22;1444;49.166;7.312;2023-02-08T06:56:52;-1.00;85.80
2873;DHT22;1444;49.166;7.312;2023-02-08T06:59:18;-1.00;85.50
2873;DHT22;1444;49.166;7.312;2023-02-08T07:04:12;2.10;88.70
2873;DHT22;1444;49.166;7.312;2023-02-08T07:06:39;-1.20;87.50
2873;DHT22;1444;49.166;7.312;2023-02-08T07:09:05;-1.30;87.70
2873;DHT22;1444;49.166;7.312;2023-02-08T07:11:33;-1.40;87.70
2873;DHT22;1444;49.166;7.312;2023-02-08T07:14:00;2.50;90.70
2873;DHT22;1444;49.166;7.312;2023-02-08T07:21:21;-1.50;88.70
2873;DHT22;1444;49.166;7.312;2023-02-08T07:23:48;-1.60;88.50
2873;DHT22;1444;49.166;7.312;2023-02-08T07:26:15;-1.60;88.90
2873;DHT22;1444;49.166;7.312;2023-02-08T07:31:12;-1.50;89.00
2873;DHT22;1444;49.166;7.312;2023-02-08T07:33:40;-1.50;88.80
2873;DHT22;1444;49.166;7.312;2023-02-08T07:38:35;-1.40;88.90
2873;DHT22;1444;49.166;7.312;2023-02-08T07:41:04;-1.30;89.20
2873;DHT22;1444;49.166;7.312;2023-02-08T07:43:32;-1.30;88.90
2873;DHT22;1444;49.166;7.312;2023-02-08T07:46:05;-1.30;88.40
2873;DHT22;1444;49.166;7.312;2023-02-08T07:53:27;1.40;90.00
2873;DHT22;1444;49.166;7.312;2023-02-08T07:55:53;3.80;87.10
2873;DHT22;1444;49.166;7.312;2023-02-08T07:58:20;3.90;85.20
2873;DHT22;1444;49.166;7.312;2023-02-08T08:00:47;5.30;83.60
2873;DHT22;1444;49.166;7.312;2023-02-08T08:05:42;7.30;77.70
2873;DHT22;1444;49.166;7.312;2023-02-08T08:08:09;8.10;76.60
2873;DHT22;1444;49.166;7.312;2023-02-08T08:10:38;9.10;73.30
2873;DHT22;1444;49.166;7.312;2023-02-08T08:15:32;11.20;71.10
2873;DHT22;1444;49.166;7.312;2023-02-08T08:17:58;12.20;67.80
2873;DHT22;1444;49.166;7.312;2023-02-08T08:20:26;12.80;64.60
2873;DHT22;1444;49.166;7.312;2023-02-08T08:22:53;13.60;62.90
2873;DHT22;1444;49.166;7.312;2023-02-08T08:27:48;14.70;60.80
2873;DHT22;1444;49.166;7.312;2023-02-08T08:30:15;15.20;60.60
2873;DHT22;1444;49.166;7.312;2023-02-08T08:37:38;16.30;58.90
2873;DHT22;1444;49.166;7.312;2023-02-08T08:40:06;16.60;58.00
2873;DHT22;1444;49.166;7.312;2023-02-08T08:45:00;17.40;56.30
2873;DHT22;1444;49.166;7.312;2023-02-08T08:47:27;17.60;55.70
2873;DHT22;1444;49.166;7.312;2023-02-08T08:49:54;17.80;55.50
2873;DHT22;1444;49.166;7.312;2023-02-08T08:52:20;17.90;55.00
2873;DHT22;1444;49.166;7.312;2023-02-08T08:57:16;17.80;53.40
2873;DHT22;1444;49.166;7.312;2023-02-08T08:59:42;17.50;53.00
2873;DHT22;1444;49.166;7.312;2023-02-08T09:02:10;17.30;53.40
2873;DHT22;1444;49.166;7.312;2023-02-08T09:04:37;17.00;54.10
2873;DHT22;1444;49.166;7.312;2023-02-08T09:07:05;16.50;52.90
2873;DHT22;1444;49.166;7.312;2023-02-08T09:09:32;16.00;53.00
2873;DHT22;1444;49.166;7.312;2023-02-08T09:12:00;15.40;53.30
2873;DHT22;1444;49.166;7.312;2023-02-08T09:14:27;14.70;54.10
2873;DHT22;1444;49.166;7.312;2023-02-08T09:19:21;13.80;55.70
2873;DHT22;1444;49.166;7.312;2023-02-08T09:21:47;13.20;55.20
2873;DHT22;1444;49.166;7.312;2023-02-08T09:24:15;12.70;54.90
2873;DHT22;1444;49.166;7.312;2023-02-08T09:26:42;12.10;54.60
2873;DHT22;1444;49.166;7.312;2023-02-08T09:29:11;11.60;54.60
2873;DHT22;1444;49.166;7.312;2023-02-08T09:34:06;10.70;54.50
2873;DHT22;1444;49.166;7.312;2023-02-08T09:39:05;10.10;54.00
2873;DHT22;1444;49.166;7.312;2023-02-08T09:41:41;9.80;54.90
2873;DHT22;1444;49.166;7.312;2023-02-08T09:44:18;9.50;55.10
2873;DHT22;1444;49.166;7.312;2023-02-08T09:46:53;7.60;53.50
2873;DHT22;1444;49.166;7.312;2023-02-08T09:49:24;9.00;55.00
2873;DHT22;1444;49.166;7.312;2023-02-08T09:51:55;8.50;53.90
2873;DHT22;1444;49.166;7.312;2023-02-08T09:54:27;8.40;54.50
2873;DHT22;1444;49.166;7.312;2023-02-08T09:56:57;8.20;53.90
2873;DHT22;1444;49.166;7.312;2023-02-08T09:59:27;8.20;54.60
2873;DHT22;1444;49.166;7.312;2023-02-08T10:04:29;7.90;54.80
2873;DHT22;1444;49.166;7.312;2023-02-08T10:09:26;7.40;55.00
2873;DHT22;1444;49.166;7.312;2023-02-08T10:12:05;7.40;55.40
2873;DHT22;1444;49.166;7.312;2023-02-08T10:17:50;7.50;55.40
2873;DHT22;1444;49.166;7.312;2023-02-08T10:20:27;7.50;56.20
2873;DHT22;1444;49.166;7.312;2023-02-08T10:23:06;7.30;53.90
2873;DHT22;1444;49.166;7.312;2023-02-08T10:25:45;7.30;54.90
2873;DHT22;1444;49.166;7.312;2023-02-08T10:28:36;7.40;54.10
2873;DHT22;1444;49.166;7.312;2023-02-08T10:31:15;7.40;55.20
2873;DHT22;1444;49.166;7.312;2023-02-08T10:33:51;7.50;55.60
2873;DHT22;1444;49.166;7.312;2023-02-08T10:36:21;7.50;55.50
2873;DHT22;1444;49.166;7.312;2023-02-08T10:38:52;7.40;55.20
2873;DHT22;1444;49.166;7.312;2023-02-08T10:51:28;7.40;55.30
2873;DHT22;1444;49.166;7.312;2023-02-08T10:53:56;7.50;55.70
2873;DHT22;1444;49.166;7.312;2023-02-08T10:56:36;7.40;54.50
2873;DHT22;1444;49.166;7.312;2023-02-08T11:01:37;7.30;54.70
2873;DHT22;1444;49.166;7.312;2023-02-08T11:04:06;7.40;57.00
2873;DHT22;1444;49.166;7.312;2023-02-08T11:06:34;7.40;56.00
2873;DHT22;1444;49.166;7.312;2023-02-08T11:09:02;7.50;55.70
2873;DHT22;1444;49.166;7.312;2023-02-08T11:11:33;7.60;56.30
2873;DHT22;1444;49.166;7.312;2023-02-08T11:16:36;7.90;57.80
2873;DHT22;1444;49.166;7.312;2023-02-08T11:19:04;7.90;55.80
2873;DHT22;1444;49.166;7.312;2023-02-08T11:21:40;7.90;55.20
2873;DHT22;1444;49.166;7.312;2023-02-08T11:24:22;7.90;56.40
2873;DHT22;1444;49.166;7.312;2023-02-08T11:26:51;7.90;58.30
2873;DHT22;1444;49.166;7.312;2023-02-08T11:34:29;7.80;53.80
2873;DHT22;1444;49.166;7.312;2023-02-08T11:39:28;7.80;55.80
2873;DHT22;1444;49.166;7.312;2023-02-08T11:44:26;7.80;55.90
2873;DHT22;1444;49.166;7.312;2023-02-08T11:46:56;7.90;56.50
2873;DHT22;1444;49.166;7.312;2023-02-08T11:49:29;7.90;56.20
2873;DHT22;1444;49.166;7.312;2023-02-08T11:51:57;7.90;55.30
2873;DHT22;1444;49.166;7.312;2023-02-08T11:54:33;7.80;55.00
2873;DHT22;1444;49.166;7.312;2023-02-08T11:57:02;7.80;55.00
2873;DHT22;1444;49.166;7.312;2023-02-08T11:59:29;7.70;54.40
2873;DHT22;1444;49.166;7.312;2023-02-08T12:01:56;8.20;54.50
2873;DHT22;1444;49.166;7.312;2023-02-08T12:04:24;7.90;56.80
2873;DHT22;1444;49.166;7.312;2023-02-08T12:07:09;7.90;54.30
2873;DHT22;1444;49.166;7.312;2023-02-08T12:15:06;8.10;55.00
2873;DHT22;1444;49.166;7.312;2023-02-08T12:18:22;8.10;54.50
2873;DHT22;1444;49.166;7.312;2023-02-08T12:20:56;8.20;55.70
2873;DHT22;1444;49.166;7.312;2023-02-08T12:28:48;8.50;54.80
2873;DHT22;1444;49.166;7.312;2023-02-08T12:33:55;8.60;55.00
2873;DHT22;1444;49.166;7.312;2023-02-08T12:39:32;8.50;54.10
2873;DHT22;1444;49.166;7.312;2023-02-08T12:42:27;8.40;55.10
2873;DHT22;1444;49.166;7.312;2023-02-08T12:45:34;8.50;54.60
2873;DHT22;1444;49.166;7.312;2023-02-08T12:50:42;8.40;52.90
2873;DHT22;1444;49.166;7.312;2023-02-08T12:53:21;8.40;54.80
2873;DHT22;1444;49.166;7.312;2023-02-08T12:55:53;8.50;54.20
2873;DHT22;1444;49.166;7.312;2023-02-08T13:00:55;8.40;54.20
2873;DHT22;1444;49.166;7.312;2023-02-08T13:03:31;8.30;53.70
2873;DHT22;1444;49.166;7.312;2023-02-08T13:06:03;8.30;53.80
2873;DHT22;1444;49.166;7.312;2023-02-08T13:08:33;8.30;53.30
2873;DHT22;1444;49.166;7.312;2023-02-08T13:11:05;8.20;53.10
2873;DHT22;1444;49.166;7.312;2023-02-08T13:13:38;8.20;53.50
2873;DHT22;1444;49.166;7.312;2023-02-08T13:18:40;8.10;54.70
2873;DHT22;1444;49.166;7.312;2023-02-08T13:21:12;8.20;53.40
2873;DHT22;1444;49.166;7.312;2023-02-08T13:23:42;8.10;53.50
2873;DHT22;1444;49.166;7.312;2023-02-08T13:31:15;8.00;54.60
2873;DHT22;1444;49.166;7.312;2023-02-08T13:33:45;8.00;53.40
2873;DHT22;1444;49.166;7.312;2023-02-08T13:36:32;8.10;53.40
2873;DHT22;1444;49.166;7.312;2023-02-08T13:39:00;8.10;53.70
2873;DHT22;1444;49.166;7.312;2023-02-08T13:41:30;8.10;54.70
2873;DHT22;1444;49.166;7.312;2023-02-08T13:44:00;9.10;56.40
2873;DHT22;1444;49.166;7.312;2023-02-08T13:46:35;8.10;55.10
2873;DHT22;1444;49.166;7.312;2023-02-08T13:49:03;8.20;54.90
2873;DHT22;1444;49.166;7.312;2023-02-08T13:52:00;8.30;55.80
2873;DHT22;1444;49.166;7.312;2023-02-08T13:56:56;8.50;56.60
2873;DHT22;1444;49.166;7.312;2023-02-08T14:02:26;8.50;56.30
2873;DHT22;1444;49.166;7.312;2023-02-08T14:07:41;8.40;55.60
2873;DHT22;1444;49.166;7.312;2023-02-08T14:10:20;8.50;55.30
2873;DHT22;1444;49.166;7.312;2023-02-08T14:12:55;8.60;56.20
2873;DHT22;1444;49.166;7.312;2023-02-08T14:17:52;8.70;56.40
2873;DHT22;1444;49.166;7.312;2023-02-08T14:20:24;8.60;54.90
2873;DHT22;1444;49.166;7.312;2023-02-08T14:22:53;8.60;56.10
2873;DHT22;1444;49.166;7.312;2023-02-08T14:32:53;9.00;56.40
2873;DHT22;1444;49.166;7.312;2023-02-08T14:35:39;9.00;54.60
2873;DHT22;1444;49.166;7.312;2023-02-08T14:40:53;8.80;54.90
2873;DHT22;1444;49.166;7.312;2023-02-08T14:43:32;8.70;54.30
2873;DHT22;1444;49.166;7.312;2023-02-08T14:49:09;8.40;55.20
2873;DHT22;1444;49.166;7.312;2023-02-08T14:51:39;8.20;54.70
2873;DHT22;1444;49.166;7.312;2023-02-08T14:54:16;8.10;54.30
2873;DHT22;1444;49.166;7.312;2023-02-08T14:56:53;8.10;55.00
2873;DHT22;1444;49.166;7.312;2023-02-08T15:01:52;8.40;56.40
2873;DHT22;1444;49.166;7.312;2023-02-08T15:04:19;11.20;57.20
2873;DHT22;1444;49.166;7.312;2023-02-08T15:07:16;9.10;56.90
2873;DHT22;1444;49.166;7.312;2023-02-08T15:09:45;8.30;54.80
2873;DHT22;1444;49.166;7.312;2023-02-08T15:14:43;8.20;56.30
2873;DHT22;1444;49.166;7.312;2023-02-08T15:17:21;8.40;56.10
2873;DHT22;1444;49.166;7.312;2023-02-08T15:19:52;8.30;55.70
2873;DHT22;1444;49.166;7.312;2023-02-08T15:29:55;8.10;56.60
2873;DHT22;1444;49.166;7.312;2023-02-08T15:34:53;7.80;54.50
2873;DHT22;1444;49.166;7.312;2023-02-08T15:37:21;7.70;55.30
2873;DHT22;1444;49.166;7.312;2023-02-08T15:39:50;7.50;55.50
2873;DHT22;1444;49.166;7.312;2023-02-08T15:42:18;7.20;54.50
2873;DHT22;1444;49.166;7.312;2023-02-08T15:44:46;7.30;55.50
2873;DHT22;1444;49.166;7.312;2023-02-08T15:49:45;7.40;57.60
2873;DHT22;1444;49.166;7.312;2023-02-08T15:52:18;7.40;55.80
2873;DHT22;1444;49.166;7.312;2023-02-08T15:54:46;7.20;55.50
2873;DHT22;1444;49.166;7.312;2023-02-08T15:57:21;7.20;56.70
2873;DHT22;1444;49.166;7.312;2023-02-08T15:59:49;7.30;57.80
2873;DHT22;1444;49.166;7.312;2023-02-08T16:02:22;7.20;55.30
2873;DHT22;1444;49.166;7.312;2023-02-08T16:09:48;7.10;57.80
2873;DHT22;1444;49.166;7.312;2023-02-08T16:17:34;7.00;58.30
2873;DHT22;1444;49.166;7.312;2023-02-08T16:22:30;6.70;58.80
2873;DHT22;1444;49.166;7.312;2023-02-08T16:25:23;6.50;58.30
2873;DHT22;1444;49.166;7.312;2023-02-08T16:27:50;6.40;59.50
2873;DHT22;1444;49.166;7.312;2023-02-08T16:32:47;6.20;61.30
2873;DHT22;1444;49.166;7.312;2023-02-08T16:35:20;6.10;60.70
2873;DHT22;1444;49.166;7.312;2023-02-08T16:37:53;6.00;60.90
2873;DHT22;1444;49.166;7.312;2023-02-08T16:40:44;5.90;62.10
2873;DHT22;1444;49.166;7.312;2023-02-08T16:43:18;5.80;61.60
2873;DHT22;1444;49.166;7.312;2023-02-08T16:45:46;5.70;61.80
2873;DHT22;1444;49.166;7.312;2023-02-08T16:48:36;5.60;62.50
2873;DHT22;1444;49.166;7.312;2023-02-08T16:51:05;5.50;63.00
2873;DHT22;1444;49.166;7.312;2023-02-08T16:53:32;5.40;62.50
2873;DHT22;1444;49.166;7.312;2023-02-08T16:58:26;5.20;63.70
2873;DHT22;1444;49.166;7.312;2023-02-08T17:00:53;5.20;63.90
2873;DHT22;1444;49.166;7.312;2023-02-08T17:03:19;5.10;63.20
2873;DHT22;1444;49.166;7.312;2023-02-08T17:05:47;5.00;63.80
2873;DHT22;1444;49.166;7.312;2023-02-08T17:08:16;5.00;64.00
2873;DHT22;1444;49.166;7.312;2023-02-08T17:10:44;5.00;64.10
2873;DHT22;1444;49.166;7.312;2023-02-08T17:13:13;4.90;64.20
2873;DHT22;1444;49.166;7.312;2023-02-08T17:15:40;4.80;66.60
2873;DHT22;1444;49.166;7.312;2023-02-08T17:18:07;4.80;67.10
2873;DHT22;1444;49.166;7.312;2023-02-08T17:20:34;4.60;67.10
2873;DHT22;1444;49.166;7.312;2023-02-08T17:23:03;4.50;67.90
2873;DHT22;1444;49.166;7.312;2023-02-08T17:30:28;4.10;68.40
2873;DHT22;1444;49.166;7.312;2023-02-08T17:35:24;4.00;68.40
2873;DHT22;1444;49.166;7.312;2023-02-08T17:40:24;4.20;69.00
2873;DHT22;1444;49.166;7.312;2023-02-08T17:45:19;4.10;68.30
2873;DHT22;1444;49.166;7.312;2023-02-08T17:47:46;4.00;70.10
2873;DHT22;1444;49.166;7.312;2023-02-08T17:50:14;4.10;71.50
2873;DHT22;1444;49.166;7.312;2023-02-08T17:52:41;4.10;72.10
2873;DHT22;1444;49.166;7.312;2023-02-08T17:55:10;4.10;71.90
2873;DHT22;1444;49.166;7.312;2023-02-08T17:57:40;4.00;71.60
2873;DHT22;1444;49.166;7.312;2023-02-08T18:02:35;3.80;72.00
2873;DHT22;1444;49.166;7.312;2023-02-08T18:05:02;3.80;72.10
2873;DHT22;1444;49.166;7.312;2023-02-08T18:07:29;3.60;72.40
2873;DHT22;1444;49.166;7.312;2023-02-08T18:09:56;3.50;73.60
2873;DHT22;1444;49.166;7.312;2023-02-08T18:12:23;3.50;73.40
2873;DHT22;1444;49.166;7.312;2023-02-08T18:14:51;3.40;73.80
2873;DHT22;1444;49.166;7.312;2023-02-08T18:19:45;3.30;73.70
2873;DHT22;1444;49.166;7.312;2023-02-08T18:22:12;3.30;72.20
2873;DHT22;1444;49.166;7.312;2023-02-08T18:24:38;3.30;73.30
2873;DHT22;1444;49.166;7.312;2023-02-08T18:32:01;3.10;75.10
2873;DHT22;1444;49.166;7.312;2023-02-08T18:34:27;3.10;75.20
2873;DHT22;1444;49.166;7.312;2023-02-08T18:41:49;2.80;74.70
2873;DHT22;1444;49.166;7.312;2023-02-08T18:44:16;2.80;75.80
2873;DHT22;1444;49.166;7.312;2023-02-08T18:46:44;2.80;76.60
2873;DHT22;1444;49.166;7.312;2023-02-08T18:49:14;2.80;76.70
2873;DHT22;1444;49.166;7.312;2023-02-08T18:54:10;2.60;76.40
2873;DHT22;1444;49.166;7.312;2023-02-08T18:56:38;2.40;76.00
2873;DHT22;1444;49.166;7.312;2023-02-08T18:59:05;2.40;76.50
2873;DHT22;1444;49.166;7.312;2023-02-08T19:01:32;2.40;76.60
2873;DHT22;1444;49.166;7.312;2023-02-08T19:08:58;2.30;77.70
2873;DHT22;1444;49.166;7.312;2023-02-08T19:13:55;2.40;78.10
2873;DHT22;1444;49.166;7.312;2023-02-08T19:16:22;2.30;77.90
2873;DHT22;1444;49.166;7.312;2023-02-08T19:21:18;2.10;78.00
2873;DHT22;1444;49.166;7.312;2023-02-08T19:23:47;2.10;78.60
2873;DHT22;1444;49.166;7.312;2023-02-08T19:26:19;2.00;78.00
2873;DHT22;1444;49.166;7.312;2023-02-08T19:28:45;1.90;78.10
2873;DHT22;1444;49.166;7.312;2023-02-08T19:31:14;1.90;79.20
2873;DHT22;1444;49.166;7.312;2023-02-08T19:36:10;1.70;80.10
2873;DHT22;1444;49.166;7.312;2023-02-08T19:38:38;4.50;82.20
2873;DHT22;1444;49.166;7.312;2023-02-08T19:43:33;1.50;79.10
2873;DHT22;1444;49.166;7.312;2023-02-08T19:48:27;1.40;80.40
2873;DHT22;1444;49.166;7.312;2023-02-08T20:03:18;1.00;81.30
2873;DHT22;1444;49.166;7.312;2023-02-08T20:05:46;1.00;82.20
2873;DHT22;1444;49.166;7.312;2023-02-08T20:10:41;1.00;82.30
2873;DHT22;1444;49.166;7.312;2023-02-08T20:13:09;1.00;81.70
2873;DHT22;1444;49.166;7.312;2023-02-08T20:15:38;1.00;81.90
2873;DHT22;1444;49.166;7.312;2023-02-08T20:18:06;3.60;84.00
2873;DHT22;1444;49.166;7.312;2023-02-08T20:23:01;0.80;82.50
2873;DHT22;1444;49.166;7.312;2023-02-08T20:25:28;0.80;82.50
2873;DHT22;1444;49.166;7.312;2023-02-08T20:27:56;0.80;82.30
2873;DHT22;1444;49.166;7.312;2023-02-08T20:30:22;0.80;82.10
2873;DHT22;1444;49.166;7.312;2023-02-08T20:32:52;0.60;82.20
2873;DHT22;1444;49.166;7.312;2023-02-08T20:35:20;0.70;82.90
2873;DHT22;1444;49.166;7.312;2023-02-08T20:37:47;0.70;82.70
2873;DHT22;1444;49.166;7.312;2023-02-08T20:40:14;0.70;82.80
2873;DHT22;1444;49.166;7.312;2023-02-08T20:42:41;0.60;81.90
2873;DHT22;1444;49.166;7.312;2023-02-08T20:47:36;0.40;82.10
2873;DHT22;1444;49.166;7.312;2023-02-08T20:50:05;0.40;82.90
2873;DHT22;1444;49.166;7.312;2023-02-08T20:52:32;0.20;83.70
2873;DHT22;1444;49.166;7.312;2023-02-08T20:59:55;0.40;83.50
2873;DHT22;1444;49.166;7.312;2023-02-08T21:02:22;0.30;83.70
2873;DHT22;1444;49.166;7.312;2023-02-08T21:04:49;0.20;84.30
2873;DHT22;1444;49.166;7.312;2023-02-08T21:07:17;0.20;84.10
2873;DHT22;1444;49.166;7.312;2023-02-08T21:09:44;0.20;84.10
2873;DHT22;1444;49.166;7.312;2023-02-08T21:12:11;0.20;84.70
2873;DHT22;1444;49.166;7.312;2023-02-08T21:14:37;3.10;86.90
2873;DHT22;1444;49.166;7.312;2023-02-08T21:17:04;0.10;83.30
2873;DHT22;1444;49.166;7.312;2023-02-08T21:21:59;-0.40;84.00
2873;DHT22;1444;49.166;7.312;2023-02-08T21:29:23;0.10;85.40
2873;DHT22;1444;49.166;7.312;2023-02-08T21:31:50;0.10;85.60
2873;DHT22;1444;49.166;7.312;2023-02-08T21:36:45;0.10;85.70
2873;DHT22;1444;49.166;7.312;2023-02-08T21:39:12;0.10;85.40
2873;DHT22;1444;49.166;7.312;2023-02-08T21:41:40;0.10;85.50
2873;DHT22;1444;49.166;7.312;2023-02-08T21:44:07;0.10;85.40
2873;DHT22;1444;49.166;7.312;2023-02-08T21:46:34;0.20;85.00
2873;DHT22;1444;49.166;7.312;2023-02-08T21:49:01;0.20;84.70
2873;DHT22;1444;49.166;7.312;2023-02-08T21:54:32;0.20;85.10
2873;DHT22;1444;49.166;7.312;2023-02-08T21:57:14;0.20;85.00
2873;DHT22;1444;49.166;7.312;2023-02-08T21:59:41;0.20;85.00
2873;DHT22;1444;49.166;7.312;2023-02-08T22:02:12;0.10;84.90
2873;DHT22;1444;49.166;7.312;2023-02-08T22:04:39;0.10;84.80
2873;DHT22;1444;49.166;7.312;2023-02-08T22:12:21;0.10;84.30
2873;DHT22;1444;49.166;7.312;2023-02-08T22:14:49;0.10;84.60
2873;DHT22;1444;49.166;7.312;2023-02-08T22:17:16;0.10;85.00
2873;DHT22;1444;49.166;7.312;2023-02-08T22:19:43;0.10;85.30
2873;DHT22;1444;49.166;7.312;2023-02-08T22:27:04;0.00;85.70
2873;DHT22;1444;49.166;7.312;2023-02-08T22:29:33;0.00;85.60
2873;DHT22;1444;49.166;7.312;2023-02-08T22:41:48;-0.20;85.10
2873;DHT22;1444;49.166;7.312;2023-02-08T22:44:14;-0.20;85.70
2873;DHT22;1444;49.166;7.312;2023-02-08T22:49:09;-0.20;85.70
2873;DHT22;1444;49.166;7.312;2023-02-08T22:51:36;-0.20;86.00
2873;DHT22;1444;49.166;7.312;2023-02-08T22:54:03;-0.20;85.80
2873;DHT22;1444;49.166;7.312;2023-02-08T22:56:30;-0.20;85.10
2873;DHT22;1444;49.166;7.312;2023-02-08T22:58:57;-0.20;85.30
2873;DHT22;1444;49.166;7.312;2023-02-08T23:03:53;-0.30;86.10