sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81231;SDS011;70703;55.652;37.710;2023-07-09T00:00:11;38.75;;;13.32;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:00:27;35.80;;;13.30;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:00:39;36.70;;;13.45;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:00:51;37.28;;;13.48;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:01:02;36.00;;;13.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:01:15;38.38;;;13.77;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:01:28;38.47;;;13.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:01:40;37.40;;;13.93;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:01:52;36.92;;;13.93;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:02:08;40.05;;;14.02;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:02:22;43.13;;;14.00;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:02:35;42.75;;;13.75;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:02:48;41.30;;;13.38;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:03:00;37.50;;;13.43;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:03:12;36.60;;;13.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:03:24;36.47;;;13.70;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:03:36;39.88;;;13.90;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:03:49;41.15;;;13.40;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:04:02;36.58;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:04:14;35.50;;;13.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:04:25;35.13;;;12.90;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:04:39;35.20;;;13.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:04:51;38.60;;;13.32;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:05:03;39.50;;;13.73;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:05:17;40.67;;;13.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:05:29;38.15;;;13.52;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:05:42;31.83;;;12.68;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:05:56;27.88;;;12.30;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:06:07;29.23;;;12.55;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:06:20;35.40;;;12.77;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:06:32;39.60;;;13.18;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:06:46;40.40;;;13.38;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:06:58;36.65;;;13.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:07:16;32.13;;;13.13;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:07:32;42.78;;;13.70;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:07:45;45.83;;;14.13;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:07:56;41.78;;;13.88;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:08:12;42.55;;;13.55;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:08:34;39.90;;;13.73;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:08:49;41.85;;;14.05;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:09:02;41.55;;;13.70;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:09:15;37.60;;;13.35;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:09:28;38.95;;;13.32;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:09:42;39.53;;;13.43;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:09:53;40.38;;;13.07;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:10:12;41.20;;;13.35;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:10:25;34.42;;;13.48;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:10:36;34.08;;;13.52;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:10:48;35.13;;;13.85;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:11:00;39.55;;;14.43;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:11:11;41.38;;;14.38;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:11:24;38.63;;;13.68;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:11:36;40.72;;;13.57;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:11:50;39.83;;;12.98;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:12:01;36.67;;;12.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:12:15;38.58;;;13.38;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:12:28;38.17;;;13.02;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:12:40;41.15;;;12.73;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:12:52;38.35;;;12.93;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:13:04;38.30;;;13.30;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:13:16;37.10;;;13.30;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:13:29;37.95;;;13.23;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:13:42;38.13;;;13.43;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:13:53;37.10;;;13.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:14:05;37.55;;;12.98;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:14:18;34.20;;;12.73;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:14:30;32.03;;;12.90;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:14:41;31.30;;;13.18;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:14:55;32.83;;;13.18;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:15:10;32.00;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:15:24;38.85;;;13.57;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:15:39;40.33;;;13.23;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:15:51;39.88;;;12.88;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:16:07;42.75;;;13.50;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:16:23;39.38;;;13.73;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:16:35;38.58;;;13.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:16:48;38.75;;;13.73;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:17:01;40.00;;;14.13;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:17:18;36.22;;;14.00;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:17:40;40.60;;;14.32;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:17:51;44.72;;;14.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:18:03;41.10;;;13.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:18:17;40.00;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:18:29;37.28;;;12.85;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:18:41;32.15;;;12.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:18:54;32.75;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:19:09;37.22;;;13.88;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:19:22;36.25;;;13.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:19:34;36.15;;;13.35;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:19:46;38.67;;;13.00;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:19:58;40.20;;;12.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:20:11;39.42;;;13.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:20:29;41.63;;;13.65;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:20:42;43.15;;;13.85;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:20:53;39.20;;;13.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:21:05;35.92;;;13.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:21:18;37.30;;;13.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:21:30;37.67;;;13.52;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:21:45;35.00;;;13.50;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:21:59;32.47;;;13.23;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:22:13;31.67;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:22:27;32.45;;;13.15;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:22:41;35.92;;;13.50;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:22:52;39.47;;;14.18;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:23:05;39.20;;;13.93;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:23:16;34.75;;;13.50;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:23:31;34.50;;;13.13;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:23:43;35.63;;;13.45;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:23:55;37.13;;;13.85;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:24:08;36.88;;;13.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:24:21;32.42;;;12.90;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:24:34;34.05;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:24:46;37.08;;;13.68;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:25:01;36.33;;;13.50;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:25:15;35.15;;;13.43;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:25:26;36.10;;;13.40;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:25:38;37.42;;;13.25;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:25:54;39.78;;;13.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:26:07;38.38;;;13.43;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:26:20;39.67;;;13.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:26:34;38.08;;;13.40;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:26:48;37.53;;;13.40;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:27:00;39.95;;;13.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:27:14;43.63;;;14.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:27:28;38.65;;;13.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:27:42;40.35;;;13.68;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:27:58;41.13;;;13.55;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:28:12;35.78;;;13.38;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:28:25;37.10;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:28:36;36.42;;;13.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:28:49;37.58;;;13.48;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:29:01;39.40;;;13.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:29:12;37.65;;;13.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:29:23;37.70;;;13.50;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:29:35;38.40;;;13.77;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:29:47;36.00;;;13.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:29:58;37.63;;;13.50;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:30:13;38.25;;;13.40;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:30:27;35.72;;;13.38;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:30:41;32.40;;;13.35;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:30:52;31.42;;;13.68;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:31:04;32.53;;;13.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:31:16;38.42;;;13.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:31:27;42.47;;;13.75;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:31:39;43.22;;;13.50;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:31:54;39.10;;;13.90;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:32:10;45.72;;;14.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:32:26;45.88;;;13.15;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:32:39;39.28;;;13.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:32:54;35.67;;;13.70;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:33:07;34.28;;;13.65;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:33:22;33.33;;;13.07;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:33:39;44.47;;;13.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:33:51;48.97;;;13.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:34:02;38.35;;;13.50;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:34:14;37.95;;;13.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:34:27;37.95;;;13.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:34:39;38.55;;;13.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:34:52;36.78;;;13.48;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:35:06;33.80;;;13.32;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:35:19;36.10;;;13.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:35:32;34.65;;;13.77;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:35:44;35.95;;;13.75;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:35:56;45.25;;;13.98;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:36:10;47.50;;;14.13;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:36:26;37.85;;;13.38;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:36:41;35.20;;;12.70;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:36:54;34.22;;;12.40;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:37:09;35.20;;;12.98;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:37:23;35.92;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:37:36;38.15;;;13.02;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:37:48;38.40;;;13.35;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:38:01;37.17;;;13.23;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:38:14;37.88;;;13.02;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:38:30;38.10;;;13.13;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:38:50;41.63;;;13.52;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:39:02;41.28;;;13.65;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:39:16;37.00;;;13.00;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:39:28;36.92;;;12.85;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:39:41;41.58;;;12.85;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:39:52;42.58;;;12.98;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:40:05;40.92;;;13.35;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:40:22;34.38;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:40:36;37.65;;;13.02;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:41:01;37.33;;;13.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:41:16;29.77;;;13.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:41:31;34.25;;;12.90;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:41:44;37.30;;;12.73;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:41:57;34.90;;;12.73;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:42:11;33.17;;;12.75;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:42:28;32.05;;;13.00;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:42:43;37.80;;;13.45;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:42:59;39.70;;;13.43;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:43:12;36.53;;;13.23;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:43:29;38.22;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:43:42;38.80;;;13.05;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:43:55;37.42;;;13.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:44:19;35.17;;;13.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:44:36;35.10;;;12.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:44:52;32.25;;;11.95;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:45:07;34.03;;;12.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:45:30;43.15;;;13.57;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:45:43;37.33;;;12.85;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:46:08;36.10;;;12.57;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:47:21;29.90;;;12.77;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:47:39;35.90;;;13.15;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:47:57;37.83;;;12.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:48:12;40.40;;;12.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:48:27;37.20;;;12.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:48:42;32.63;;;12.95;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:48:57;35.13;;;12.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:49:10;34.50;;;12.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:49:28;33.25;;;12.70;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:49:43;31.38;;;12.13;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:50:02;33.78;;;12.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:50:31;32.78;;;13.15;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:50:48;41.85;;;13.45;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:51:01;37.83;;;13.07;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:51:21;37.88;;;12.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:51:33;40.20;;;12.75;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:51:52;33.58;;;12.98;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:52:07;31.00;;;13.25;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:52:35;40.63;;;14.98;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:52:52;40.08;;;13.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:53:12;40.65;;;13.88;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:53:29;38.13;;;13.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:53:43;34.45;;;13.02;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:53:57;32.40;;;12.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:54:12;33.58;;;12.98;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:54:31;39.25;;;13.88;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:54:48;39.38;;;13.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:55:05;37.35;;;12.88;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:55:21;33.95;;;12.13;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:55:37;31.35;;;12.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:55:52;31.58;;;12.23;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:56:08;31.38;;;12.30;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:56:27;31.02;;;13.02;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:56:44;32.58;;;12.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:56:57;37.72;;;12.70;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:57:18;33.88;;;12.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:57:34;33.53;;;12.57;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:57:52;32.97;;;12.90;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:58:09;34.47;;;12.90;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:58:29;34.45;;;12.73;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:58:42;35.67;;;12.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:58:58;34.08;;;12.57;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:59:15;35.95;;;12.93;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:59:31;36.10;;;12.68;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:59:43;31.83;;;12.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T00:59:58;30.08;;;12.65;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:00:22;32.00;;;13.40;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:01:00;36.38;;;12.77;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:01:21;35.45;;;12.30;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:01:41;35.03;;;12.57;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:01:55;33.22;;;12.75;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:02:10;33.00;;;13.00;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:02:22;32.70;;;13.15;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:02:34;34.58;;;13.05;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:02:47;36.78;;;13.15;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:03:01;33.30;;;12.88;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:03:18;27.42;;;12.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:03:34;29.02;;;12.35;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:03:52;31.13;;;12.55;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:04:10;33.85;;;12.52;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:04:22;31.88;;;12.57;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:04:34;31.17;;;12.32;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:04:46;28.98;;;12.23;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:04:59;29.95;;;12.48;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:05:17;34.80;;;13.45;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:05:30;34.50;;;13.45;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:05:44;34.75;;;12.90;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:05:56;37.15;;;12.55;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:06:10;33.00;;;11.98;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:06:27;32.28;;;12.40;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:06:43;35.00;;;12.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:06:56;35.55;;;12.38;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:07:08;38.13;;;13.18;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:07:20;40.38;;;13.52;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:07:33;38.97;;;13.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:07:44;30.17;;;11.75;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:07:56;29.25;;;11.65;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:08:09;29.35;;;11.95;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:08:23;32.90;;;12.18;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:08:35;35.30;;;12.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:08:52;30.67;;;12.23;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:09:05;29.17;;;12.07;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:09:19;29.02;;;12.00;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:09:32;31.20;;;12.35;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:09:46;31.10;;;12.18;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:09:57;31.50;;;12.02;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:10:09;31.83;;;11.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:10:21;29.83;;;12.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:10:34;26.83;;;12.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:10:46;27.98;;;11.98;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:10:59;29.75;;;12.25;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:11:14;32.75;;;11.88;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:11:30;31.13;;;11.25;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:11:41;31.75;;;11.75;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:11:54;33.10;;;11.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:12:12;29.80;;;12.02;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:12:27;30.40;;;12.18;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:12:42;33.75;;;12.57;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:12:54;38.28;;;13.25;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:13:05;38.25;;;13.48;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:13:18;35.97;;;12.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:13:30;30.65;;;12.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:13:42;27.05;;;11.80;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:13:55;26.50;;;12.10;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:14:11;25.70;;;12.02;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:14:29;31.92;;;12.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:14:42;34.20;;;12.15;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:14:54;33.65;;;12.38;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:15:10;36.50;;;12.77;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:15:23;38.47;;;12.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:15:35;35.95;;;12.32;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:15:48;34.88;;;12.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:16:03;37.40;;;12.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:16:15;36.78;;;12.23;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:16:28;36.42;;;12.52;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:16:42;37.72;;;13.13;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:16:58;36.10;;;12.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:17:13;32.53;;;12.27;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:17:27;32.80;;;12.25;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:17:39;36.13;;;12.23;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:17:55;36.85;;;12.82;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:18:06;32.08;;;12.70;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:18:21;34.30;;;12.52;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:18:32;37.53;;;12.55;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:18:44;34.38;;;12.75;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:18:56;32.28;;;12.63;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:19:08;27.85;;;12.30;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:19:21;29.65;;;12.73;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:19:38;28.13;;;12.57;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:19:55;25.60;;;12.20;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:20:07;25.70;;;12.05;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:20:20;27.23;;;12.32;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:20:32;32.67;;;12.60;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:20:44;34.28;;;12.75;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:21:07;32.75;;;12.00;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:21:26;37.30;;;13.00;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:21:37;35.72;;;13.13;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:21:50;36.28;;;12.68;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:22:03;33.58;;;12.25;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:22:18;29.05;;;12.18;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:22:30;28.65;;;12.15;;
81231;SDS011;70703;55.652;37.710;2023-07-09T01:22:43;30.13;;;12.13;;