sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11486;SDS011;10510;47.942;9.442;2023-03-21T00:01:21;4.47;;;2.17;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:03:22;3.17;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:05:22;5.20;;;2.10;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:07:23;5.03;;;2.55;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:09:23;3.60;;;2.47;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:11:23;5.97;;;2.47;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:13:24;9.65;;;2.45;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:15:25;3.97;;;2.38;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:17:26;4.55;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:19:31;9.07;;;2.92;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:21:31;3.97;;;2.50;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:23:33;4.00;;;2.63;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:25:33;5.38;;;2.97;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:27:33;3.45;;;2.17;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:29:35;3.08;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:31:35;3.30;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:33:35;3.47;;;1.75;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:35:38;5.18;;;2.55;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:37:42;3.80;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:39:42;6.53;;;2.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:41:46;3.03;;;1.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:43:46;4.07;;;2.15;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:45:47;4.32;;;1.98;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:47:49;3.55;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:49:49;5.97;;;2.65;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:51:50;10.30;;;3.78;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:53:51;10.75;;;3.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:55:56;4.50;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:57:56;4.25;;;1.95;;
11486;SDS011;10510;47.942;9.442;2023-03-21T00:59:56;4.75;;;1.77;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:01:59;3.00;;;1.85;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:04:00;5.10;;;2.13;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:06:06;3.05;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:08:07;4.88;;;2.22;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:10:09;7.95;;;3.03;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:12:09;3.85;;;2.47;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:14:10;4.55;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:16:12;4.90;;;2.10;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:18:13;4.68;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:20:15;11.85;;;4.68;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:22:16;5.93;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:24:16;4.45;;;3.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:26:16;4.03;;;2.65;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:28:17;4.00;;;2.38;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:30:17;6.47;;;2.45;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:32:18;4.07;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:34:18;4.00;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:36:19;7.78;;;3.78;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:38:21;4.15;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:40:23;4.72;;;2.67;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:42:24;3.97;;;2.35;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:44:25;3.75;;;2.47;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:46:38;3.10;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:49:06;2.45;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:51:08;4.40;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:53:11;7.10;;;2.17;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:55:12;4.38;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:57:19;4.25;;;2.03;;
11486;SDS011;10510;47.942;9.442;2023-03-21T01:59:26;4.07;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:01:39;4.07;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:03:41;3.95;;;2.17;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:05:52;3.50;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:07:59;6.03;;;2.47;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:10:00;3.60;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:12:03;3.67;;;2.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:14:09;3.28;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:19:26;4.25;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:28:55;4.45;;;1.75;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:31:04;3.33;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:33:29;4.20;;;1.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:35:45;4.28;;;2.17;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:37:50;2.80;;;1.85;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:42:20;5.93;;;1.95;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:44:40;4.53;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:47:02;4.60;;;2.70;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:51:20;2.75;;;1.88;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:53:24;6.55;;;2.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:55:28;3.08;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:57:31;2.97;;;1.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T02:59:32;3.05;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:01:35;3.60;;;2.55;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:03:36;12.50;;;2.50;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:05:56;7.20;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:10:30;4.40;;;1.88;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:17:34;5.88;;;2.10;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:19:56;3.15;;;2.03;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:22:00;4.20;;;2.10;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:24:23;3.40;;;1.85;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:26:30;6.50;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:28:36;4.63;;;1.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:30:40;3.47;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:32:44;2.42;;;1.67;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:34:49;3.17;;;1.52;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:36:55;3.85;;;1.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:38:58;5.05;;;1.75;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:41:01;7.28;;;1.73;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:43:10;4.28;;;1.95;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:45:15;3.33;;;1.65;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:47:24;4.25;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:49:45;5.18;;;1.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:54:04;3.15;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:56:09;5.03;;;1.88;;
11486;SDS011;10510;47.942;9.442;2023-03-21T03:58:11;3.70;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:00:12;7.03;;;2.03;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:02:14;3.20;;;2.03;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:04:16;3.45;;;1.77;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:06:16;5.35;;;1.67;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:08:18;2.88;;;1.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:10:18;8.55;;;1.88;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:12:20;5.68;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:14:20;3.80;;;1.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:16:20;3.42;;;1.67;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:18:22;6.55;;;2.15;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:20:22;1.58;;;1.35;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:22:23;5.75;;;1.88;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:24:23;3.15;;;2.22;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:26:23;2.40;;;1.67;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:28:24;3.92;;;1.88;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:30:24;4.95;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:32:25;6.13;;;2.35;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:34:26;2.90;;;1.48;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:36:27;4.35;;;2.47;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:38:37;7.43;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:40:38;2.90;;;2.10;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:42:38;6.07;;;2.10;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:44:39;5.88;;;2.10;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:46:39;4.03;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:48:40;3.13;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:50:41;5.88;;;3.55;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:52:41;7.22;;;2.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:54:41;4.68;;;3.45;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:56:42;6.90;;;2.33;;
11486;SDS011;10510;47.942;9.442;2023-03-21T04:58:43;6.13;;;3.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:00:44;3.85;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:02:45;4.18;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:04:46;62.47;;;18.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:06:46;30.67;;;8.82;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:08:46;24.92;;;8.70;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:10:46;10.93;;;4.22;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:12:47;6.53;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:14:47;8.27;;;3.08;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:16:47;5.68;;;2.58;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:18:52;6.60;;;2.28;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:20:53;3.40;;;2.35;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:22:54;4.63;;;2.50;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:24:54;18.70;;;6.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:26:55;17.60;;;5.97;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:29:00;10.57;;;4.65;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:31:04;20.80;;;5.70;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:33:06;21.73;;;7.95;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:35:06;23.85;;;9.82;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:37:06;24.30;;;6.82;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:39:07;10.52;;;5.10;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:41:07;14.48;;;4.13;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:43:07;8.30;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:45:08;11.13;;;4.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:47:08;6.90;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:49:09;8.90;;;3.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:51:10;8.05;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:53:14;5.95;;;3.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:55:15;8.00;;;3.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:57:15;8.82;;;3.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T05:59:18;5.13;;;3.35;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:01:18;9.35;;;3.75;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:03:18;6.47;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:05:18;4.93;;;3.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:07:19;10.07;;;3.50;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:09:20;5.70;;;3.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:11:22;11.48;;;5.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:13:25;10.52;;;5.82;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:15:25;10.60;;;4.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:17:25;13.75;;;6.63;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:19:26;19.00;;;3.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:21:26;8.15;;;4.25;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:23:26;7.85;;;4.22;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:25:26;6.65;;;2.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:27:27;12.95;;;5.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:29:27;8.65;;;4.47;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:31:27;4.43;;;2.85;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:33:27;7.95;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:35:28;11.13;;;5.68;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:37:28;10.55;;;5.15;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:39:29;11.75;;;6.22;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:41:30;17.77;;;8.02;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:43:30;17.00;;;8.38;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:45:31;12.23;;;4.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:47:31;17.60;;;6.75;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:49:31;15.45;;;6.65;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:51:32;19.00;;;7.68;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:53:32;13.38;;;8.13;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:55:32;18.25;;;6.78;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:57:32;11.07;;;5.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T06:59:33;13.80;;;5.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:01:33;10.52;;;5.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:03:34;9.82;;;4.63;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:05:36;16.60;;;4.93;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:07:38;12.82;;;5.32;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:09:39;16.02;;;4.10;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:11:40;11.32;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:13:40;3.55;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:15:40;5.25;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:17:41;6.07;;;3.45;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:19:42;6.75;;;3.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:21:42;5.95;;;3.28;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:23:42;10.07;;;3.92;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:25:42;10.98;;;3.50;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:27:43;7.40;;;3.55;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:29:43;14.07;;;4.18;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:31:46;9.40;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:33:46;16.20;;;7.13;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:35:46;16.80;;;6.32;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:37:46;13.90;;;6.18;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:39:47;9.13;;;4.82;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:41:47;9.68;;;4.38;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:43:47;8.25;;;4.78;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:45:47;6.93;;;4.13;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:47:48;6.07;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:49:48;6.68;;;3.75;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:51:48;6.07;;;3.50;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:53:49;5.45;;;3.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:55:50;5.82;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:57:51;3.92;;;2.65;;
11486;SDS011;10510;47.942;9.442;2023-03-21T07:59:52;8.00;;;3.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:01:52;5.50;;;2.42;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:03:53;2.70;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:05:53;4.68;;;2.67;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:07:53;5.40;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:09:54;4.47;;;2.63;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:11:54;6.43;;;4.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:13:54;13.23;;;3.42;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:15:55;3.08;;;2.45;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:17:57;3.42;;;2.25;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:19:58;8.43;;;2.42;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:21:59;7.75;;;2.42;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:24:00;5.38;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:26:00;7.10;;;2.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:28:00;2.50;;;1.92;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:30:01;4.63;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:32:01;3.45;;;2.45;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:34:02;3.67;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:36:03;3.65;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:38:05;3.40;;;2.38;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:40:07;3.97;;;1.58;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:42:10;8.52;;;1.92;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:44:10;4.80;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:46:11;6.10;;;1.45;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:48:11;2.28;;;1.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:50:13;3.38;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:52:15;5.43;;;2.15;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:54:19;2.92;;;1.73;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:56:20;11.35;;;3.35;;
11486;SDS011;10510;47.942;9.442;2023-03-21T08:58:21;3.25;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:00:21;2.63;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:02:22;4.43;;;2.72;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:04:22;7.40;;;3.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:06:24;5.03;;;3.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:08:26;5.28;;;3.42;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:10:26;4.32;;;3.45;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:12:27;4.82;;;2.97;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:14:27;5.35;;;3.70;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:16:27;7.97;;;3.70;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:18:28;38.88;;;11.48;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:20:44;13.75;;;4.75;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:22:46;3.75;;;2.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:24:47;5.72;;;3.25;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:26:48;4.22;;;3.03;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:28:50;4.97;;;3.33;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:30:52;5.20;;;2.92;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:32:54;3.65;;;2.63;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:34:54;6.55;;;3.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:36:56;8.30;;;3.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:38:56;7.63;;;3.35;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:41:03;4.25;;;2.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:45:54;5.43;;;3.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:47:59;8.02;;;2.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:50:03;7.55;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:52:12;4.75;;;3.08;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:54:29;4.05;;;2.88;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:56:33;7.57;;;3.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T09:58:39;5.60;;;3.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:00:43;7.78;;;3.28;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:02:48;6.38;;;3.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:04:52;13.90;;;5.57;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:06:54;6.32;;;3.63;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:08:59;9.60;;;3.55;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:11:11;4.13;;;2.75;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:13:16;8.27;;;3.22;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:15:23;6.25;;;3.70;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:19:47;5.07;;;3.10;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:21:54;5.53;;;3.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:23:56;6.45;;;3.95;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:25:59;9.20;;;3.33;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:28:01;4.90;;;2.97;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:30:04;4.30;;;3.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:32:07;4.80;;;2.70;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:36:36;8.02;;;3.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:38:38;5.22;;;2.95;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:40:44;9.40;;;4.03;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:42:45;4.82;;;2.28;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:44:46;5.25;;;2.13;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:47:02;6.38;;;2.92;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:49:02;11.73;;;5.18;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:51:07;2.70;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:53:13;3.63;;;1.73;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:57:27;5.43;;;2.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T10:59:32;6.03;;;2.35;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:01:38;3.38;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:03:43;6.10;;;3.42;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:05:47;8.77;;;3.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:07:58;3.65;;;2.47;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:10:10;5.68;;;2.65;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:12:16;5.75;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:16:37;2.38;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:18:42;2.80;;;1.88;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:21:00;1.80;;;1.27;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:23:03;5.97;;;1.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:25:07;2.45;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:27:11;3.17;;;2.50;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:29:33;3.65;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:31:39;3.00;;;1.75;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:33:41;2.90;;;2.20;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:35:56;2.65;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:37:58;3.03;;;1.73;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:42:26;6.43;;;2.55;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:44:30;4.15;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:46:32;4.15;;;2.75;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:48:43;3.83;;;2.70;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:50:47;3.30;;;2.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T11:56:14;6.18;;;2.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:03:14;3.60;;;2.70;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:05:38;5.68;;;2.38;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:08:29;3.15;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:12:30;3.45;;;3.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:21:48;4.45;;;2.90;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:26:09;3.70;;;2.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:28:23;5.50;;;2.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:40:32;3.10;;;2.08;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:45:08;4.35;;;1.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:47:15;2.53;;;1.77;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:49:23;3.53;;;1.80;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:51:32;2.92;;;1.98;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:56:21;4.43;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T12:58:27;2.72;;;1.85;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:00:37;3.33;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:02:48;3.08;;;1.95;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:04:57;6.25;;;1.83;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:07:06;3.50;;;2.00;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:09:12;3.33;;;1.50;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:11:20;4.03;;;1.88;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:15:38;2.50;;;2.05;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:19:53;5.10;;;2.50;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:22:05;4.05;;;2.17;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:24:37;4.28;;;2.60;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:26:44;4.53;;;2.30;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:28:48;3.38;;;2.63;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:30:49;3.47;;;2.40;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:32:50;4.18;;;2.65;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:34:55;4.00;;;2.38;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:36:56;6.60;;;2.45;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:39:01;4.03;;;2.55;;
11486;SDS011;10510;47.942;9.442;2023-03-21T13:41:08;3.75;;;2.55;;