sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59189;SDS011;50749;51.636;4.948;2023-07-20T00:01:15;2.70;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:03:41;2.78;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:06:07;3.83;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:08:33;2.55;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:10:59;4.32;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:13:24;4.18;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:15:51;3.97;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:18:17;3.85;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:20:47;3.88;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:23:12;3.65;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:25:38;2.97;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:28:04;3.17;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:30:30;4.25;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:32:55;3.25;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:35:21;3.05;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:37:47;2.78;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:40:13;3.95;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:42:38;4.70;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:45:05;4.53;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:47:31;2.47;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:49:58;2.53;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:52:26;3.28;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:54:54;2.58;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:57:21;4.03;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T00:59:49;2.30;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:02:15;4.25;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:04:40;1.98;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:13:01;3.90;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:15:29;1.98;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:17:55;2.15;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:20:21;2.72;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:23:07;3.58;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:33:50;4.13;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:36:18;3.08;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:38:47;2.35;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:41:14;3.13;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:43:40;3.88;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:46:06;3.20;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:48:31;3.88;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:50:57;2.92;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:53:23;2.75;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:55:49;2.85;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-07-20T01:58:18;2.17;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:00:44;3.58;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:03:10;3.15;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:05:37;3.53;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:08:03;4.53;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:10:29;3.42;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:12:55;3.15;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:15:21;2.75;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:17:47;2.50;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:20:13;2.35;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:22:39;4.78;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:25:05;2.78;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:27:35;3.53;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:30:02;3.45;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:32:28;3.28;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:34:55;3.17;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:37:21;4.95;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:39:46;2.55;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:42:12;5.72;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:44:38;2.85;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:47:04;3.45;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:49:31;2.08;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:51:57;2.95;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:54:23;3.17;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:56:48;4.28;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T02:59:15;3.70;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:01:40;3.30;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:04:09;2.20;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:06:37;5.28;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:09:04;2.03;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:11:29;2.90;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:13:55;1.92;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:16:21;2.88;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:18:49;2.35;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:21:14;2.05;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:23:40;2.30;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:26:06;3.35;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:28:35;2.15;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:31:04;1.88;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:33:31;2.28;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:35:56;2.42;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:38:23;2.13;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:40:50;2.20;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:43:20;2.30;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:45:46;2.58;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:48:15;2.30;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:50:42;1.98;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:53:09;1.80;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:55:35;2.58;;;1.02;;
59189;SDS011;50749;51.636;4.948;2023-07-20T03:58:01;1.45;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:00:27;1.67;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:02:53;2.08;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:05:18;3.40;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:07:44;1.85;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:10:10;3.67;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:12:36;1.80;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:15:02;1.55;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:17:29;2.08;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:19:55;1.80;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:22:21;2.70;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:24:46;2.05;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:27:12;2.63;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:29:38;3.60;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:32:04;1.75;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:34:30;3.97;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:36:56;3.72;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:39:21;4.25;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:41:47;2.65;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:44:13;4.40;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:46:39;2.75;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:49:05;3.05;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:51:31;3.25;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:53:57;2.45;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:56:24;2.70;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T04:58:49;2.15;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:01:15;2.58;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:03:41;4.93;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:06:07;1.55;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:08:33;1.73;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:10:59;1.83;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:13:25;2.13;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:15:51;1.42;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:18:18;2.05;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:20:46;2.00;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:23:16;1.83;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:25:43;3.25;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:28:09;2.95;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:30:35;1.67;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:33:00;1.52;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:35:26;2.30;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:37:52;3.28;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:40:18;2.15;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:42:45;4.05;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:45:13;2.42;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:47:39;4.70;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:50:07;3.22;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:52:32;2.15;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:54:58;1.63;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:57:24;2.80;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-07-20T05:59:50;1.98;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:02:16;3.13;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:04:42;2.67;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:07:07;2.45;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:09:34;1.65;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:11:59;2.00;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:14:25;1.75;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:16:51;2.95;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:19:17;4.13;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:21:43;3.78;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:24:09;2.33;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:26:34;2.55;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:29:05;1.83;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:31:31;3.28;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:33:58;2.15;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:36:24;3.38;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:38:51;2.05;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:41:17;1.45;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:43:44;2.38;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:46:10;1.67;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:48:36;1.60;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:51:02;2.83;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:53:28;4.65;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:55:54;1.90;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T06:58:25;1.77;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:00:51;1.42;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:03:17;2.03;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:05:43;1.50;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:08:10;1.95;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:10:36;2.05;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:13:02;1.17;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:15:29;1.50;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:17:55;2.05;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:20:22;1.05;;;0.47;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:22:49;1.27;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:25:16;2.83;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:27:42;1.10;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:30:07;1.48;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:32:33;1.83;;;0.43;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:34:59;1.80;;;0.45;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:37:26;1.58;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:39:51;0.88;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:42:17;1.02;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:44:44;1.52;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:47:11;0.80;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:49:37;1.35;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:52:03;1.27;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:54:29;1.90;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:56:55;0.70;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T07:59:21;2.47;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:01:48;4.32;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:04:13;1.17;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:06:39;0.95;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:09:05;1.15;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:11:31;1.40;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:14:01;3.15;;;0.57;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:16:28;33.58;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:18:53;1.92;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:21:19;3.03;;;0.57;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:23:45;1.67;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:26:11;0.63;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:28:37;0.68;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:31:03;1.52;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:33:31;5.15;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:36:00;0.70;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:38:27;5.50;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:40:52;2.50;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:43:22;1.10;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:45:52;1.20;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:48:21;1.42;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:50:47;1.83;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:53:16;1.88;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:55:42;1.23;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-07-20T08:58:10;3.88;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:00:37;1.70;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:03:03;1.95;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:05:30;4.88;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:07:56;1.70;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:10:23;3.35;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:12:49;0.77;;;0.45;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:15:15;1.92;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:17:45;2.38;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:20:12;2.60;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:22:40;2.30;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:25:12;1.67;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:27:40;1.73;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:30:07;1.00;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:32:41;1.48;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:37:55;1.40;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:40:24;0.98;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:42:54;2.00;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:45:43;1.10;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:48:10;1.70;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:50:43;0.57;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:53:14;1.58;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:55:46;2.25;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-07-20T09:58:13;1.38;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:00:40;1.20;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:03:13;1.48;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:06:02;3.30;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:08:35;2.15;;;0.55;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:11:07;1.15;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:13:36;1.55;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:16:05;1.23;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:21:01;1.85;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:23:32;1.42;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:25:59;2.25;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:28:26;1.30;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:30:53;1.05;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:33:19;1.17;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:35:55;0.77;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:39:04;1.30;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:41:17;1.40;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:43:46;0.85;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:46:14;3.08;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:51:24;3.13;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:53:50;1.33;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:56:21;1.00;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-07-20T10:58:48;2.50;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:01:17;1.30;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:03:43;1.38;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:08:55;5.70;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:11:33;1.77;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:14:08;1.00;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:16:51;4.15;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:19:21;2.88;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:24:17;1.15;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:26:47;2.05;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:29:15;1.45;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:31:42;0.77;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:34:15;0.73;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:36:45;2.25;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:39:18;1.73;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:41:55;0.60;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:44:22;4.45;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:47:07;1.05;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:52:08;2.20;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:54:35;3.88;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:57:05;0.95;;;0.57;;
59189;SDS011;50749;51.636;4.948;2023-07-20T11:59:32;1.00;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:02:00;1.00;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:04:28;0.93;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:06:56;3.00;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:09:21;1.10;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:11:48;1.05;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:14:16;6.05;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:16:43;3.40;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:19:17;1.93;;;0.87;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:21:43;1.38;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:24:10;1.30;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:26:36;1.80;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:29:02;4.95;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:31:33;1.95;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:34:01;1.38;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:36:27;1.65;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:38:53;2.95;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:41:19;1.45;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:43:45;3.45;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:46:11;3.33;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:48:38;1.00;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:51:06;3.47;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:53:32;1.98;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:55:59;1.88;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-07-20T12:58:25;2.65;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:00:51;1.85;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:03:17;2.00;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:05:47;1.80;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:08:14;4.50;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:10:40;2.65;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:13:07;1.10;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:15:40;2.60;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:18:07;1.52;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:20:33;2.25;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:22:59;1.23;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:25:25;1.63;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:27:50;2.08;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:30:16;2.35;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:32:43;1.25;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:35:10;2.30;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:37:38;1.38;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:40:05;1.65;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:42:32;1.30;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:44:58;1.30;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:47:24;2.85;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:49:50;1.25;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:52:16;2.05;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:54:41;1.60;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:57:07;1.42;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-07-20T13:59:33;1.95;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:01:58;1.55;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:04:24;2.00;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:06:50;1.33;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:09:16;1.40;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:11:42;1.70;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:14:09;1.80;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:16:34;1.98;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:19:00;1.83;;;0.57;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:21:26;1.83;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:23:53;1.48;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:26:18;1.52;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:28:44;2.50;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:31:10;0.77;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:33:36;6.25;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:36:02;2.17;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:38:28;1.23;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:40:56;1.67;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:43:22;1.30;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:45:47;2.05;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:48:15;2.42;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:50:40;2.67;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:53:06;3.00;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:55:33;1.10;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-07-20T14:57:59;1.95;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-07-20T15:00:24;1.88;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T15:02:52;1.83;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T15:05:21;3.78;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-07-20T15:07:48;1.48;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T15:10:14;1.38;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-07-20T15:12:41;1.08;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-07-20T15:15:08;1.60;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-07-20T15:17:36;1.30;;;0.50;;