sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29663;DHT22;16578;53.266;7.920;2024-01-25T00:01:10;10.60;76.10
29663;DHT22;16578;53.266;7.920;2024-01-25T00:03:35;10.60;76.10
29663;DHT22;16578;53.266;7.920;2024-01-25T00:06:01;10.60;76.20
29663;DHT22;16578;53.266;7.920;2024-01-25T00:08:27;10.60;76.20
29663;DHT22;16578;53.266;7.920;2024-01-25T00:10:53;10.60;76.20
29663;DHT22;16578;53.266;7.920;2024-01-25T00:13:19;10.60;76.30
29663;DHT22;16578;53.266;7.920;2024-01-25T00:15:44;10.60;77.20
29663;DHT22;16578;53.266;7.920;2024-01-25T00:18:10;10.60;76.30
29663;DHT22;16578;53.266;7.920;2024-01-25T00:20:35;10.50;76.30
29663;DHT22;16578;53.266;7.920;2024-01-25T00:23:01;10.50;76.30
29663;DHT22;16578;53.266;7.920;2024-01-25T00:25:26;10.60;76.50
29663;DHT22;16578;53.266;7.920;2024-01-25T00:27:52;10.50;76.40
29663;DHT22;16578;53.266;7.920;2024-01-25T00:30:18;10.50;76.40
29663;DHT22;16578;53.266;7.920;2024-01-25T00:32:43;10.50;76.50
29663;DHT22;16578;53.266;7.920;2024-01-25T00:35:10;10.50;76.60
29663;DHT22;16578;53.266;7.920;2024-01-25T00:37:39;10.50;76.50
29663;DHT22;16578;53.266;7.920;2024-01-25T00:40:06;10.50;76.60
29663;DHT22;16578;53.266;7.920;2024-01-25T00:42:43;10.50;76.60
29663;DHT22;16578;53.266;7.920;2024-01-25T00:45:10;10.50;76.60
29663;DHT22;16578;53.266;7.920;2024-01-25T00:47:36;10.50;76.70
29663;DHT22;16578;53.266;7.920;2024-01-25T00:50:03;10.50;76.70
29663;DHT22;16578;53.266;7.920;2024-01-25T00:52:29;10.50;76.70
29663;DHT22;16578;53.266;7.920;2024-01-25T00:54:55;10.50;76.80
29663;DHT22;16578;53.266;7.920;2024-01-25T00:57:21;10.50;76.80
29663;DHT22;16578;53.266;7.920;2024-01-25T00:59:47;10.50;76.80
29663;DHT22;16578;53.266;7.920;2024-01-25T01:02:13;10.50;76.80
29663;DHT22;16578;53.266;7.920;2024-01-25T01:04:40;10.50;76.90
29663;DHT22;16578;53.266;7.920;2024-01-25T01:07:06;10.50;76.80
29663;DHT22;16578;53.266;7.920;2024-01-25T01:09:31;10.50;76.90
29663;DHT22;16578;53.266;7.920;2024-01-25T01:11:58;10.50;77.00
29663;DHT22;16578;53.266;7.920;2024-01-25T01:14:23;10.50;77.00
29663;DHT22;16578;53.266;7.920;2024-01-25T01:16:49;10.50;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T01:19:16;10.50;77.00
29663;DHT22;16578;53.266;7.920;2024-01-25T01:21:41;10.40;77.10
29663;DHT22;16578;53.266;7.920;2024-01-25T01:24:09;10.40;77.10
29663;DHT22;16578;53.266;7.920;2024-01-25T01:26:35;10.40;77.10
29663;DHT22;16578;53.266;7.920;2024-01-25T01:29:01;10.40;77.10
29663;DHT22;16578;53.266;7.920;2024-01-25T01:31:26;10.40;77.10
29663;DHT22;16578;53.266;7.920;2024-01-25T01:33:52;10.40;77.20
29663;DHT22;16578;53.266;7.920;2024-01-25T01:36:17;10.40;77.20
29663;DHT22;16578;53.266;7.920;2024-01-25T01:38:43;10.40;77.10
29663;DHT22;16578;53.266;7.920;2024-01-25T01:41:10;10.40;77.20
29663;DHT22;16578;53.266;7.920;2024-01-25T01:43:38;10.40;78.00
29663;DHT22;16578;53.266;7.920;2024-01-25T01:46:10;10.40;77.30
29663;DHT22;16578;53.266;7.920;2024-01-25T01:48:40;10.40;77.30
29663;DHT22;16578;53.266;7.920;2024-01-25T01:51:07;10.40;77.30
29663;DHT22;16578;53.266;7.920;2024-01-25T01:53:33;10.40;77.30
29663;DHT22;16578;53.266;7.920;2024-01-25T01:55:59;10.40;77.30
29663;DHT22;16578;53.266;7.920;2024-01-25T01:58:25;10.40;77.40
29663;DHT22;16578;53.266;7.920;2024-01-25T02:00:53;10.40;77.40
29663;DHT22;16578;53.266;7.920;2024-01-25T02:03:19;10.30;77.40
29663;DHT22;16578;53.266;7.920;2024-01-25T02:05:45;10.40;77.50
29663;DHT22;16578;53.266;7.920;2024-01-25T02:08:10;10.40;77.50
29663;DHT22;16578;53.266;7.920;2024-01-25T02:10:36;10.40;77.50
29663;DHT22;16578;53.266;7.920;2024-01-25T02:13:01;10.30;77.50
29663;DHT22;16578;53.266;7.920;2024-01-25T02:15:27;10.30;77.50
29663;DHT22;16578;53.266;7.920;2024-01-25T02:17:53;10.30;77.60
29663;DHT22;16578;53.266;7.920;2024-01-25T02:20:18;10.30;77.70
29663;DHT22;16578;53.266;7.920;2024-01-25T02:22:44;10.30;77.70
29663;DHT22;16578;53.266;7.920;2024-01-25T02:25:10;10.30;77.70
29663;DHT22;16578;53.266;7.920;2024-01-25T02:27:35;10.30;77.80
29663;DHT22;16578;53.266;7.920;2024-01-25T02:30:05;10.30;77.80
29663;DHT22;16578;53.266;7.920;2024-01-25T02:32:31;10.30;78.70
29663;DHT22;16578;53.266;7.920;2024-01-25T02:34:56;10.30;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T02:37:22;10.40;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T02:39:47;10.40;78.00
29663;DHT22;16578;53.266;7.920;2024-01-25T02:42:13;10.40;78.00
29663;DHT22;16578;53.266;7.920;2024-01-25T02:44:39;10.40;78.00
29663;DHT22;16578;53.266;7.920;2024-01-25T02:47:05;10.40;78.00
29663;DHT22;16578;53.266;7.920;2024-01-25T02:49:31;10.40;78.00
29663;DHT22;16578;53.266;7.920;2024-01-25T02:51:56;10.40;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T02:54:22;10.40;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T02:56:47;10.40;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T02:59:13;10.40;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T03:01:40;10.40;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T03:04:06;10.40;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T03:06:32;10.30;77.80
29663;DHT22;16578;53.266;7.920;2024-01-25T03:08:58;10.30;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T03:11:23;10.30;77.90
29663;DHT22;16578;53.266;7.920;2024-01-25T03:13:49;10.30;78.00
29663;DHT22;16578;53.266;7.920;2024-01-25T03:16:14;10.30;78.00
29663;DHT22;16578;53.266;7.920;2024-01-25T03:18:40;10.30;78.10
29663;DHT22;16578;53.266;7.920;2024-01-25T03:21:05;10.30;78.10
29663;DHT22;16578;53.266;7.920;2024-01-25T03:23:31;10.30;78.10
29663;DHT22;16578;53.266;7.920;2024-01-25T03:25:56;10.30;78.20
29663;DHT22;16578;53.266;7.920;2024-01-25T03:28:22;10.30;78.30
29663;DHT22;16578;53.266;7.920;2024-01-25T03:30:48;10.30;78.30
29663;DHT22;16578;53.266;7.920;2024-01-25T03:33:13;10.30;78.30
29663;DHT22;16578;53.266;7.920;2024-01-25T03:35:39;10.30;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T03:38:04;10.30;78.30
29663;DHT22;16578;53.266;7.920;2024-01-25T03:40:30;10.30;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T03:42:55;10.30;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T03:45:21;10.30;79.00
29663;DHT22;16578;53.266;7.920;2024-01-25T03:47:47;10.30;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T03:50:12;10.30;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T03:52:38;10.30;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T03:55:04;10.30;78.50
29663;DHT22;16578;53.266;7.920;2024-01-25T03:57:29;10.30;78.50
29663;DHT22;16578;53.266;7.920;2024-01-25T03:59:55;10.20;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T04:02:21;10.20;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T04:04:46;10.20;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T04:07:12;10.20;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T04:09:37;10.20;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T04:12:04;10.20;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T04:14:29;10.20;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T04:16:55;10.10;78.30
29663;DHT22;16578;53.266;7.920;2024-01-25T04:19:20;10.10;78.40
29663;DHT22;16578;53.266;7.920;2024-01-25T04:21:46;10.10;78.50
29663;DHT22;16578;53.266;7.920;2024-01-25T04:24:12;10.10;78.50
29663;DHT22;16578;53.266;7.920;2024-01-25T04:26:37;10.10;78.60
29663;DHT22;16578;53.266;7.920;2024-01-25T04:29:03;10.10;78.60
29663;DHT22;16578;53.266;7.920;2024-01-25T04:31:28;10.00;78.60
29663;DHT22;16578;53.266;7.920;2024-01-25T04:33:54;10.00;78.60
29663;DHT22;16578;53.266;7.920;2024-01-25T04:36:20;10.00;78.60
29663;DHT22;16578;53.266;7.920;2024-01-25T04:38:45;10.00;78.60
29663;DHT22;16578;53.266;7.920;2024-01-25T04:41:11;10.00;78.70
29663;DHT22;16578;53.266;7.920;2024-01-25T04:43:37;9.90;78.60
29663;DHT22;16578;53.266;7.920;2024-01-25T04:46:03;9.90;78.70
29663;DHT22;16578;53.266;7.920;2024-01-25T04:48:29;9.90;78.70
29663;DHT22;16578;53.266;7.920;2024-01-25T04:50:59;9.90;78.80
29663;DHT22;16578;53.266;7.920;2024-01-25T04:53:25;9.90;78.70
29663;DHT22;16578;53.266;7.920;2024-01-25T04:55:50;9.90;78.70
29663;DHT22;16578;53.266;7.920;2024-01-25T04:58:16;9.90;78.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:00:41;9.80;78.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:03:07;9.80;78.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:05:33;9.80;78.90
29663;DHT22;16578;53.266;7.920;2024-01-25T05:07:58;9.80;79.00
29663;DHT22;16578;53.266;7.920;2024-01-25T05:10:24;9.80;79.00
29663;DHT22;16578;53.266;7.920;2024-01-25T05:12:50;9.80;79.10
29663;DHT22;16578;53.266;7.920;2024-01-25T05:15:16;9.70;79.10
29663;DHT22;16578;53.266;7.920;2024-01-25T05:17:42;9.80;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T05:20:08;9.70;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T05:22:34;9.70;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T05:25:05;9.70;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T05:27:31;9.70;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T05:29:57;9.70;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T05:32:23;9.70;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T05:34:49;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:37:14;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:39:40;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:42:06;9.70;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T05:44:31;9.70;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T05:46:57;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:49:22;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:51:48;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:54:13;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:56:39;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T05:59:05;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T06:01:30;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T06:03:56;9.70;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T06:06:21;9.60;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T06:08:47;9.60;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T06:11:12;9.60;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T06:13:38;9.60;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T06:16:04;9.50;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T06:18:30;9.50;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T06:20:55;9.50;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T06:23:21;9.50;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T06:25:46;9.50;79.80
29663;DHT22;16578;53.266;7.920;2024-01-25T06:28:12;9.40;79.80
29663;DHT22;16578;53.266;7.920;2024-01-25T06:30:37;9.40;79.80
29663;DHT22;16578;53.266;7.920;2024-01-25T06:33:04;9.40;79.80
29663;DHT22;16578;53.266;7.920;2024-01-25T06:35:29;9.40;79.90
29663;DHT22;16578;53.266;7.920;2024-01-25T06:37:56;9.40;79.90
29663;DHT22;16578;53.266;7.920;2024-01-25T06:40:21;9.40;80.00
29663;DHT22;16578;53.266;7.920;2024-01-25T06:42:47;9.40;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T06:45:12;9.40;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T06:47:38;9.40;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T06:50:04;9.40;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T06:52:30;9.40;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T06:54:55;9.40;81.00
29663;DHT22;16578;53.266;7.920;2024-01-25T06:57:22;9.40;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T06:59:48;9.40;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T07:02:13;9.40;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T07:04:39;9.40;80.00
29663;DHT22;16578;53.266;7.920;2024-01-25T07:07:06;9.40;80.90
29663;DHT22;16578;53.266;7.920;2024-01-25T07:09:31;9.40;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T07:11:57;9.30;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T07:14:23;9.30;80.00
29663;DHT22;16578;53.266;7.920;2024-01-25T07:16:48;9.30;80.90
29663;DHT22;16578;53.266;7.920;2024-01-25T07:19:14;9.30;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T07:21:40;9.30;80.40
29663;DHT22;16578;53.266;7.920;2024-01-25T07:24:06;9.30;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T07:26:32;9.20;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T07:28:57;9.20;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T07:31:26;9.20;80.40
29663;DHT22;16578;53.266;7.920;2024-01-25T07:33:53;9.20;80.40
29663;DHT22;16578;53.266;7.920;2024-01-25T07:36:19;9.20;80.60
29663;DHT22;16578;53.266;7.920;2024-01-25T07:38:45;9.20;80.60
29663;DHT22;16578;53.266;7.920;2024-01-25T07:41:15;9.20;80.80
29663;DHT22;16578;53.266;7.920;2024-01-25T07:43:41;9.20;80.80
29663;DHT22;16578;53.266;7.920;2024-01-25T07:46:06;9.20;80.90
29663;DHT22;16578;53.266;7.920;2024-01-25T07:48:33;9.30;81.10
29663;DHT22;16578;53.266;7.920;2024-01-25T07:50:58;9.20;81.10
29663;DHT22;16578;53.266;7.920;2024-01-25T07:53:24;9.20;81.10
29663;DHT22;16578;53.266;7.920;2024-01-25T07:55:49;9.30;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T07:58:15;9.30;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T08:00:41;9.30;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T08:03:08;9.30;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T08:05:33;9.40;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T08:07:59;9.40;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T08:10:26;9.40;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T08:12:52;9.40;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T08:15:17;9.40;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T08:17:43;9.50;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T08:20:09;9.50;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T08:22:36;9.50;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T08:25:01;9.50;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T08:27:27;9.60;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T08:29:53;9.60;81.50
29663;DHT22;16578;53.266;7.920;2024-01-25T08:32:18;9.60;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T08:34:44;9.70;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T08:37:10;9.70;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T08:39:35;9.70;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T08:42:01;9.70;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T08:44:29;9.80;81.50
29663;DHT22;16578;53.266;7.920;2024-01-25T08:46:54;9.80;81.50
29663;DHT22;16578;53.266;7.920;2024-01-25T08:49:20;9.80;81.50
29663;DHT22;16578;53.266;7.920;2024-01-25T08:51:45;9.80;81.50
29663;DHT22;16578;53.266;7.920;2024-01-25T08:54:11;9.90;81.50
29663;DHT22;16578;53.266;7.920;2024-01-25T08:56:37;9.90;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T08:59:02;9.90;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:01:28;10.00;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T09:03:53;10.00;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:06:19;10.00;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:08:45;10.10;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T09:11:10;10.10;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:13:36;10.10;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:16:01;10.10;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T09:18:27;10.20;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T09:20:53;10.20;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T09:23:18;10.20;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T09:25:45;10.20;81.40
29663;DHT22;16578;53.266;7.920;2024-01-25T09:28:11;10.30;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:30:38;10.30;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:33:05;10.30;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:35:30;10.40;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:37:56;10.30;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T09:40:22;10.40;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:42:48;10.40;81.30
29663;DHT22;16578;53.266;7.920;2024-01-25T09:45:17;10.40;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T09:47:46;10.40;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T09:50:12;10.50;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T09:52:38;10.50;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T09:55:06;10.50;81.10
29663;DHT22;16578;53.266;7.920;2024-01-25T09:57:35;10.50;81.10
29663;DHT22;16578;53.266;7.920;2024-01-25T10:00:04;10.50;81.00
29663;DHT22;16578;53.266;7.920;2024-01-25T10:02:31;10.60;81.10
29663;DHT22;16578;53.266;7.920;2024-01-25T10:04:56;10.60;81.00
29663;DHT22;16578;53.266;7.920;2024-01-25T10:07:41;10.60;81.00
29663;DHT22;16578;53.266;7.920;2024-01-25T10:10:08;10.60;81.10
29663;DHT22;16578;53.266;7.920;2024-01-25T10:12:34;10.70;81.10
29663;DHT22;16578;53.266;7.920;2024-01-25T10:14:59;10.70;81.10
29663;DHT22;16578;53.266;7.920;2024-01-25T10:17:25;10.70;81.00
29663;DHT22;16578;53.266;7.920;2024-01-25T10:19:51;10.80;81.00
29663;DHT22;16578;53.266;7.920;2024-01-25T10:22:18;10.80;80.90
29663;DHT22;16578;53.266;7.920;2024-01-25T10:24:44;10.80;80.90
29663;DHT22;16578;53.266;7.920;2024-01-25T10:27:10;10.80;81.00
29663;DHT22;16578;53.266;7.920;2024-01-25T10:29:36;10.80;81.00
29663;DHT22;16578;53.266;7.920;2024-01-25T10:32:03;10.80;81.00
29663;DHT22;16578;53.266;7.920;2024-01-25T10:34:28;10.90;81.00
29663;DHT22;16578;53.266;7.920;2024-01-25T10:36:55;10.90;80.80
29663;DHT22;16578;53.266;7.920;2024-01-25T10:39:21;10.90;80.80
29663;DHT22;16578;53.266;7.920;2024-01-25T10:41:47;11.00;80.70
29663;DHT22;16578;53.266;7.920;2024-01-25T10:44:17;11.00;80.70
29663;DHT22;16578;53.266;7.920;2024-01-25T10:46:47;11.00;80.70
29663;DHT22;16578;53.266;7.920;2024-01-25T10:49:12;11.00;80.70
29663;DHT22;16578;53.266;7.920;2024-01-25T10:51:40;11.00;80.70
29663;DHT22;16578;53.266;7.920;2024-01-25T10:54:07;11.00;80.70
29663;DHT22;16578;53.266;7.920;2024-01-25T10:56:35;11.00;80.70
29663;DHT22;16578;53.266;7.920;2024-01-25T10:59:00;11.10;80.80
29663;DHT22;16578;53.266;7.920;2024-01-25T11:01:27;11.10;80.80
29663;DHT22;16578;53.266;7.920;2024-01-25T11:03:53;11.10;80.80
29663;DHT22;16578;53.266;7.920;2024-01-25T11:06:21;11.10;80.80
29663;DHT22;16578;53.266;7.920;2024-01-25T11:08:49;11.20;80.90
29663;DHT22;16578;53.266;7.920;2024-01-25T11:11:15;11.20;80.80
29663;DHT22;16578;53.266;7.920;2024-01-25T11:13:43;11.20;80.70
29663;DHT22;16578;53.266;7.920;2024-01-25T11:18:55;11.30;80.60
29663;DHT22;16578;53.266;7.920;2024-01-25T11:21:28;11.30;80.40
29663;DHT22;16578;53.266;7.920;2024-01-25T11:24:02;11.40;80.40
29663;DHT22;16578;53.266;7.920;2024-01-25T11:26:28;11.40;80.30
29663;DHT22;16578;53.266;7.920;2024-01-25T11:28:54;11.40;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T11:31:22;11.40;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T11:33:49;11.40;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T11:36:15;11.40;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T11:38:41;11.40;80.30
29663;DHT22;16578;53.266;7.920;2024-01-25T11:41:06;11.40;80.30
29663;DHT22;16578;53.266;7.920;2024-01-25T11:43:32;11.50;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T11:45:58;11.50;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T11:48:27;11.50;80.30
29663;DHT22;16578;53.266;7.920;2024-01-25T11:50:53;11.50;80.30
29663;DHT22;16578;53.266;7.920;2024-01-25T11:53:18;11.60;81.20
29663;DHT22;16578;53.266;7.920;2024-01-25T11:55:44;11.60;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T11:58:10;11.60;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T12:00:36;11.60;80.00
29663;DHT22;16578;53.266;7.920;2024-01-25T12:03:02;11.60;79.90
29663;DHT22;16578;53.266;7.920;2024-01-25T12:05:28;11.70;79.80
29663;DHT22;16578;53.266;7.920;2024-01-25T12:07:53;11.60;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T12:10:19;11.70;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T12:12:44;11.60;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T12:15:10;11.60;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T12:17:36;11.60;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T12:20:04;11.60;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T12:22:33;11.50;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T12:24:59;11.60;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T12:27:25;11.50;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T12:29:52;11.50;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T12:32:22;11.50;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T12:34:58;11.50;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T12:37:26;11.50;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T12:39:52;11.40;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T12:42:21;11.50;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T12:44:47;11.40;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T12:47:13;11.40;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T12:49:43;11.40;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T12:52:13;11.40;79.70
29663;DHT22;16578;53.266;7.920;2024-01-25T12:54:39;11.40;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T12:57:05;11.40;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T12:59:32;11.40;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T13:01:58;11.40;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T13:04:24;11.40;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T13:06:53;11.40;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T13:09:20;11.40;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T13:11:46;11.40;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T13:14:12;11.40;80.20
29663;DHT22;16578;53.266;7.920;2024-01-25T13:16:37;11.40;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T13:19:03;11.40;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T13:21:29;11.40;79.10
29663;DHT22;16578;53.266;7.920;2024-01-25T13:23:54;11.40;79.10
29663;DHT22;16578;53.266;7.920;2024-01-25T13:26:20;11.30;79.00
29663;DHT22;16578;53.266;7.920;2024-01-25T13:28:45;11.30;79.00
29663;DHT22;16578;53.266;7.920;2024-01-25T13:31:11;11.30;79.00
29663;DHT22;16578;53.266;7.920;2024-01-25T13:33:37;11.30;78.90
29663;DHT22;16578;53.266;7.920;2024-01-25T13:36:02;11.20;78.90
29663;DHT22;16578;53.266;7.920;2024-01-25T13:38:30;11.20;78.90
29663;DHT22;16578;53.266;7.920;2024-01-25T13:40:55;11.20;79.00
29663;DHT22;16578;53.266;7.920;2024-01-25T13:43:21;11.20;79.10
29663;DHT22;16578;53.266;7.920;2024-01-25T13:45:46;11.20;79.10
29663;DHT22;16578;53.266;7.920;2024-01-25T13:48:12;11.10;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T13:50:38;11.10;80.10
29663;DHT22;16578;53.266;7.920;2024-01-25T13:53:03;11.10;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T13:55:29;11.10;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T13:57:54;11.10;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T14:00:20;11.10;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T14:02:46;11.10;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T14:05:12;11.10;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T14:07:38;11.10;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T14:10:03;11.10;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T14:12:29;11.10;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T14:14:55;11.10;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T14:17:20;11.10;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T14:19:47;11.10;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T14:22:12;11.10;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T14:24:38;11.10;79.60
29663;DHT22;16578;53.266;7.920;2024-01-25T14:27:04;11.10;79.50
29663;DHT22;16578;53.266;7.920;2024-01-25T14:29:29;11.20;79.40
29663;DHT22;16578;53.266;7.920;2024-01-25T14:31:58;11.20;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T14:34:23;11.10;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T14:36:49;11.10;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T14:39:16;11.10;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T14:41:43;11.10;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T14:44:09;11.10;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T14:46:35;11.10;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T14:49:00;11.10;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T14:51:26;11.10;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T14:53:52;11.10;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T14:56:18;11.10;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T14:58:44;11.00;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T15:01:14;11.10;79.30
29663;DHT22;16578;53.266;7.920;2024-01-25T15:03:40;11.10;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T15:06:05;11.00;79.10
29663;DHT22;16578;53.266;7.920;2024-01-25T15:08:31;11.10;79.20
29663;DHT22;16578;53.266;7.920;2024-01-25T15:10:57;11.10;79.00
29663;DHT22;16578;53.266;7.920;2024-01-25T15:13:22;11.00;79.00
29663;DHT22;16578;53.266;7.920;2024-01-25T15:15:49;11.00;78.90
29663;DHT22;16578;53.266;7.920;2024-01-25T15:18:15;11.00;78.90
29663;DHT22;16578;53.266;7.920;2024-01-25T15:20:43;11.00;78.80
29663;DHT22;16578;53.266;7.920;2024-01-25T15:23:08;11.00;78.80
29663;DHT22;16578;53.266;7.920;2024-01-25T15:25:34;11.00;78.90
29663;DHT22;16578;53.266;7.920;2024-01-25T15:28:00;10.90;78.80
29663;DHT22;16578;53.266;7.920;2024-01-25T15:30:25;10.90;78.90